field,value,zscore,nflyframes
a_mm_flyany_frameany,6.335100e-01,-4.854740e-01,479466
a_mm_flyfemale_frameany,6.783846e-01,-1.604171e-01,219654
a_mm_flymale_frameany,5.955356e-01,3.769680e-02,258814
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.369726e-01,-3.352741e+00,343
absangle2wall_flyany_framebodyturnstart,9.698408e-01,-3.607055e+00,2391
absangle2wall_flyany_framecrabwalkall,1.194654e+00,2.665071e+00,51455
absangle2wall_flyany_framecrabwalkextreme,1.166424e+00,3.290330e+00,1981
absangle2wall_flyany_framejump,1.467734e+00,-2.921307e+00,940
absangle2wall_flyany_framejumpstart,1.561006e+00,-1.539142e+00,350
absangle2wall_flyany_framemove,1.332336e+00,3.330301e+00,402382
absangle2wall_flyany_framenearwall,1.301786e+00,-3.010033e+00,372119
absangle2wall_flyany_framepivotcenterstart,8.454511e-01,-1.053033e+01,203
absangle2wall_flyany_framepivottailstart,7.558162e-01,-3.157531e+00,2217
absangle2wall_flyany_framerightingstart,2.176403e+00,1.181129e+00,407
absangle2wall_flyany_framestop,1.465784e+00,-3.753793e+00,77084
absangle2wall_flyany_frametouch,1.342229e+00,-2.093403e+00,14928
absangle2wall_flyany_framewalk,1.365416e+00,2.877633e+00,242166
absangle2wall_flyany_framewinggrooming,1.207189e+00,-5.092486e+00,4251
absangle2wall_flyfemale_framenearwall,1.302084e+00,-2.961960e+00,178891
absangle2wall_flymale_framenearwall,1.301315e+00,-2.626829e+00,192753
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554457e+00,2.261967e-01,776
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457844e+00,-1.158947e+00,2246
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.220488e+00,9.795385e-01,274
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.622023e+00,1.337256e+00,154608
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423816e+00,-2.368388e+00,990
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560626e+00,-6.689907e-01,13955
absanglefrom1to2_nose2ell_flyany_frametouch,8.908718e-01,5.803890e+00,14928
absanglefrom1to2_nose2ell_flyfemale_framechase,2.897706e-01,-1.832603e-01,420
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639270e+00,8.039787e-02,74260
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.343635e-01,7.231634e+00,7096
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.900857e-01,8.070961e-01,1288
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606919e+00,1.109564e+00,80138
absanglefrom1to2_nose2ell_flymale_frametouch,8.557165e-01,3.417849e+00,7747
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.934088e+00,5.355385e+00,372102
absdangle2wall_flyfemale_framenearwall,1.951990e+00,5.384608e+00,178882
absdangle2wall_flymale_framenearwall,1.917568e+00,4.582289e+00,192745
absdtheta_flyany_frameany,1.733880e+00,4.966828e+00,479445
absdtheta_flyany_framebackup,2.720387e+00,1.454082e+00,1512
absdtheta_flyany_framebodyturn,5.777244e+00,5.097050e-01,6769
absdtheta_flyany_framecrabwalkall,1.729083e+00,-8.533802e-02,51453
absdtheta_flyany_framecrabwalkextreme,1.772665e+00,-5.417273e-01,1980
absdtheta_flyany_framemove,1.982660e+00,-5.293478e-01,402361
absdtheta_flyany_framenearfly,1.902386e+00,5.323388e+00,154603
absdtheta_flyany_framenearwall,1.912876e+00,5.248929e+00,372102
absdtheta_flyany_framenotnearfly_notnearwall,1.144438e+00,3.978086e+00,98310
absdtheta_flyany_framepivotcenter,6.782321e+00,1.576690e+00,617
absdtheta_flyany_framepivottail,5.581505e+00,1.319534e+00,8184
absdtheta_flyany_framerighting,9.408279e+00,1.090433e+00,4629
absdtheta_flyany_framestop,4.501153e-01,2.530670e+00,77084
absdtheta_flyany_frametouch,1.971872e+00,3.515530e+00,14928
absdtheta_flyany_framewalk,1.589078e+00,-7.809299e-01,242162
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.571066e-01,4.039562e+00,4251
absdtheta_flyfemale_frameany,1.846964e+00,5.784564e+00,219644
absdtheta_flymale_frameany,1.637953e+00,3.549854e+00,258803
absdtheta_flymale_framechase,1.762476e+00,-3.263483e-01,1288
absdv_cor_flyany_frameany,1.950509e+00,2.227384e+00,479445
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.331493e+00,-7.035165e-01,1512
absdv_cor_flyany_framebodyturn,2.173258e+00,-3.553453e+00,6769
absdv_cor_flyany_framecrabwalkall,4.712634e+00,-3.033246e+00,51453
absdv_cor_flyany_framecrabwalkextreme,4.126679e+00,-2.721305e+00,1980
absdv_cor_flyany_framejump,1.744277e+01,2.392744e-01,940
absdv_cor_flyany_framemove,2.283406e+00,-3.468055e+00,402361
absdv_cor_flyany_framenearfly,1.957014e+00,2.878693e+00,154603
absdv_cor_flyany_framenearwall,2.146076e+00,1.861805e+00,372102
absdv_cor_flyany_framenotnearfly_notnearwall,1.355246e+00,4.985758e+00,98310
absdv_cor_flyany_framepivotcenter,6.275745e-02,1.968847e-02,617
absdv_cor_flyany_framepivottail,1.902527e+00,-2.781753e+00,8184
absdv_cor_flyany_framerighting,5.838164e+00,-3.875371e-02,4629
absdv_cor_flyany_framestop,1.697366e-01,3.398730e+00,77084
absdv_cor_flyany_frametouch,1.947278e+00,1.793917e+00,14928
absdv_cor_flyany_framewalk,2.587765e+00,-4.644387e+00,242162
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.370632e-01,1.274538e+01,4251
absdv_cor_flyfemale_frameany,2.167563e+00,4.209202e+00,219644
absdv_cor_flymale_frameany,1.769621e+00,1.638079e-01,258803
absdv_cor_flymale_framechase,2.150845e+00,-2.080165e-01,1288
absphidiff_nose2ell_flyany_framenearfly,1.698588e+00,2.396219e+00,154603
absphidiff_nose2ell_flyany_frametouch,1.687847e+00,3.311141e+00,14928
absphidiff_nose2ell_flyfemale_framechase,4.058696e-01,-5.462529e-01,420
absphidiff_nose2ell_flyfemale_framenearfly,1.717452e+00,2.827833e+00,74257
absphidiff_nose2ell_flyfemale_frametouch,1.694960e+00,2.838237e+00,7096
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.295645e-01,-7.688748e-01,1288
absphidiff_nose2ell_flymale_framenearfly,1.683992e+00,2.017754e+00,80136
absphidiff_nose2ell_flymale_frametouch,1.685862e+00,2.605322e+00,7747
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.364897e+00,4.984591e+00,479445
abssmoothdtheta_flyfemale_frameany,1.448484e+00,5.424565e+00,219644
abssmoothdtheta_flymale_frameany,1.294122e+00,3.934145e+00,258803
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596870e+00,-7.224714e-01,2246
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.547073e+00,-1.636575e+00,274
absthetadiff_nose2ell_flyany_framenearfly,1.609195e+00,5.001571e-01,154608
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.501937e+00,-1.404028e+00,990
absthetadiff_nose2ell_flyany_framestop_nearfly,1.437454e+00,-1.657171e+00,13955
absthetadiff_nose2ell_flyany_frametouch,1.786169e+00,7.015056e-01,14928
absthetadiff_nose2ell_flyfemale_framechase,3.269858e-01,-6.139990e-01,420
absthetadiff_nose2ell_flyfemale_framenearfly,1.640298e+00,7.031448e-01,74260
absthetadiff_nose2ell_flyfemale_frametouch,1.752058e+00,-1.404038e+00,7096
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.001971e-01,6.730280e-01,1288
absthetadiff_nose2ell_flymale_framenearfly,1.583897e+00,3.588300e-01,80138
absthetadiff_nose2ell_flymale_frametouch,1.818954e+00,1.217493e+00,7747
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.864912e-01,-3.821262e+00,402382
absyaw_flyfemale_framemove,4.680710e-01,-6.140224e+00,200365
absyaw_flymale_framemove,5.017734e-01,-1.855901e+00,201463
accmag_flyany_frameany,1.201649e+02,2.690675e+00,479445
accmag_flyfemale_frameany,1.326981e+02,3.659490e+00,219644
accmag_flymale_frameany,1.095789e+02,1.451031e+00,258803
angle_biggest_wing_flyany_frameany,1.072349e-02,-3.178506e+00,479466
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.475142e-02,-2.782178e+00,219654
angle_biggest_wing_flymale_frameany,7.194041e-03,-2.497392e+00,258814
angle_smallest_wing_flyany_frameany,6.737697e-03,-1.288265e+00,479466
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.208966e-02,5.913714e-03,219654
angle_smallest_wing_flymale_frameany,2.182830e-03,-1.660816e+00,258814
angleonclosestfly_flyany_framenearfly,-3.355857e-01,7.065303e-01,154608
angleonclosestfly_flyany_framestop_nearfly,-3.809313e-01,-7.856959e-01,13955
angleonclosestfly_flyany_frametouch,-3.102198e-01,6.610769e-02,14928
angleonclosestfly_flyfemale_framechase,2.196790e-02,2.871242e-01,420
angleonclosestfly_flyfemale_framenearfly,-3.599075e-01,4.416222e-01,74260
angleonclosestfly_flyfemale_frametouch,-2.832140e-01,1.150283e+00,7096
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.295178e-02,6.795782e-01,1288
angleonclosestfly_flymale_framenearfly,-3.132722e-01,6.140092e-01,80138
angleonclosestfly_flymale_frametouch,-3.307798e-01,-8.778243e-01,7747
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.829911e-01,-1.332558e+00,479466
anglesub_flyfemale_frameany,1.842544e-01,-8.421288e-01,219654
anglesub_flymale_frameany,1.816944e-01,-1.269964e+00,258814
area_flyany_frameany,1.809935e+00,-6.984696e-01,479466
area_flyfemale_frameany,2.050263e+00,-5.859832e-01,219654
area_flymale_frameany,1.606125e+00,5.654546e-02,258814
area_inmost_wing_flyany_frameany,8.733859e-01,-1.374181e-01,479466
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.050851e-01,-4.376090e+00,4251
area_inmost_wing_flyfemale_frameany,8.973523e-01,-6.477965e-01,219654
area_inmost_wing_flymale_frameany,8.534164e-01,5.881037e-01,258814
area_outmost_wing_flyany_frameany,8.896127e-01,-1.492045e+00,479466
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.633859e-01,-2.481903e+00,4251
area_outmost_wing_flyfemale_frameany,9.129734e-01,-2.170299e+00,219654
area_outmost_wing_flymale_frameany,8.699038e-01,-2.923211e-01,258814
arena_angle_flyany_frameany,-7.328290e-02,-7.633475e-01,479466
b_mm_flyany_frameany,2.264097e-01,-7.603957e-01,479466
b_mm_flyfemale_frameany,2.404240e-01,-8.923296e-01,219654
b_mm_flymale_frameany,2.144879e-01,7.415063e-02,258814
boutfreq_flyany_framebackup,7.153792e-04,-3.199474e+00,479466
boutfreq_flyany_framebodyturn,4.986798e-03,2.003406e+00,479466
boutfreq_flyany_framecrabwalkall,1.261820e-02,1.791465e+00,479466
boutfreq_flyany_framecrabwalkextreme,1.203422e-03,3.254436e+00,479466
boutfreq_flyany_framejump,7.404070e-04,6.576515e-01,479466
boutfreq_flyany_framepivotcenter,4.233877e-04,2.267959e+00,479466
boutfreq_flyany_framepivottail,4.625980e-03,-3.479101e+00,479466
boutfreq_flyany_framerighting,8.488610e-04,7.955901e+00,479466
boutfreq_flyany_framestop,1.201545e-02,-1.527799e+00,479466
boutfreq_flyany_frametouch,5.234991e-03,1.425240e+00,479466
boutfreq_flyany_framewalk,2.486725e-02,4.314754e+00,479466
boutfreq_flyany_framewingextension,5.422699e-05,-8.258274e-01,479466
boutfreq_flyany_framewingflick,4.171307e-05,-5.488359e-01,479466
boutfreq_flyany_framewinggrooming,2.398502e-04,-5.288348e+00,479466
boutfreq_flymale_frameattemptedcopulation,1.159183e-05,-5.743059e-01,258803
boutfreq_flymale_framechase,7.032376e-04,-2.475978e-01,258803
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,258803
corfrac_maj_flyany_frameany,-1.559013e-01,-3.914062e+00,479445
corfrac_maj_flyany_framebackup,-1.781430e-01,3.022365e+00,1512
corfrac_maj_flyany_framebodyturn,-7.206084e-01,3.585695e+00,6769
corfrac_maj_flyany_framecrabwalkall,-2.683399e-01,3.888216e+00,51453
corfrac_maj_flyany_framecrabwalkextreme,-5.902611e-01,-1.255852e+00,1980
corfrac_maj_flyany_framepivotcenter,-2.169349e-02,4.223221e+00,617
corfrac_maj_flyany_framepivottail,-6.943102e-01,-7.367324e-01,8184
corfrac_maj_flyfemale_frameany,-1.524397e-01,-2.779509e+00,219644
corfrac_maj_flymale_frameany,-1.587113e-01,-4.573261e+00,258803
da_flyany_frameany,-8.483196e-07,1.133986e+00,479445
da_flyfemale_frameany,-5.472275e-05,-2.074211e-01,219644
da_flymale_frameany,2.779362e-05,-8.847285e-02,258803
dangle2wall_flyany_framenearwall,6.819879e-02,6.035746e+00,372102
dangle2wall_flyfemale_framenearwall,8.800739e-02,5.629135e+00,178882
dangle2wall_flymale_framenearwall,5.124940e-02,5.211660e+00,192745
dangle_biggest_wing_flyany_frameany,2.828014e-02,3.504982e+00,479445
dangle_biggest_wing_flyfemale_frameany,2.780339e-02,3.113445e+00,219644
dangle_biggest_wing_flymale_frameany,2.814106e-02,2.897724e+00,258803
dangle_smallest_wing_flyany_frameany,-2.817198e-02,-3.492690e+00,479445
dangle_smallest_wing_flyfemale_frameany,-2.764513e-02,-3.105813e+00,219644
dangle_smallest_wing_flymale_frameany,-2.816072e-02,-2.871733e+00,258803
danglesub_flyany_framemove,-8.532678e-03,4.207974e+00,402361
danglesub_flyany_framenearfly,-1.289007e-01,-4.118275e+00,154603
danglesub_flyfemale_framenearfly,-1.376721e-01,-5.155253e+00,74257
danglesub_flymale_framenearfly,-1.223364e-01,-2.925287e+00,80136
darea_flyany_frameany,-1.378011e-05,3.915782e-01,479445
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.549054e-01,-2.615979e+00,1512
darea_flyany_framebodyturn,-2.030547e-01,-4.328714e+00,6769
darea_flyany_framechase,4.669162e-03,-8.724009e-01,1753
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.657303e-02,-4.492453e+00,51453
darea_flyany_framecrabwalkextreme,-4.808306e-02,3.351060e-01,1980
darea_flyany_framejump,-2.655234e-01,-1.924790e+00,940
darea_flyany_framepivotcenter,-2.037624e-02,-9.046241e-01,617
darea_flyany_framepivottail,-8.803544e-02,-9.950612e-02,8184
darea_flyany_framerighting,-6.348465e-02,-1.047911e+00,4629
darea_flyany_framestop,-5.175201e-02,-1.339110e+01,77084
darea_flyany_frametouch,-9.462622e-02,-1.193568e+00,14928
darea_flyany_framewalk,3.701972e-02,1.492307e+00,242162
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.831859e-02,-1.964810e+01,4251
darea_flyfemale_frameany,-4.605654e-04,-1.370808e+00,219644
darea_flymale_frameany,3.266823e-04,8.969310e-01,258803
darea_inmost_wing_flyany_frameany,-2.169469e-03,-4.771544e+00,479445
darea_inmost_wing_flyfemale_frameany,8.553381e-03,-3.978976e+00,219644
darea_inmost_wing_flymale_frameany,-1.075511e-02,-4.007971e+00,258803
darea_outmost_wing_flyany_frameany,1.968734e-03,4.753644e+00,479445
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.774595e-03,4.060090e+00,219644
darea_outmost_wing_flymale_frameany,9.414059e-03,3.963076e+00,258803
db_flyany_frameany,-1.839176e-06,-8.234885e-01,479445
db_flyfemale_frameany,-3.761720e-05,-2.537981e+00,219644
db_flymale_frameany,3.009277e-05,1.862093e+00,258803
dcenter_flyany_frameany,1.217483e+01,2.954677e+00,479466
dcenter_flyany_framebackupstart,9.699365e+00,1.022235e+00,343
dcenter_flyany_framebodyturn,1.240210e+01,2.499171e+00,6769
dcenter_flyany_framebodyturnstart,1.227640e+01,2.506175e+00,2391
dcenter_flyany_framecrabwalkallstart,1.165149e+01,2.731547e-01,6048
dcenter_flyany_framecrabwalkextreme,9.684513e+00,2.374835e+00,1981
dcenter_flyany_framecrabwalkextremestart,1.011548e+01,3.246857e+00,577
dcenter_flyany_framejumpstart,1.171085e+01,3.663286e-01,354
dcenter_flyany_framemove,1.169421e+01,1.643533e+00,402382
dcenter_flyany_framenearwall,1.086563e+01,1.555465e+00,372119
dcenter_flyany_framepivotcenter,7.314900e+00,-1.850757e+00,617
dcenter_flyany_framepivotcenterstart,7.983394e+00,-1.846176e+00,203
dcenter_flyany_framepivottailstart,1.033708e+01,-2.306576e-01,2217
dcenter_flyany_framerightingstart,1.246135e+01,1.219629e+00,407
dcenter_flyany_framestop,1.406315e+01,5.943673e+00,77084
dcenter_flyany_frametouch,2.716945e+00,-5.679252e+00,14928
dcenter_flyany_framewalk,1.221843e+01,1.331241e-01,242166
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.613103e+01,4.630136e+00,4251
dcenter_flyfemale_frameany,1.193205e+01,2.530124e+00,219654
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.237680e+01,2.726514e+00,258814
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.651039e-02,-3.285280e+00,402361
ddcenter_flyany_framenearfly,5.200633e-01,2.348136e+00,154603
ddcenter_flyfemale_framenearfly,5.045700e-01,2.524921e+00,74257
ddcenter_flymale_framenearfly,5.354884e-01,2.085471e+00,80136
ddell2nose_flyany_framenearfly,1.590697e+00,3.497380e+00,154603
ddell2nose_flyfemale_framenearfly,1.527691e+00,3.364173e+00,74257
ddell2nose_flymale_framenearfly,1.651515e+00,3.501867e+00,80136
ddist2wall_flyany_framenearwall,3.102967e-02,3.879473e+00,372102
ddist2wall_flyfemale_framenearwall,3.226309e-02,3.168463e+00,178882
ddist2wall_flymale_framenearwall,2.891109e-02,3.076640e+00,192745
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.597331e+00,3.500335e+00,154603
ddnose2ell_flyfemale_framenearfly,1.678622e+00,4.168514e+00,74257
ddnose2ell_flymale_framechase,-1.858986e+00,-1.608927e+00,1288
ddnose2ell_flymale_framenearfly,1.531757e+00,2.695686e+00,80136
decc_flyany_frameany,-6.348795e-06,-2.157102e+00,479445
decc_flyfemale_frameany,-3.661118e-05,-3.235097e+00,219644
decc_flymale_frameany,3.105914e-05,2.130070e+00,258803
dell2nose_flyany_frameany,1.128517e+01,2.970374e+00,479466
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.097793e+01,2.547462e+00,219654
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.154206e+01,2.738760e+00,258814
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.208492e+01,7.500730e-01,479466
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.615902e+00,-1.949068e+00,343
dist2wall_flyany_framebodyturnstart,6.554277e+00,-8.709930e-01,2391
dist2wall_flyany_framecrabwalkall,6.309884e+00,-6.515993e-01,51455
dist2wall_flyany_framecrabwalkextreme,8.415041e+00,1.980233e+00,1981
dist2wall_flyany_framejump,2.012671e+01,3.208246e+00,940
dist2wall_flyany_framejumpstart,1.926208e+01,3.579028e+00,350
dist2wall_flyany_framemove,1.026372e+01,2.936109e+00,402382
dist2wall_flyany_framepivotcenterstart,8.284315e+00,-4.044079e+00,203
dist2wall_flyany_framepivottailstart,5.821905e+00,-4.990281e-01,2217
dist2wall_flyany_framerightingstart,1.148665e+01,-9.197012e-01,407
dist2wall_flyany_framestop,2.061285e+01,4.745809e+00,77084
dist2wall_flyany_frametouch,6.958155e+00,-2.400484e+00,14928
dist2wall_flyany_framewalk,1.024204e+01,2.622289e+00,242166
dist2wall_flyany_framewinggrooming,2.944311e+01,7.009121e+00,4251
dist2wall_flyfemale_frameany,1.117127e+01,-6.332747e-01,219654
dist2wall_flymale_frameany,1.283156e+01,1.841056e+00,258814
dmax_wing_angle_flyany_frameany,-3.890252e-03,-1.602154e+00,479445
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.064532e-02,-2.327333e+00,219644
dmax_wing_angle_flymale_frameany,1.887261e-03,-5.057121e-01,258803
dmax_wing_area_flyany_frameany,-1.901667e-01,2.782449e+00,479445
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.830043e-01,2.701603e+00,219644
dmax_wing_area_flymale_frameany,-1.943034e-01,1.866658e+00,258803
dmin_wing_angle_flyany_frameany,3.998418e-03,1.625568e+00,479445
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.080358e-02,2.322085e+00,219644
dmin_wing_angle_flymale_frameany,-1.906916e-03,5.374164e-01,258803
dmin_wing_area_flyany_frameany,1.899660e-01,-2.790134e+00,479445
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.847831e-01,-2.670988e+00,219644
dmin_wing_area_flymale_frameany,1.929623e-01,-1.886325e+00,258803
dnose2ell_angle_30tomin30_flyany_frameany,1.181554e+01,2.850115e+00,479466
dnose2ell_angle_30tomin30_flyfemale_frameany,1.158018e+01,2.414982e+00,219654
dnose2ell_angle_30tomin30_flymale_frameany,1.201190e+01,2.633745e+00,258814
dnose2ell_angle_min20to20_flyany_frameany,4.376879e+01,1.064160e+00,479466
dnose2ell_angle_min20to20_flyfemale_frameany,4.468597e+01,2.234626e+00,219654
dnose2ell_angle_min20to20_flymale_frameany,4.299313e+01,-2.288395e-01,258814
dnose2ell_angle_min30to30_flyany_frameany,3.518677e+01,1.144035e+00,479466
dnose2ell_angle_min30to30_flyfemale_frameany,3.577317e+01,2.168556e+00,219654
dnose2ell_angle_min30to30_flymale_frameany,3.468893e+01,-5.266360e-02,258814
dnose2ell_flyany_frameany,1.126272e+01,2.892080e+00,479466
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.944603e+00,9.776076e-01,343
dnose2ell_flyany_framebodyturn,1.151264e+01,2.376160e+00,6769
dnose2ell_flyany_framebodyturnstart,1.144113e+01,2.468875e+00,2391
dnose2ell_flyany_framecrabwalkallstart,1.071356e+01,1.378250e-01,6048
dnose2ell_flyany_framecrabwalkextreme,8.670698e+00,2.274703e+00,1981
dnose2ell_flyany_framecrabwalkextremestart,9.100054e+00,3.146650e+00,577
dnose2ell_flyany_framejumpstart,1.083469e+01,2.118877e-01,354
dnose2ell_flyany_framenearwall,9.937980e+00,1.536678e+00,372119
dnose2ell_flyany_framepivotcenter,6.775074e+00,-1.573363e+00,617
dnose2ell_flyany_framepivotcenterstart,7.360498e+00,-1.672727e+00,203
dnose2ell_flyany_framepivottailstart,9.468469e+00,-2.976530e-01,2217
dnose2ell_flyany_framerightingstart,1.159807e+01,1.256425e+00,407
dnose2ell_flyany_framestop,1.315966e+01,5.896737e+00,77084
dnose2ell_flyany_frametouch,1.020994e+00,-2.013884e+00,14928
dnose2ell_flyany_framewalk,1.130308e+01,5.095104e-02,242166
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.524179e+01,4.632894e+00,4251
dnose2ell_flyfemale_frameany,1.102622e+01,2.485859e+00,219654
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.145884e+01,2.642121e+00,258814
dnose2ell_flymale_framechase,2.238327e+00,1.845193e+00,1288
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.214757e+01,2.879010e+00,479466
dnose2tail_flyany_framemove,1.167765e+01,1.544130e+00,402382
dnose2tail_flyfemale_frameany,1.191179e+01,2.456088e+00,219654
dnose2tail_flymale_frameany,1.234280e+01,2.601044e+00,258814
dnwingsdetected_flyany_frameany,6.324828e-05,1.498544e+00,479445
dnwingsdetected_flyfemale_frameany,9.664206e-04,2.523726e+00,219644
dnwingsdetected_flymale_frameany,-7.030228e-04,-1.351558e+00,258803
dphi_flyany_framemove,-2.627936e-03,-2.562626e-01,402361
dphi_flyfemale_framemove,6.883845e-02,1.087293e+00,200355
dphi_flymale_framemove,-6.416414e-02,-1.311582e+00,201452
dtheta_flyany_frameany,5.959928e-03,9.520094e-01,479445
dtheta_flyfemale_frameany,2.034813e-02,2.125571e+00,219644
dtheta_flymale_frameany,-5.358762e-03,-3.308506e-01,258803
du_cor_flyany_frameany,8.064915e+00,4.442100e+00,479445
du_cor_flyfemale_frameany,8.983507e+00,6.415925e+00,219644
du_cor_flymale_frameany,7.304448e+00,2.315818e+00,258803
du_ctr_flyany_frameany,8.660978e+00,4.669407e+00,479445
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.781635e+00,2.160471e+00,1512
du_ctr_flyany_framebodyturn,4.049581e+00,-4.256339e+00,6769
du_ctr_flyany_framecrabwalkall,9.493081e+00,-1.935012e+00,51453
du_ctr_flyany_framecrabwalkextreme,1.264185e+00,2.458485e+00,1980
du_ctr_flyany_framejump,4.191514e+01,3.071879e+00,940
du_ctr_flyany_framemove,1.024529e+01,1.988868e-01,402361
du_ctr_flyany_framenearfly,7.934636e+00,4.667396e+00,154603
du_ctr_flyany_framenearwall,8.871730e+00,3.956303e+00,372102
du_ctr_flyany_framenotnearfly_notnearwall,8.919379e+00,4.895421e+00,98310
du_ctr_flyany_framepivotcenter,1.689677e-01,-1.364551e-01,617
du_ctr_flyany_framerighting,3.735678e+00,-6.900030e-01,4629
du_ctr_flyany_framestop,2.236094e-01,1.187601e+01,77084
du_ctr_flyany_frametouch,3.196850e+00,5.349074e+00,14928
