field,value,zscore,nflyframes
a_mm_flyany_frameany,6.726111e-01,3.866393e+00,431536
a_mm_flyfemale_frameany,7.148883e-01,3.151547e+00,239752
a_mm_flymale_frameany,6.197238e-01,2.655045e+00,191697
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.030343e+00,6.180671e+00,878
absangle2wall_flyany_framebodyturnstart,1.132830e+00,1.200110e+00,2176
absangle2wall_flyany_framecrabwalkall,1.287703e+00,7.502607e+00,49864
absangle2wall_flyany_framecrabwalkextreme,1.202171e+00,3.821897e+00,2069
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336810e+00,2.440346e+00,334973
absangle2wall_flyany_framenearwall,1.341792e+00,-1.412979e+00,359803
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.608050e-01,6.043526e+00,2925
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.488919e+00,-4.622906e+00,96563
absangle2wall_flyany_frametouch,1.477975e+00,1.449668e+00,4236
absangle2wall_flyany_framewalk,1.409258e+00,4.522129e+00,218066
absangle2wall_flyany_framewinggrooming,1.331840e+00,-4.331436e+00,4894
absangle2wall_flyfemale_framenearwall,1.332476e+00,-1.909880e+00,205894
absangle2wall_flymale_framenearwall,1.353362e+00,-6.438092e-01,153822
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.166810e+00,-8.461067e+00,433
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.289781e+00,-3.719727e+00,494
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.185669e+00,-6.581509e+00,1784
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.318712e-01,-2.412226e+00,265
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.432733e+00,-5.541907e+00,111195
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.150002e+00,-8.986099e+00,942
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.205424e+00,-7.597077e+00,27255
absanglefrom1to2_nose2ell_flyany_frametouch,6.726751e-01,-1.684606e+00,4236
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.380844e+00,-4.011257e+00,64583
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.488503e-01,-5.211434e+00,2562
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.499133e+00,-2.975529e-01,46525
absanglefrom1to2_nose2ell_flymale_frametouch,7.049391e-01,6.173837e-01,1591
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.429662e+00,-3.579169e-01,359790
absdangle2wall_flyfemale_framenearwall,1.508657e+00,6.988838e-01,205886
absdangle2wall_flymale_framenearwall,1.331085e+00,-1.561117e+00,153817
absdtheta_flyany_frameany,1.307323e+00,3.521476e-01,431517
absdtheta_flyany_framebackup,2.050935e+00,-2.402317e+00,4390
absdtheta_flyany_framebodyturn,4.813516e+00,-2.747859e+00,5601
absdtheta_flyany_framecrabwalkall,1.368715e+00,-3.265101e+00,49863
absdtheta_flyany_framecrabwalkextreme,1.443789e+00,-3.413949e+00,2069
absdtheta_flyany_framemove,1.591867e+00,-3.820891e+00,334954
absdtheta_flyany_framenearfly,1.361920e+00,-2.077733e-01,111194
absdtheta_flyany_framenearwall,1.406518e+00,-5.227503e-01,359790
absdtheta_flyany_framenotnearfly_notnearwall,7.762359e-01,3.828492e-01,69336
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.843454e+00,-1.245218e+00,11162
absdtheta_flyany_framerighting,9.407689e+00,1.077333e+00,624
absdtheta_flyany_framestop,3.169148e-01,-4.079761e+00,96563
absdtheta_flyany_frametouch,1.312574e+00,-3.414021e+00,4236
absdtheta_flyany_framewalk,1.242734e+00,-3.778804e+00,218065
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.427555e-01,-1.031379e+00,4894
absdtheta_flyfemale_frameany,1.377610e+00,1.418811e+00,239741
absdtheta_flymale_frameany,1.219538e+00,-1.056604e+00,191689
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.828040e+00,1.179258e+00,431517
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.133757e+00,-2.339414e+00,4390
absdv_cor_flyany_framebodyturn,2.154331e+00,-2.800804e+00,5601
absdv_cor_flyany_framecrabwalkall,4.696485e+00,-2.774436e+00,49863
absdv_cor_flyany_framecrabwalkextreme,4.178609e+00,-2.185640e+00,2069
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.308029e+00,-3.153393e+00,334954
absdv_cor_flyany_framenearfly,1.705432e+00,7.454959e-01,111194
absdv_cor_flyany_framenearwall,1.936281e+00,-2.814236e-01,359790
absdv_cor_flyany_framenotnearfly_notnearwall,1.264065e+00,4.607279e+00,69336
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.639321e+00,-3.091346e+00,11162
absdv_cor_flyany_framerighting,7.077010e+00,2.147183e+00,624
absdv_cor_flyany_framestop,1.725532e-01,4.201063e+00,96563
absdv_cor_flyany_frametouch,1.381264e+00,-2.403101e+00,4236
absdv_cor_flyany_framewalk,2.591700e+00,-4.226538e+00,218065
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.156453e-01,-1.001744e+00,4894
absdv_cor_flyfemale_frameany,1.923869e+00,2.582189e+00,239741
absdv_cor_flymale_frameany,1.708766e+00,-5.280606e-01,191689
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.828301e+00,5.142580e+00,111194
absphidiff_nose2ell_flyany_frametouch,1.620754e+00,1.915550e+00,4236
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.841960e+00,5.555835e+00,64582
absphidiff_nose2ell_flyfemale_frametouch,1.612111e+00,6.436538e-02,2562
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.812690e+00,4.561265e+00,46525
absphidiff_nose2ell_flymale_frametouch,1.646068e+00,2.495558e+00,1591
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.103291e+00,1.637405e+00,431517
abssmoothdtheta_flyfemale_frameany,1.183924e+00,2.549874e+00,239741
abssmoothdtheta_flymale_frameany,1.002615e+00,1.515927e-01,191689
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.898595e+00,5.551302e+00,433
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,2.089115e+00,8.006537e+00,1784
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,2.146341e+00,7.298501e+00,265
absthetadiff_nose2ell_flyany_framenearfly,1.988909e+00,6.695691e+00,111195
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.836846e+00,5.919861e+00,942
absthetadiff_nose2ell_flyany_framestop_nearfly,1.878160e+00,6.375800e+00,27255
absthetadiff_nose2ell_flyany_frametouch,2.056864e+00,4.963046e+00,4236
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.995892e+00,6.739828e+00,64583
absthetadiff_nose2ell_flyfemale_frametouch,1.926355e+00,1.927591e+00,2562
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.982326e+00,6.366759e+00,46525
absthetadiff_nose2ell_flymale_frametouch,2.251978e+00,4.919954e+00,1591
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.030689e-01,-2.563108e+00,334973
absyaw_flyfemale_framemove,4.641117e-01,-5.005069e+00,195958
absyaw_flymale_framemove,5.518452e-01,-3.665625e-01,138964
accmag_flyany_frameany,1.015606e+02,2.085037e-01,431517
accmag_flyfemale_frameany,1.038488e+02,5.855220e-01,239741
accmag_flymale_frameany,9.869098e+01,-3.410603e-01,191689
angle_biggest_wing_flyany_frameany,5.862612e-03,-4.064240e+00,431536
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.117006e-03,-4.637882e+00,239752
angle_biggest_wing_flymale_frameany,1.178068e-02,-2.302463e+00,191697
angle_smallest_wing_flyany_frameany,3.308005e-03,-2.216132e+00,431536
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.142834e-04,-2.793468e+00,239752
angle_smallest_wing_flymale_frameany,8.352134e-03,-8.589227e-01,191697
angleonclosestfly_flyany_framenearfly,-4.440112e-01,-1.865150e+00,111195
angleonclosestfly_flyany_framestop_nearfly,-4.801311e-01,-2.276882e+00,27255
angleonclosestfly_flyany_frametouch,-3.802955e-01,-1.893141e+00,4236
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.902838e-01,3.823272e-01,64583
angleonclosestfly_flyfemale_frametouch,-4.432772e-01,-1.526652e+00,2562
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.125080e-01,-6.147056e+00,46525
angleonclosestfly_flymale_frametouch,-3.304609e-01,-1.144076e+00,1591
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.703302e-01,-2.446068e+00,431536
anglesub_flyfemale_frameany,1.791289e-01,-1.142676e+00,239752
anglesub_flymale_frameany,1.587040e-01,-2.737246e+00,191697
area_flyany_frameany,2.003759e+00,2.856079e+00,431536
area_flyfemale_frameany,2.247137e+00,2.203673e+00,239752
area_flymale_frameany,1.699344e+00,1.766119e+00,191697
area_inmost_wing_flyany_frameany,9.276549e-01,1.590281e+00,431536
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.027494e-01,1.210319e+00,4894
area_inmost_wing_flyfemale_frameany,1.004065e+00,2.295055e+00,239752
area_inmost_wing_flymale_frameany,8.321627e-01,-1.938396e-01,191697
area_outmost_wing_flyany_frameany,9.387285e-01,-9.616084e-03,431536
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.016801e-01,-1.524862e+00,4894
area_outmost_wing_flyfemale_frameany,1.013211e+00,4.837551e-01,239752
area_outmost_wing_flymale_frameany,8.456083e-01,-1.278161e+00,191697
arena_angle_flyany_frameany,-5.384479e-02,-9.051859e-01,431536
b_mm_flyany_frameany,2.357879e-01,1.561285e+00,431536
b_mm_flyfemale_frameany,2.499996e-01,1.116241e+00,239752
b_mm_flymale_frameany,2.180141e-01,6.785256e-01,191697
boutfreq_flyany_framebackup,2.071670e-03,5.400024e+00,431536
boutfreq_flyany_framebodyturn,5.042453e-03,2.707976e+00,431536
boutfreq_flyany_framecrabwalkall,1.439741e-02,4.029947e+00,431536
boutfreq_flyany_framecrabwalkextreme,1.195729e-03,3.290652e+00,431536
boutfreq_flyany_framejump,1.552594e-04,-1.961381e+00,431536
boutfreq_flyany_framepivotcenter,1.251344e-04,-1.505390e+00,431536
boutfreq_flyany_framepivottail,6.780431e-03,4.675190e-02,431536
boutfreq_flyany_framerighting,1.204998e-04,-7.247536e-01,431536
boutfreq_flyany_framestop,2.080012e-02,7.437962e+00,431536
boutfreq_flyany_frametouch,2.138871e-03,-3.514049e+00,431536
boutfreq_flyany_framewalk,2.518677e-02,4.771456e+00,431536
boutfreq_flyany_framewingextension,1.158652e-05,-1.178577e+00,431536
boutfreq_flyany_framewingflick,1.830670e-04,-5.200226e-01,431536
boutfreq_flyany_framewinggrooming,2.711245e-04,-5.654867e+00,431536
boutfreq_flymale_frameattemptedcopulation,5.216783e-06,-1.605621e+00,191689
boutfreq_flymale_framechase,9.911889e-05,-1.522905e+00,191689
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,191689
corfrac_maj_flyany_frameany,-1.587058e-01,-4.455579e+00,431517
corfrac_maj_flyany_framebackup,-1.939424e-01,2.161013e+00,4390
corfrac_maj_flyany_framebodyturn,-7.528607e-01,-2.560729e-01,5601
corfrac_maj_flyany_framecrabwalkall,-2.851416e-01,1.469950e+00,49863
corfrac_maj_flyany_framecrabwalkextreme,-5.920426e-01,-1.482425e+00,2069
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.005880e-01,-1.423039e+00,11162
corfrac_maj_flyfemale_frameany,-1.639646e-01,-3.935745e+00,239741
corfrac_maj_flymale_frameany,-1.521807e-01,-4.259869e+00,191689
da_flyany_frameany,2.892552e-06,1.624738e+00,431517
da_flyfemale_frameany,1.082604e-05,1.481955e+00,239741
da_flymale_frameany,2.026656e-06,-7.451499e-01,191689
dangle2wall_flyany_framenearwall,5.018016e-02,2.290516e+00,359790
dangle2wall_flyfemale_framenearwall,4.640970e-02,7.007734e-01,205886
dangle2wall_flymale_framenearwall,5.479134e-02,4.033637e+00,153817
dangle_biggest_wing_flyany_frameany,1.756665e-02,2.574559e+00,431517
dangle_biggest_wing_flyfemale_frameany,1.690562e-02,2.268892e+00,239741
dangle_biggest_wing_flymale_frameany,1.841009e-02,2.182442e+00,191689
dangle_smallest_wing_flyany_frameany,-1.756412e-02,-2.571035e+00,431517
dangle_smallest_wing_flyfemale_frameany,-1.687581e-02,-2.261022e+00,239741
dangle_smallest_wing_flymale_frameany,-1.844166e-02,-2.167961e+00,191689
danglesub_flyany_framemove,-1.293779e-02,1.608158e+00,334954
danglesub_flyany_framenearfly,-1.409911e-01,-4.372581e+00,111194
danglesub_flyfemale_framenearfly,-1.614282e-01,-6.242729e+00,64582
danglesub_flymale_framenearfly,-1.156528e-01,-1.864275e+00,46525
darea_flyany_frameany,8.776745e-06,1.168665e+00,431517
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.177782e-01,3.811434e+00,4390
darea_flyany_framebodyturn,-2.459496e-02,8.894959e-01,5601
darea_flyany_framechase,5.209370e-02,7.867885e-01,223
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.005973e-04,2.720898e+00,49863
darea_flyany_framecrabwalkextreme,3.456891e-03,2.286094e+00,2069
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.797754e-02,1.685839e+00,11162
darea_flyany_framerighting,-1.331845e-01,-1.755438e+00,624
darea_flyany_framestop,-2.236218e-02,-3.344523e+00,96563
darea_flyany_frametouch,-7.009966e-02,7.679313e-01,4236
darea_flyany_framewalk,1.757630e-02,-2.490324e+00,218065
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.532960e-02,-2.716866e+00,4894
darea_flyfemale_frameany,-3.523682e-06,1.142819e+00,239741
darea_flymale_frameany,4.035817e-05,-7.663897e-01,191689
darea_inmost_wing_flyany_frameany,-4.897658e-03,-5.323833e+00,431517
darea_inmost_wing_flyfemale_frameany,-1.101223e-02,-5.267710e+00,239741
darea_inmost_wing_flymale_frameany,2.720471e-03,-3.684608e+00,191689
darea_outmost_wing_flyany_frameany,4.915509e-03,5.317999e+00,431517
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.075646e-02,5.258610e+00,239741
darea_outmost_wing_flymale_frameany,-2.411838e-03,3.716508e+00,191689
db_flyany_frameany,3.743774e-07,1.172460e-01,431517
db_flyfemale_frameany,-3.691281e-06,5.235355e-01,239741
db_flymale_frameany,4.249729e-06,-5.844454e-01,191689
dcenter_flyany_frameany,1.321026e+01,5.433591e+00,431536
dcenter_flyany_framebackupstart,8.871838e+00,3.287412e-01,894
dcenter_flyany_framebodyturn,1.453680e+01,8.539880e+00,5601
dcenter_flyany_framebodyturnstart,1.423742e+01,8.248906e+00,2176
dcenter_flyany_framecrabwalkallstart,1.297667e+01,4.271454e+00,6213
dcenter_flyany_framecrabwalkextreme,8.582079e+00,8.114188e-01,2069
dcenter_flyany_framecrabwalkextremestart,8.538640e+00,5.902411e-01,515
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.338141e+01,6.876536e+00,334973
dcenter_flyany_framenearwall,1.215979e+01,5.637662e+00,359803
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.182763e+01,4.314348e+00,2925
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.255170e+01,2.263066e+00,96563
dcenter_flyany_frametouch,3.261971e+00,8.304080e+00,4236
dcenter_flyany_framewalk,1.446682e+01,6.635795e+00,218066
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.040364e+01,1.007813e+01,4894
dcenter_flyfemale_frameany,1.282729e+01,4.358903e+00,239752
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.369384e+01,5.680572e+00,191697
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.767499e-01,8.185526e-01,334954
ddcenter_flyany_framenearfly,4.511271e-01,7.734242e-01,111194
ddcenter_flyfemale_framenearfly,4.768053e-01,1.498254e+00,64582
ddcenter_flymale_framenearfly,4.199350e-01,8.873033e-03,46525
ddell2nose_flyany_framenearfly,1.760622e+00,3.739722e+00,111194
ddell2nose_flyfemale_framenearfly,1.756948e+00,3.959970e+00,64582
ddell2nose_flymale_framenearfly,1.768450e+00,3.431583e+00,46525
ddist2wall_flyany_framenearwall,1.969229e-02,1.737378e-01,359790
ddist2wall_flyfemale_framenearwall,1.895679e-02,-1.714399e-01,205886
ddist2wall_flymale_framenearwall,2.049240e-02,5.407279e-01,153817
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.737463e+00,3.542531e+00,111194
ddnose2ell_flyfemale_framenearfly,1.947107e+00,4.878045e+00,64582
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.478057e+00,1.736129e+00,46525
decc_flyany_frameany,-7.060393e-07,-1.057987e+00,431517
decc_flyfemale_frameany,-1.170975e-05,-1.437753e+00,239741
decc_flymale_frameany,6.965497e-06,4.293208e-01,191689
dell2nose_flyany_frameany,1.218265e+01,5.078338e+00,431536
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.180121e+01,4.197283e+00,239752
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.266406e+01,5.259265e+00,191697
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.111716e+01,-1.531464e+00,431536
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.407311e+00,1.668958e+00,894
dist2wall_flyany_framebodyturnstart,8.555079e+00,1.608617e+00,2176
dist2wall_flyany_framecrabwalkall,8.531458e+00,4.586118e+00,49864
dist2wall_flyany_framecrabwalkextreme,9.603925e+00,3.039532e+00,2069
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.754669e+00,5.391299e-01,334973
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.001386e+00,1.001525e+00,2925
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.580399e+01,-2.728356e-01,96563
dist2wall_flyany_frametouch,7.741859e+00,-2.480387e+00,4236
dist2wall_flyany_framewalk,1.073812e+01,1.920757e+00,218066
dist2wall_flyany_framewinggrooming,2.705026e+01,3.936598e+00,4894
dist2wall_flyfemale_frameany,1.060340e+01,-2.557773e+00,239752
dist2wall_flymale_frameany,1.176114e+01,-1.792630e-01,191697
dmax_wing_angle_flyany_frameany,2.587664e-04,-9.698738e-01,431517
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.536326e-04,-6.229403e-01,239741
dmax_wing_angle_flymale_frameany,-5.258766e-05,-7.584408e-01,191689
dmax_wing_area_flyany_frameany,-1.553869e-01,4.317693e+00,431517
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.299207e-01,4.145743e+00,239741
dmax_wing_area_flymale_frameany,-1.867686e-01,2.740285e+00,191689
dmin_wing_angle_flyany_frameany,-2.562304e-04,9.772087e-01,431517
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.238262e-04,6.222520e-01,239741
dmin_wing_angle_flymale_frameany,2.101836e-05,7.754213e-01,191689
dmin_wing_area_flyany_frameany,1.554047e-01,-4.319808e+00,431517
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.296649e-01,-4.155609e+00,239741
dmin_wing_area_flymale_frameany,1.870772e-01,-2.727400e+00,191689
dnose2ell_angle_30tomin30_flyany_frameany,1.287843e+01,5.313641e+00,431536
dnose2ell_angle_30tomin30_flyfemale_frameany,1.248664e+01,4.207473e+00,239752
dnose2ell_angle_30tomin30_flymale_frameany,1.337392e+01,5.552959e+00,191697
dnose2ell_angle_min20to20_flyany_frameany,4.166081e+01,-5.719540e-01,431536
dnose2ell_angle_min20to20_flyfemale_frameany,3.886397e+01,-1.451207e+00,239752
dnose2ell_angle_min20to20_flymale_frameany,4.517737e+01,7.695752e-01,191697
dnose2ell_angle_min30to30_flyany_frameany,3.357210e+01,-5.468885e-01,431536
dnose2ell_angle_min30to30_flyfemale_frameany,3.137882e+01,-1.536176e+00,239752
dnose2ell_angle_min30to30_flymale_frameany,3.633016e+01,8.746255e-01,191697
dnose2ell_flyany_frameany,1.209562e+01,4.793670e+00,431536
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.565012e+00,-6.220537e-01,894
dnose2ell_flyany_framebodyturn,1.344765e+01,7.849455e+00,5601
dnose2ell_flyany_framebodyturnstart,1.314312e+01,7.452165e+00,2176
dnose2ell_flyany_framecrabwalkallstart,1.181740e+01,3.519598e+00,6213
dnose2ell_flyany_framecrabwalkextreme,7.374144e+00,4.877006e-01,2069
dnose2ell_flyany_framecrabwalkextremestart,7.199882e+00,7.675209e-02,515
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.101232e+01,4.857042e+00,359803
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.064151e+01,3.333122e+00,2925
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.131913e+01,1.616855e+00,96563
dnose2ell_flyany_frametouch,1.263608e+00,4.903117e+00,4236
dnose2ell_flyany_framewalk,1.343533e+01,6.159369e+00,218066
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.941359e+01,9.932633e+00,4894
dnose2ell_flyfemale_frameany,1.165134e+01,3.560661e+00,239752
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.265651e+01,5.263036e+00,191697
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.308877e+01,5.066445e+00,431536
dnose2tail_flyany_framemove,1.328723e+01,6.465021e+00,334973
dnose2tail_flyfemale_frameany,1.257591e+01,3.615292e+00,239752
dnose2tail_flymale_frameany,1.373581e+01,5.621349e+00,191697
dnwingsdetected_flyany_frameany,8.233079e-21,4.535729e-01,431517
dnwingsdetected_flyfemale_frameany,1.481897e-20,-3.319528e-01,239741
dnwingsdetected_flymale_frameany,0.000000e+00,6.641937e-01,191689
dphi_flyany_framemove,4.005839e-02,9.438294e-01,334954
dphi_flyfemale_framemove,2.018482e-02,3.848594e-01,195947
dphi_flymale_framemove,6.525908e-02,1.134010e+00,138956
dtheta_flyany_frameany,-1.615794e-02,-1.865556e+00,431517
dtheta_flyfemale_frameany,-1.272471e-02,-1.044036e+00,239741
dtheta_flymale_frameany,-2.032103e-02,-1.814473e+00,191689
du_cor_flyany_frameany,7.567536e+00,2.921776e+00,431517
du_cor_flyfemale_frameany,8.611612e+00,5.063224e+00,239741
du_cor_flymale_frameany,6.263553e+00,2.981056e-01,191689
du_ctr_flyany_frameany,8.007566e+00,2.948739e+00,431517
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.005531e+00,1.329060e+00,4390
du_ctr_flyany_framebodyturn,4.470045e+00,-2.414027e+00,5601
du_ctr_flyany_framecrabwalkall,9.824046e+00,-1.549338e+00,49863
du_ctr_flyany_framecrabwalkextreme,1.221642e+00,2.085357e+00,2069
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.020978e+01,-4.823343e-01,334954
du_ctr_flyany_framenearfly,5.934121e+00,8.143266e-01,111194
du_ctr_flyany_framenearwall,7.978722e+00,1.534443e+00,359790
du_ctr_flyany_framenotnearfly_notnearwall,8.386259e+00,4.594517e+00,69336
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.644951e+00,-3.440001e+00,624
du_ctr_flyany_framestop,1.468145e-01,4.354630e+00,96563
du_ctr_flyany_frametouch,4.108618e-01,-8.078703e+00,4236
du_ctr_flyany_framewalk,1.408674e+01,-1.903107e+00,218065
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.509534e-01,1.324221e+00,4894
du_ctr_flyfemale_frameany,9.101321e+00,5.054201e+00,239741
du_ctr_flymale_frameany,6.641344e+00,3.257889e-01,191689
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.007566e+00,2.950397e+00,431517
du_tail_flyany_framepivottail,-3.261947e-01,-3.292431e+00,11162
