field,value,zscore,nflyframes
a_mm_flyany_frameany,6.583548e-01,2.094899e+00,479446
a_mm_flyfemale_frameany,6.985262e-01,1.466718e+00,247842
a_mm_flymale_frameany,6.152528e-01,2.151967e+00,230449
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.030157e+00,6.828712e+00,282
absangle2wall_flyany_framebodyturnstart,1.138799e+00,2.387762e+00,1477
absangle2wall_flyany_framecrabwalkall,1.207956e+00,3.855309e+00,24950
absangle2wall_flyany_framecrabwalkextreme,1.276455e+00,5.629919e+00,914
absangle2wall_flyany_framejump,1.437881e+00,-3.347252e+00,1375
absangle2wall_flyany_framejumpstart,1.415102e+00,-4.102612e+00,574
absangle2wall_flyany_framemove,1.365228e+00,5.722671e+00,276048
absangle2wall_flyany_framenearwall,1.344159e+00,-1.031085e+00,288700
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.330833e-01,5.988387e+00,2261
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.430117e+00,-4.820745e+00,203398
absangle2wall_flyany_frametouch,1.424815e+00,8.041250e-01,35231
absangle2wall_flyany_framewalk,1.392822e+00,4.720065e+00,164949
absangle2wall_flyany_framewinggrooming,1.484319e+00,-1.062698e+00,80532
absangle2wall_flyfemale_framenearwall,1.380956e+00,-1.925044e-02,151344
absangle2wall_flymale_framenearwall,1.301772e+00,-2.051628e+00,136370
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.354388e+00,-5.790538e+00,207
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.859135e+00,6.464634e+00,578
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607190e+00,2.757140e+00,1485
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.059513e+00,-1.186315e+00,201
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.718106e+00,-1.239350e-01,328
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565430e+00,-7.263378e-01,205250
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476961e+00,-8.284282e-01,1145
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.695871e+00,2.530474e+00,60593
absanglefrom1to2_nose2ell_flyany_frametouch,7.068671e-01,-1.076343e+00,35231
absanglefrom1to2_nose2ell_flyfemale_framechase,2.663240e-01,-6.331210e-01,24347
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.244310e+00,-6.506236e+00,134579
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.398973e-01,-1.018235e+01,30413
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.287298e-01,2.095373e+00,450
absanglefrom1to2_nose2ell_flymale_framenearfly,1.907046e+00,6.825231e+00,70257
absanglefrom1to2_nose2ell_flymale_frametouch,8.813494e-01,3.664786e+00,4782
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.565080e+00,1.007864e+00,288685
absdangle2wall_flyfemale_framenearwall,1.545418e+00,1.019769e+00,151336
absdangle2wall_flymale_framenearwall,1.598884e+00,9.837640e-01,136363
absdtheta_flyany_frameany,1.309379e+00,-9.688992e-02,479424
absdtheta_flyany_framebackup,2.628520e+00,7.422441e-01,1241
absdtheta_flyany_framebodyturn,5.836169e+00,9.180194e-01,3749
absdtheta_flyany_framecrabwalkall,1.727427e+00,-7.177524e-02,24950
absdtheta_flyany_framecrabwalkextreme,1.779488e+00,-5.022167e-01,914
absdtheta_flyany_framemove,1.877123e+00,-1.720629e+00,276026
absdtheta_flyany_framenearfly,1.577076e+00,1.584978e+00,205238
absdtheta_flyany_framenearwall,1.563466e+00,1.082816e+00,288685
absdtheta_flyany_framenotnearfly_notnearwall,7.805481e-01,-3.228996e-02,124312
absdtheta_flyany_framepivotcenter,6.133364e+00,-3.209905e-01,239
absdtheta_flyany_framepivottail,5.764326e+00,2.246109e+00,8892
absdtheta_flyany_framerighting,8.971997e+00,-1.174778e-01,1066
absdtheta_flyany_framestop,5.420414e-01,6.754220e+00,203398
absdtheta_flyany_frametouch,2.175328e+00,5.103714e+00,35231
absdtheta_flyany_framewalk,1.454913e+00,-2.257690e+00,164948
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.695135e-01,7.941034e-02,80531
absdtheta_flyfemale_frameany,1.309554e+00,3.112797e-01,247830
absdtheta_flymale_frameany,1.309968e+00,-5.297363e-01,230439
absdtheta_flymale_framechase,2.073450e+00,1.189151e+00,450
absdv_cor_flyany_frameany,1.794121e+00,6.744989e-01,479424
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.695291e+00,3.383719e+00,1241
absdv_cor_flyany_framebodyturn,4.044259e+00,3.299433e+00,3749
absdv_cor_flyany_framecrabwalkall,6.400938e+00,2.131509e+00,24950
absdv_cor_flyany_framecrabwalkextreme,5.320592e+00,2.123786e+00,914
absdv_cor_flyany_framejump,1.587841e+01,-3.371586e-01,1375
absdv_cor_flyany_framemove,3.057324e+00,8.935613e-01,276026
absdv_cor_flyany_framenearfly,2.000405e+00,2.487542e+00,205238
absdv_cor_flyany_framenearwall,2.318919e+00,2.315202e+00,288685
absdv_cor_flyany_framenotnearfly_notnearwall,8.463495e-01,1.235506e+00,124312
absdv_cor_flyany_framepivotcenter,7.397456e-02,1.017431e-01,239
absdv_cor_flyany_framepivottail,3.388767e+00,3.476705e+00,8892
absdv_cor_flyany_framerighting,6.830319e+00,1.962993e+00,1066
absdv_cor_flyany_framestop,1.658904e-01,2.798532e+00,203398
absdv_cor_flyany_frametouch,2.142436e+00,2.421725e+00,35231
absdv_cor_flyany_framewalk,3.558424e+00,1.829019e-01,164948
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.441548e-01,1.956877e+00,80531
absdv_cor_flyfemale_frameany,1.675759e+00,9.185229e-01,247830
absdv_cor_flymale_frameany,1.925059e+00,3.973497e-01,230439
absdv_cor_flymale_framechase,3.169451e+00,3.970950e+00,450
absphidiff_nose2ell_flyany_framenearfly,1.258081e+00,-8.231395e+00,205238
absphidiff_nose2ell_flyany_frametouch,1.274597e+00,-9.568728e+00,35231
absphidiff_nose2ell_flyfemale_framechase,4.106866e-01,-4.795599e-01,24347
absphidiff_nose2ell_flyfemale_framenearfly,1.127105e+00,-1.232942e+01,134571
absphidiff_nose2ell_flyfemale_frametouch,1.163932e+00,-1.683669e+01,30413
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.550109e-01,-2.305329e-03,450
absphidiff_nose2ell_flymale_framenearfly,1.400584e+00,-4.283329e+00,70253
absphidiff_nose2ell_flymale_frametouch,1.398732e+00,-2.790808e+00,4782
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.253691e-01,-1.115477e+00,479424
abssmoothdtheta_flyfemale_frameany,9.492262e-01,-5.933361e-01,247830
abssmoothdtheta_flymale_frameany,9.015068e-01,-1.533211e+00,230439
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.556631e+00,5.855380e-01,207
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.217756e+00,-7.681552e+00,1485
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.652644e+00,2.121361e-01,201
absthetadiff_nose2ell_flyany_framenearfly,1.149227e+00,-7.282507e+00,205250
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.454060e+00,-2.393701e+00,1145
absthetadiff_nose2ell_flyany_framestop_nearfly,1.181611e+00,-6.650539e+00,60593
absthetadiff_nose2ell_flyany_frametouch,1.649380e+00,-1.359284e+00,35231
absthetadiff_nose2ell_flyfemale_framechase,3.588938e-01,-9.882121e-02,24347
absthetadiff_nose2ell_flyfemale_framenearfly,1.015758e+00,-1.034195e+01,134579
absthetadiff_nose2ell_flyfemale_frametouch,1.318045e+00,-1.023274e+01,30413
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.831384e-01,3.195060e+00,450
absthetadiff_nose2ell_flymale_framenearfly,1.293090e+00,-4.187018e+00,70257
absthetadiff_nose2ell_flymale_frametouch,1.998761e+00,2.618715e+00,4782
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.142635e-01,-2.952992e+00,276048
absyaw_flyfemale_framemove,4.805385e-01,-5.555207e+00,159132
absyaw_flymale_framemove,5.503638e-01,-7.869188e-01,116452
accmag_flyany_frameany,1.262929e+02,2.826883e+00,479424
accmag_flyfemale_frameany,1.299611e+02,3.032912e+00,247830
accmag_flymale_frameany,1.224647e+02,2.225480e+00,230439
angle_biggest_wing_flyany_frameany,2.805513e-01,2.722975e+01,479446
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.466619e-01,2.205490e+01,247842
angle_biggest_wing_flymale_frameany,3.167099e-01,2.349927e+01,230449
angle_smallest_wing_flyany_frameany,2.106818e-01,4.314910e+01,479446
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.987500e-01,3.868698e+01,247842
angle_smallest_wing_flymale_frameany,2.235395e-01,3.194083e+01,230449
angleonclosestfly_flyany_framenearfly,-5.446580e-01,-5.081335e+00,205250
angleonclosestfly_flyany_framestop_nearfly,-4.623666e-01,-2.412499e+00,60593
angleonclosestfly_flyany_frametouch,-3.077498e-01,2.984966e-01,35231
angleonclosestfly_flyfemale_framechase,-1.869449e-02,-3.777794e-01,24347
angleonclosestfly_flyfemale_framenearfly,-4.097326e-01,-1.473323e-01,134579
angleonclosestfly_flyfemale_frametouch,-1.546055e-01,3.465055e+00,30413
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.803394e-02,-1.207413e+00,450
angleonclosestfly_flymale_framenearfly,-6.808191e-01,-1.239046e+01,70257
angleonclosestfly_flymale_frametouch,-4.909814e-01,-3.421639e+00,4782
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.554549e-01,4.764190e+00,479446
anglesub_flyfemale_frameany,3.444385e-01,1.487994e+01,247842
anglesub_flymale_frameany,1.601933e-01,-2.618992e+00,230449
area_flyany_frameany,2.048950e+00,4.292163e+00,479446
area_flyfemale_frameany,2.275996e+00,3.207372e+00,247842
area_flymale_frameany,1.804725e+00,4.922125e+00,230449
area_inmost_wing_flyany_frameany,7.645411e-01,-3.117453e+00,479446
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.544026e-01,-1.492513e+00,80532
area_inmost_wing_flyfemale_frameany,8.334061e-01,-1.841351e+00,247842
area_inmost_wing_flymale_frameany,6.917617e-01,-4.252568e+00,230449
area_outmost_wing_flyany_frameany,9.037546e-01,-7.255430e-01,479446
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.637293e-01,-2.732756e+00,80532
area_outmost_wing_flyfemale_frameany,9.508373e-01,-8.065723e-01,247842
area_outmost_wing_flymale_frameany,8.539159e-01,-5.978374e-01,230449
arena_angle_flyany_frameany,3.142321e-01,3.141611e+00,479446
b_mm_flyany_frameany,2.468398e-01,5.610087e+00,479446
b_mm_flyfemale_frameany,2.592656e-01,4.319037e+00,247842
b_mm_flymale_frameany,2.334267e-01,6.286535e+00,230449
boutfreq_flyany_framebackup,6.361509e-04,-4.365624e+00,479446
boutfreq_flyany_framebodyturn,3.080639e-03,-2.008087e+00,479446
boutfreq_flyany_framecrabwalkall,7.191634e-03,-4.181656e+00,479446
boutfreq_flyany_framecrabwalkextreme,5.506355e-04,-1.882260e+00,479446
boutfreq_flyany_framejump,1.205558e-03,2.895293e+00,479446
boutfreq_flyany_framepivotcenter,1.981454e-04,-8.538255e-01,479446
boutfreq_flyany_framepivottail,4.715860e-03,-4.015081e+00,479446
boutfreq_flyany_framerighting,2.106598e-04,5.540477e-01,479446
boutfreq_flyany_framestop,1.645232e-02,2.711671e+00,479446
boutfreq_flyany_frametouch,8.190703e-03,5.594358e+00,479446
boutfreq_flyany_framewalk,1.871535e-02,-1.498376e-01,479446
boutfreq_flyany_framewingextension,7.091518e-05,-8.386943e-01,479446
boutfreq_flyany_framewingflick,4.150624e-04,4.770680e+00,479446
boutfreq_flyany_framewinggrooming,6.098706e-03,2.025333e+01,479446
boutfreq_flymale_frameattemptedcopulation,3.905589e-05,9.317031e-02,230439
boutfreq_flymale_framechase,2.299958e-04,-1.205135e+00,230439
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,230439
corfrac_maj_flyany_frameany,6.767544e-03,6.605835e+00,479424
corfrac_maj_flyany_framebackup,-1.906355e-01,1.822192e+00,1241
corfrac_maj_flyany_framebodyturn,-7.618180e-01,-4.084925e-01,3749
corfrac_maj_flyany_framecrabwalkall,-2.761451e-01,2.499342e+00,24950
corfrac_maj_flyany_framecrabwalkextreme,-3.797751e-01,4.018056e+00,914
corfrac_maj_flyany_framepivotcenter,-3.343668e-02,3.456426e+00,239
corfrac_maj_flyany_framepivottail,-7.008344e-01,-1.486726e+00,8892
corfrac_maj_flyfemale_frameany,-1.703941e-02,4.471552e+00,247830
corfrac_maj_flymale_frameany,3.142668e-02,8.178334e+00,230439
da_flyany_frameany,-3.981290e-06,7.099566e-01,479424
da_flyfemale_frameany,-3.670084e-05,3.690135e-01,247830
da_flymale_frameany,5.103160e-05,6.121457e-01,230439
dangle2wall_flyany_framenearwall,6.377124e-02,5.145873e+00,288685
dangle2wall_flyfemale_framenearwall,9.558065e-02,5.902523e+00,151336
dangle2wall_flymale_framenearwall,2.915063e-02,2.214027e+00,136363
dangle_biggest_wing_flyany_frameany,-2.411305e-01,-2.139373e+01,479424
dangle_biggest_wing_flyfemale_frameany,-9.906628e-02,-8.126627e+00,247830
dangle_biggest_wing_flymale_frameany,-3.914575e-01,-2.762894e+01,230439
dangle_smallest_wing_flyany_frameany,2.409513e-01,2.138381e+01,479424
dangle_smallest_wing_flyfemale_frameany,9.946080e-02,8.115327e+00,247830
dangle_smallest_wing_flymale_frameany,3.905985e-01,2.756467e+01,230439
danglesub_flyany_framemove,-1.318668e-02,2.267609e+00,276026
danglesub_flyany_framenearfly,-5.417582e-02,2.532883e+00,205238
danglesub_flyfemale_framenearfly,-4.113300e-02,3.265403e+00,134571
danglesub_flymale_framenearfly,-6.842059e-02,1.559987e+00,70253
darea_flyany_frameany,-2.164640e-05,5.207662e-02,479424
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.512109e-01,1.830791e+00,1241
darea_flyany_framebodyturn,-1.441793e-01,-2.422625e+00,3749
darea_flyany_framechase,-2.530767e-02,-1.735255e+00,24797
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.291178e-02,1.465394e+00,24950
darea_flyany_framecrabwalkextreme,-3.199733e-02,8.675050e-01,914
darea_flyany_framejump,-1.972027e+00,-1.516185e+01,1375
darea_flyany_framepivotcenter,-1.633431e-01,-3.013262e+00,239
darea_flyany_framepivottail,-9.903487e-02,-6.044161e-01,8892
darea_flyany_framerighting,4.553746e-02,-4.590981e-03,1066
darea_flyany_framestop,-2.118732e-03,3.638646e+00,203398
darea_flyany_frametouch,-9.393137e-02,-6.595090e-01,35231
darea_flyany_framewalk,2.849371e-02,-4.878201e-01,164948
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.277800e-02,-2.699678e+01,80531
darea_flyfemale_frameany,-5.453669e-04,-1.839513e+00,247830
darea_flymale_frameany,6.918102e-04,3.163636e+00,230439
darea_inmost_wing_flyany_frameany,4.521628e-01,2.077402e+01,479424
darea_inmost_wing_flyfemale_frameany,2.443804e-01,7.244001e+00,247830
darea_inmost_wing_flymale_frameany,6.709148e-01,2.873616e+01,230439
darea_outmost_wing_flyany_frameany,-4.520537e-01,-2.076946e+01,479424
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.437483e-01,-7.281898e+00,247830
darea_outmost_wing_flymale_frameany,-6.712367e-01,-2.875392e+01,230439
db_flyany_frameany,-2.094639e-06,-1.068275e+00,479424
db_flyfemale_frameany,-5.506610e-05,-4.234120e+00,247830
db_flymale_frameany,6.532538e-05,5.382674e+00,230439
dcenter_flyany_frameany,1.084435e+01,-1.040358e+00,479446
dcenter_flyany_framebackupstart,7.712442e+00,-2.257340e+00,304
dcenter_flyany_framebodyturn,1.172618e+01,8.395818e-01,3749
dcenter_flyany_framebodyturnstart,1.172356e+01,1.147769e+00,1477
dcenter_flyany_framecrabwalkallstart,1.124363e+01,-3.040993e-01,3448
dcenter_flyany_framecrabwalkextreme,6.196917e+00,-4.016617e+00,914
dcenter_flyany_framecrabwalkextremestart,5.987758e+00,-4.751795e+00,264
dcenter_flyany_framejumpstart,8.114847e+00,-5.083468e+00,578
dcenter_flyany_framemove,1.021264e+01,-2.785046e+00,276048
dcenter_flyany_framenearwall,1.040776e+01,-1.103440e-01,288700
dcenter_flyany_framepivotcenter,6.977880e+00,-2.726938e+00,239
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.001199e+01,-7.638626e-01,2261
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.173490e+01,8.389611e-01,203398
dcenter_flyany_frametouch,2.908510e+00,-6.426031e-01,35231
dcenter_flyany_framewalk,1.140235e+01,-1.978089e+00,164949
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.257078e+01,-1.209808e+00,80532
dcenter_flyfemale_frameany,9.167938e+00,-5.663710e+00,247842
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.263176e+01,3.340949e+00,230449
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.872503e-01,4.484514e+00,276026
ddcenter_flyany_framenearfly,3.061506e-01,-1.139847e+00,205238
ddcenter_flyfemale_framenearfly,2.145002e-01,-2.139494e+00,134571
ddcenter_flymale_framenearfly,4.072434e-01,-9.439709e-02,70253
ddell2nose_flyany_framenearfly,7.058528e-01,-2.232267e+00,205238
ddell2nose_flyfemale_framenearfly,4.907439e-01,-3.220174e+00,134571
ddell2nose_flymale_framenearfly,9.432629e-01,-1.109231e+00,70253
ddist2wall_flyany_framenearwall,3.484342e-02,4.390414e+00,288685
ddist2wall_flyfemale_framenearwall,4.574898e-02,5.441258e+00,151336
ddist2wall_flymale_framenearwall,2.118978e-02,1.302895e+00,136363
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.222858e-01,-2.189721e+00,205238
ddnose2ell_flyfemale_framenearfly,4.941420e-01,-3.242804e+00,134571
ddnose2ell_flymale_framechase,-6.580155e-01,1.024013e+00,450
ddnose2ell_flymale_framenearfly,9.703833e-01,-9.543304e-01,70253
decc_flyany_frameany,-3.855067e-06,-1.799246e+00,479424
decc_flyfemale_frameany,-6.833207e-05,-5.582995e+00,247830
decc_flymale_frameany,6.926935e-05,4.809709e+00,230439
dell2nose_flyany_frameany,9.790150e+00,-1.413525e+00,479446
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.132173e+00,-5.659143e+00,247842
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.155872e+01,2.797597e+00,230449
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.668333e+01,5.822523e+00,479446
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.956142e+00,6.618963e+00,304
dist2wall_flyany_framebodyturnstart,9.313616e+00,4.365650e+00,1477
dist2wall_flyany_framecrabwalkall,8.474054e+00,5.425170e+00,24950
dist2wall_flyany_framecrabwalkextreme,1.195815e+01,8.757769e+00,914
dist2wall_flyany_framejump,2.085264e+01,2.978031e+00,1375
dist2wall_flyany_framejumpstart,2.018370e+01,3.718667e+00,574
dist2wall_flyany_framemove,1.287396e+01,7.136814e+00,276048
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.805509e+00,4.280111e+00,2261
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.153938e+01,5.215017e+00,203398
dist2wall_flyany_frametouch,1.398731e+01,9.029675e+00,35231
dist2wall_flyany_framewalk,1.221626e+01,5.131229e+00,164949
dist2wall_flyany_framewinggrooming,2.143162e+01,1.437129e+00,80532
dist2wall_flyfemale_frameany,1.623277e+01,4.410612e+00,247842
dist2wall_flymale_frameany,1.719025e+01,6.479258e+00,230449
dmax_wing_angle_flyany_frameany,-1.339941e-02,-2.774526e+00,479424
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.825036e-03,-1.063036e+00,247830
dmax_wing_angle_flymale_frameany,-2.369956e-02,-2.691466e+00,230439
dmax_wing_area_flyany_frameany,-1.226564e+00,-2.375591e+01,479424
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.079604e+00,-1.633688e+01,247830
dmax_wing_area_flymale_frameany,-1.381428e+00,-2.211881e+01,230439
dmin_wing_angle_flyany_frameany,1.322026e-02,2.750438e+00,479424
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.219560e-03,1.097705e+00,247830
dmin_wing_angle_flymale_frameany,2.284054e-02,2.636003e+00,230439
dmin_wing_area_flyany_frameany,1.226673e+00,2.375575e+01,479424
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.080236e+00,1.631028e+01,247830
dmin_wing_area_flymale_frameany,1.381106e+00,2.211533e+01,230439
dnose2ell_angle_30tomin30_flyany_frameany,1.032620e+01,-1.418418e+00,479446
dnose2ell_angle_30tomin30_flyfemale_frameany,8.500966e+00,-6.414624e+00,247842
dnose2ell_angle_30tomin30_flymale_frameany,1.227260e+01,3.263136e+00,230449
dnose2ell_angle_min20to20_flyany_frameany,4.251705e+01,3.364227e-02,479446
dnose2ell_angle_min20to20_flyfemale_frameany,3.170116e+01,-6.013814e+00,247842
dnose2ell_angle_min20to20_flymale_frameany,5.405213e+01,5.474724e+00,230449
dnose2ell_angle_min30to30_flyany_frameany,3.406439e+01,-2.118005e-02,479446
dnose2ell_angle_min30to30_flyfemale_frameany,2.553801e+01,-6.231022e+00,247842
dnose2ell_angle_min30to30_flymale_frameany,4.316035e+01,5.603702e+00,230449
dnose2ell_flyany_frameany,9.769696e+00,-1.457940e+00,479446
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.558406e+00,-2.830852e+00,304
dnose2ell_flyany_framebodyturn,1.091282e+01,9.974515e-01,3749
dnose2ell_flyany_framebodyturnstart,1.092260e+01,1.290564e+00,1477
dnose2ell_flyany_framecrabwalkallstart,1.025349e+01,-5.246765e-01,3448
dnose2ell_flyany_framecrabwalkextreme,4.874754e+00,-4.282725e+00,914
dnose2ell_flyany_framecrabwalkextremestart,4.605545e+00,-5.067152e+00,264
dnose2ell_flyany_framejumpstart,7.140326e+00,-5.279474e+00,578
dnose2ell_flyany_framenearwall,9.324546e+00,-5.737583e-01,288700
dnose2ell_flyany_framepivotcenter,5.816250e+00,-2.981336e+00,239
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.040354e+00,-1.050233e+00,2261
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.075656e+01,7.176611e-01,203398
dnose2ell_flyany_frametouch,9.197409e-01,-5.201069e+00,35231
dnose2ell_flyany_framewalk,1.036288e+01,-2.348998e+00,164949
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.163721e+01,-1.285515e+00,80532
dnose2ell_flyfemale_frameany,7.866176e+00,-6.764118e+00,247842
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.179953e+01,3.468144e+00,230449
dnose2ell_flymale_framechase,1.776371e+00,-4.066088e-01,450
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076249e+01,-1.220694e+00,479446
dnose2tail_flyany_framemove,1.016201e+01,-2.901138e+00,276048
dnose2tail_flyfemale_frameany,8.745706e+00,-6.897560e+00,247842
dnose2tail_flymale_frameany,1.291304e+01,3.928913e+00,230449
dnwingsdetected_flyany_frameany,1.897202e-04,3.588739e+00,479424
dnwingsdetected_flyfemale_frameany,-1.345708e-03,-5.396249e+00,247830
dnwingsdetected_flymale_frameany,1.973547e-03,7.840018e+00,230439
dphi_flyany_framemove,-2.387090e-02,-6.195352e-01,276026
dphi_flyfemale_framemove,-5.847126e-02,-1.054592e+00,159120
dphi_flymale_framemove,7.427888e-03,9.322072e-02,116442
dtheta_flyany_frameany,-1.994831e-02,-2.411898e+00,479424
dtheta_flyfemale_frameany,-2.970409e-02,-2.879945e+00,247830
dtheta_flymale_frameany,-9.361625e-03,-7.264050e-01,230439
du_cor_flyany_frameany,6.378282e+00,1.299523e+00,479424
du_cor_flyfemale_frameany,6.551949e+00,2.259045e+00,247830
du_cor_flymale_frameany,6.203285e+00,2.706521e-01,230439
du_ctr_flyany_frameany,6.757040e+00,1.312659e+00,479424
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.129213e+00,-2.624382e+00,1241
du_ctr_flyany_framebodyturn,6.099540e+00,2.300466e+00,3749
du_ctr_flyany_framecrabwalkall,1.266857e+01,1.976668e+00,24950
du_ctr_flyany_framecrabwalkextreme,9.227468e-01,-1.447068e+00,914
du_ctr_flyany_framejump,1.837638e+01,-4.580953e+00,1375
du_ctr_flyany_framemove,1.176739e+01,1.603908e+00,276026
du_ctr_flyany_framenearfly,7.074292e+00,2.728305e+00,205238
du_ctr_flyany_framenearwall,8.298969e+00,2.565516e+00,288685
du_ctr_flyany_framenotnearfly_notnearwall,4.366144e+00,2.341444e-01,124312
du_ctr_flyany_framepivotcenter,6.204949e-01,1.154422e+00,239
du_ctr_flyany_framerighting,2.447000e+00,-3.398195e+00,1066
du_ctr_flyany_framestop,1.372831e-01,3.810041e+00,203398
du_ctr_flyany_frametouch,2.372330e+00,1.100634e+00,35231
du_ctr_flyany_framewalk,1.704096e+01,1.399980e+00,164948
