field,value,zscore,nflyframes
a_mm_flyany_frameany,6.387841e-01,4.495020e-01,479460
a_mm_flyfemale_frameany,6.921854e-01,1.533637e+00,236946
a_mm_flymale_frameany,5.865212e-01,-8.870705e-01,242159
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.329799e-01,-1.065132e+00,774
absangle2wall_flyany_framebodyturnstart,1.046420e+00,-1.603370e+00,2315
absangle2wall_flyany_framecrabwalkall,1.075179e+00,-3.651028e+00,65782
absangle2wall_flyany_framecrabwalkextreme,9.855621e-01,4.124190e-01,1784
absangle2wall_flyany_framejump,1.432967e+00,-3.979555e+00,1374
absangle2wall_flyany_framejumpstart,1.489614e+00,-2.682267e+00,489
absangle2wall_flyany_framemove,1.245712e+00,-2.589508e+00,324417
absangle2wall_flyany_framenearwall,1.337862e+00,-2.585826e+00,446816
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.391720e-01,-4.804783e+00,3486
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.548911e+00,-2.061837e+00,155043
absangle2wall_flyany_frametouch,1.340579e+00,-2.709787e+00,18826
absangle2wall_flyany_framewalk,1.284202e+00,-2.839093e+00,170777
absangle2wall_flyany_framewinggrooming,1.286031e+00,-3.802440e+00,17421
absangle2wall_flyfemale_framenearwall,1.352442e+00,-2.292417e+00,217065
absangle2wall_flymale_framenearwall,1.323935e+00,-2.478202e+00,229396
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.754261e+00,7.400855e-01,472
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.628159e+00,2.175422e+00,1020
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611309e+00,2.771719e+00,2702
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.305968e+00,2.539809e+00,243
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595080e+00,-1.561290e-01,219329
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.565007e+00,1.702468e+00,1772
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542670e+00,-1.109686e+00,71661
absanglefrom1to2_nose2ell_flyany_frametouch,8.146400e-01,2.538891e+00,18826
absanglefrom1to2_nose2ell_flyfemale_framechase,3.863928e-01,1.670593e+00,522
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554770e+00,-8.272158e-01,106442
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.047440e-01,1.747161e+00,10445
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.846200e-01,4.852417e+00,222
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634385e+00,7.381005e-01,112856
absanglefrom1to2_nose2ell_flymale_frametouch,8.241877e-01,2.086245e+00,8381
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.568546e+00,2.539579e+00,446798
absdangle2wall_flyfemale_framenearwall,1.585661e+00,2.993112e+00,217056
absdangle2wall_flymale_framenearwall,1.549621e+00,1.710446e+00,229387
absdtheta_flyany_frameany,1.536620e+00,3.585241e+00,479440
absdtheta_flyany_framebackup,2.465827e+00,8.533418e-02,3115
absdtheta_flyany_framebodyturn,5.613447e+00,3.221867e-01,5846
absdtheta_flyany_framecrabwalkall,1.612997e+00,-8.282566e-01,65780
absdtheta_flyany_framecrabwalkextreme,1.646002e+00,-1.903256e+00,1784
absdtheta_flyany_framemove,2.081029e+00,1.018433e+00,324397
absdtheta_flyany_framenearfly,1.569294e+00,3.117472e+00,219321
absdtheta_flyany_framenearwall,1.561435e+00,2.557115e+00,446798
absdtheta_flyany_framenotnearfly_notnearwall,1.250264e+00,5.235764e+00,30110
absdtheta_flyany_framepivotcenter,8.202839e+00,4.926194e+00,472
absdtheta_flyany_framepivottail,5.377007e+00,1.100665e+00,13473
absdtheta_flyany_framerighting,9.903715e+00,1.798030e+00,1922
absdtheta_flyany_framestop,3.982798e-01,5.918522e-01,155043
absdtheta_flyany_frametouch,1.761105e+00,2.083989e+00,18826
absdtheta_flyany_framewalk,1.633971e+00,2.555863e-01,170774
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.759988e-01,1.346567e+00,17421
absdtheta_flyfemale_frameany,1.532382e+00,3.657031e+00,236936
absdtheta_flymale_frameany,1.538707e+00,2.988115e+00,242149
absdtheta_flymale_framechase,2.008308e+00,2.079966e+00,222
absdv_cor_flyany_frameany,1.939576e+00,2.835649e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.309844e+00,-4.341397e-01,3115
absdv_cor_flyany_framebodyturn,2.962933e+00,-8.217279e-03,5846
absdv_cor_flyany_framecrabwalkall,5.520060e+00,6.223269e-02,65780
absdv_cor_flyany_framecrabwalkextreme,4.557565e+00,-4.993389e-01,1784
absdv_cor_flyany_framejump,1.709539e+01,3.225141e-01,1374
absdv_cor_flyany_framemove,2.792464e+00,1.092065e-01,324397
absdv_cor_flyany_framenearfly,1.654016e+00,1.803746e+00,219321
absdv_cor_flyany_framenearwall,1.989391e+00,1.743304e+00,446798
absdv_cor_flyany_framenotnearfly_notnearwall,1.186511e+00,3.902971e+00,30110
absdv_cor_flyany_framepivotcenter,1.581478e-01,1.215799e+00,472
absdv_cor_flyany_framepivottail,2.279789e+00,-6.316462e-01,13473
absdv_cor_flyany_framerighting,5.452626e+00,-7.011490e-01,1922
absdv_cor_flyany_framestop,1.572763e-01,2.564870e+00,155043
absdv_cor_flyany_frametouch,1.658101e+00,3.311588e-01,18826
absdv_cor_flyany_framewalk,3.449989e+00,3.715961e-01,170774
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.429551e-01,1.836332e+00,17421
absdv_cor_flyfemale_frameany,1.852322e+00,3.090779e+00,236936
absdv_cor_flymale_frameany,2.025599e+00,2.170697e+00,242149
absdv_cor_flymale_framechase,1.915251e+00,-1.165270e+00,222
absphidiff_nose2ell_flyany_framenearfly,1.581363e+00,-6.752318e-01,219321
absphidiff_nose2ell_flyany_frametouch,1.535696e+00,-1.795094e+00,18826
absphidiff_nose2ell_flyfemale_framechase,4.407844e-01,-6.284204e-02,522
absphidiff_nose2ell_flyfemale_framenearfly,1.573214e+00,-9.115132e-01,106437
absphidiff_nose2ell_flyfemale_frametouch,1.485807e+00,-4.237691e+00,10445
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.692274e-01,3.787763e+00,222
absphidiff_nose2ell_flymale_framenearfly,1.589322e+00,-4.721311e-01,112853
absphidiff_nose2ell_flymale_frametouch,1.584771e+00,-4.250651e-02,8381
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.234538e+00,3.969676e+00,479440
abssmoothdtheta_flyfemale_frameany,1.261084e+00,4.080055e+00,236936
abssmoothdtheta_flymale_frameany,1.206698e+00,3.259363e+00,242149
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.460697e+00,-1.391677e+00,472
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583521e+00,-1.746979e+00,2702
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.605629e+00,-8.778835e-01,243
absthetadiff_nose2ell_flyany_framenearfly,1.618284e+00,5.488740e-02,219329
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.526644e+00,-1.632618e+00,1772
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605892e+00,1.042406e+00,71661
absthetadiff_nose2ell_flyany_frametouch,1.819368e+00,8.741002e-01,18826
absthetadiff_nose2ell_flyfemale_framechase,4.640638e-01,1.599226e+00,522
absthetadiff_nose2ell_flyfemale_framenearfly,1.617825e+00,-1.109906e-01,106442
absthetadiff_nose2ell_flyfemale_frametouch,1.753437e+00,-4.092562e-01,10445
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.079931e-01,5.003119e+00,222
absthetadiff_nose2ell_flymale_framenearfly,1.618493e+00,1.763619e-01,112856
absthetadiff_nose2ell_flymale_frametouch,1.884094e+00,1.046977e+00,8381
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.543810e-01,1.680986e+00,324417
absyaw_flyfemale_framemove,6.181617e-01,-1.008228e-01,168044
absyaw_flymale_framemove,6.890685e-01,2.510812e+00,156050
accmag_flyany_frameany,1.140364e+02,2.730031e+00,479440
accmag_flyfemale_frameany,1.162826e+02,2.811099e+00,236936
accmag_flymale_frameany,1.117726e+02,2.312525e+00,242149
angle_biggest_wing_flyany_frameany,2.640574e-02,-1.481615e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.673722e-02,-2.439557e+00,236946
angle_biggest_wing_flymale_frameany,3.588885e-02,-3.025324e-01,242159
angle_smallest_wing_flyany_frameany,1.461305e-02,2.501715e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.803735e-03,-1.187933e+00,236946
angle_smallest_wing_flymale_frameany,2.324148e-02,1.204059e+00,242159
angleonclosestfly_flyany_framenearfly,-3.311403e-01,-1.833545e-01,219329
angleonclosestfly_flyany_framestop_nearfly,-2.261042e-01,2.039949e+00,71661
angleonclosestfly_flyany_frametouch,-4.163628e-01,-2.567385e+00,18826
angleonclosestfly_flyfemale_framechase,1.865721e-02,2.329884e-01,522
angleonclosestfly_flyfemale_framenearfly,-3.370950e-01,-1.695289e-01,106442
angleonclosestfly_flyfemale_frametouch,-3.614303e-01,-6.794122e-01,10445
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.936611e-02,9.152001e-01,222
angleonclosestfly_flymale_framenearfly,-3.253551e-01,-3.025674e-02,112856
angleonclosestfly_flymale_frametouch,-4.700117e-01,-2.646060e+00,8381
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.231930e-01,2.252658e+00,479460
anglesub_flyfemale_frameany,2.315208e-01,3.280647e+00,236946
anglesub_flymale_frameany,2.152152e-01,1.122953e+00,242159
area_flyany_frameany,1.840998e+00,4.194998e-01,479460
area_flyfemale_frameany,2.120530e+00,9.364355e-01,236946
area_flymale_frameany,1.567453e+00,-3.285007e-01,242159
area_inmost_wing_flyany_frameany,8.542051e-01,-3.272604e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.863362e-01,-4.036323e-01,17421
area_inmost_wing_flyfemale_frameany,8.993581e-01,-4.006180e-01,236946
area_inmost_wing_flymale_frameany,8.100529e-01,-1.890842e-01,242159
area_outmost_wing_flyany_frameany,8.890015e-01,-9.835008e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.070421e-01,-5.138021e-01,17421
area_outmost_wing_flyfemale_frameany,9.368025e-01,-1.159645e+00,236946
area_outmost_wing_flymale_frameany,8.422851e-01,-5.910645e-01,242159
arena_angle_flyany_frameany,1.967718e-01,2.151183e+00,479460
b_mm_flyany_frameany,2.280033e-01,3.059397e-01,479460
b_mm_flyfemale_frameany,2.437574e-01,3.779302e-01,236946
b_mm_flymale_frameany,2.125864e-01,2.160784e-01,242159
boutfreq_flyany_framebackup,1.618487e-03,2.105238e+00,479460
boutfreq_flyany_framebodyturn,4.828349e-03,2.169628e+00,479460
boutfreq_flyany_framecrabwalkall,1.353398e-02,3.025381e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.906979e-04,2.284600e+00,479460
boutfreq_flyany_framejump,1.019897e-03,2.014284e+00,479460
boutfreq_flyany_framepivotcenter,3.524799e-04,3.935885e-01,479460
boutfreq_flyany_framepivottail,7.272765e-03,4.941507e-01,479460
boutfreq_flyany_framerighting,3.128520e-04,2.646605e+00,479460
boutfreq_flyany_framestop,1.735911e-02,3.433420e+00,479460
boutfreq_flyany_frametouch,6.732574e-03,4.497112e+00,479460
boutfreq_flyany_framewalk,2.359529e-02,3.852536e+00,479460
boutfreq_flyany_framewingextension,7.925583e-05,-7.262713e-02,479460
boutfreq_flyany_framewingflick,1.021983e-04,7.231096e-01,479460
boutfreq_flyany_framewinggrooming,6.736746e-04,-3.861379e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.238907e-05,3.042715e-02,242149
boutfreq_flymale_framechase,2.766891e-04,-1.918048e-01,242149
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,242149
corfrac_maj_flyany_frameany,-1.584717e-01,-4.242248e+00,479440
corfrac_maj_flyany_framebackup,-2.082515e-01,8.972661e-01,3115
corfrac_maj_flyany_framebodyturn,-7.352978e-01,1.975211e+00,5846
corfrac_maj_flyany_framecrabwalkall,-2.982875e-01,2.242213e+00,65780
corfrac_maj_flyany_framecrabwalkextreme,-5.908301e-01,-4.866316e-01,1784
corfrac_maj_flyany_framepivotcenter,-1.266606e-01,-1.259933e+00,472
corfrac_maj_flyany_framepivottail,-6.964795e-01,-8.943878e-01,13473
corfrac_maj_flyfemale_frameany,-1.628296e-01,-3.462269e+00,236936
corfrac_maj_flymale_frameany,-1.541690e-01,-4.481018e+00,242149
da_flyany_frameany,-1.450288e-05,-5.538114e-01,479440
da_flyfemale_frameany,-2.206054e-05,2.956387e-01,236936
da_flymale_frameany,-1.170092e-05,-5.875443e-01,242149
dangle2wall_flyany_framenearwall,7.859610e-04,-1.104488e+00,446798
dangle2wall_flyfemale_framenearwall,1.137320e-02,-4.874501e-01,217056
dangle2wall_flymale_framenearwall,-9.295647e-03,-1.662814e+00,229387
dangle_biggest_wing_flyany_frameany,1.868912e-03,1.252937e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.183029e-02,1.624894e+00,236936
dangle_biggest_wing_flymale_frameany,-8.029057e-03,6.194840e-01,242149
dangle_smallest_wing_flyany_frameany,-1.752077e-03,-1.238884e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.177480e-02,-1.622158e+00,236936
dangle_smallest_wing_flymale_frameany,8.206088e-03,-5.920448e-01,242149
danglesub_flyany_framemove,-1.599580e-02,1.867071e+00,324397
danglesub_flyany_framenearfly,-7.606647e-02,-2.720267e-01,219321
danglesub_flyfemale_framenearfly,-8.215846e-02,-1.101264e+00,106437
danglesub_flymale_framenearfly,-6.999952e-02,5.106238e-01,112853
darea_flyany_frameany,-5.017218e-05,-8.003553e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.831749e-01,5.286198e-01,3115
darea_flyany_framebodyturn,-6.518297e-02,-1.237525e-03,5846
darea_flyany_framechase,6.678824e-02,1.228182e+00,744
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.967843e-03,1.896262e+00,65780
darea_flyany_framecrabwalkextreme,-3.069158e-02,1.402635e+00,1784
darea_flyany_framejump,-3.212016e-01,-1.489101e+00,1374
darea_flyany_framepivotcenter,-6.619625e-03,-8.035291e-01,472
darea_flyany_framepivottail,-5.635305e-02,8.266885e-01,13473
darea_flyany_framerighting,4.362098e-03,-1.278814e+00,1922
darea_flyany_framestop,-2.301467e-02,-3.755305e+00,155043
darea_flyany_frametouch,-6.748119e-02,2.129062e-01,18826
darea_flyany_framewalk,4.239622e-02,2.107759e+00,170774
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.908424e-03,1.250392e+00,17421
darea_flyfemale_frameany,-1.351994e-04,5.009353e-02,236936
darea_flymale_frameany,1.684404e-05,-4.391456e-01,242149
darea_inmost_wing_flyany_frameany,5.045250e-02,-1.504206e+00,479440
darea_inmost_wing_flyfemale_frameany,4.671350e-02,-1.429080e+00,236936
darea_inmost_wing_flymale_frameany,5.374571e-02,-1.120700e+00,242149
darea_outmost_wing_flyany_frameany,-5.048910e-02,1.496659e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.673612e-02,1.419461e+00,236936
darea_outmost_wing_flymale_frameany,-5.392082e-02,1.120315e+00,242149
db_flyany_frameany,-5.824471e-07,-3.876224e-01,479440
db_flyfemale_frameany,-7.950060e-06,-1.959420e-01,236936
db_flymale_frameany,6.302650e-06,-1.464242e-01,242149
dcenter_flyany_frameany,1.030610e+01,-2.147776e+00,479460
dcenter_flyany_framebackupstart,7.706499e+00,-2.924568e+00,776
dcenter_flyany_framebodyturn,1.041051e+01,-3.411339e+00,5846
dcenter_flyany_framebodyturnstart,1.041735e+01,-3.162700e+00,2315
dcenter_flyany_framecrabwalkallstart,1.100514e+01,-1.529685e+00,6486
dcenter_flyany_framecrabwalkextreme,9.039071e+00,1.029361e+00,1784
dcenter_flyany_framecrabwalkextremestart,8.805285e+00,5.348975e-01,475
dcenter_flyany_framejumpstart,1.149266e+01,-6.906820e-01,489
dcenter_flyany_framemove,1.055131e+01,-2.230053e+00,324417
dcenter_flyany_framenearwall,9.762757e+00,-1.997859e+00,446816
dcenter_flyany_framepivotcenter,7.180727e+00,-2.068786e+00,472
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.281603e+00,-3.144840e+00,3486
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.835929e+00,-2.022838e+00,155043
dcenter_flyany_frametouch,2.761371e+00,-4.153645e+00,18826
dcenter_flyany_framewalk,1.194581e+01,-1.045668e+00,170777
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.371163e+01,1.246937e+00,17421
dcenter_flyfemale_frameany,1.053115e+01,-1.210202e+00,236946
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.008033e+01,-2.583442e+00,242159
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.017708e-01,-2.488831e+00,324397
ddcenter_flyany_framenearfly,3.299746e-01,1.570512e-01,219321
ddcenter_flyfemale_framenearfly,3.477256e-01,7.787557e-01,106437
ddcenter_flymale_framenearfly,3.116357e-01,-4.361416e-01,112853
ddell2nose_flyany_framenearfly,9.441983e-01,1.979114e-01,219321
ddell2nose_flyfemale_framenearfly,9.558124e-01,5.675692e-01,106437
ddell2nose_flymale_framenearfly,9.315465e-01,-1.950518e-01,112853
ddist2wall_flyany_framenearwall,1.747000e-02,1.167025e+00,446798
ddist2wall_flyfemale_framenearwall,1.993723e-02,1.058423e+00,217056
ddist2wall_flymale_framenearwall,1.531129e-02,9.851801e-01,229387
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.762446e-01,2.990181e-01,219321
ddnose2ell_flyfemale_framenearfly,1.083546e+00,1.194895e+00,106437
ddnose2ell_flymale_framechase,-1.740410e+00,-4.494860e-01,222
ddnose2ell_flymale_framenearfly,8.699478e-01,-5.864096e-01,112853
decc_flyany_frameany,9.090651e-06,4.774285e-01,479440
decc_flyfemale_frameany,3.053899e-07,-5.896038e-01,236936
decc_flymale_frameany,1.958994e-05,8.174801e-01,242149
dell2nose_flyany_frameany,9.383596e+00,-2.182489e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.552154e+00,-1.242653e+00,236946
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.212534e+00,-2.643264e+00,242159
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.031570e+00,-2.450473e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.601375e+00,5.788685e-01,776
dist2wall_flyany_framebodyturnstart,6.995866e+00,-1.501554e-01,2315
dist2wall_flyany_framecrabwalkall,6.288809e+00,-8.078386e-01,65782
dist2wall_flyany_framecrabwalkextreme,6.782517e+00,-8.524176e-01,1784
dist2wall_flyany_framejump,1.701566e+01,-1.496162e-01,1374
dist2wall_flyany_framejumpstart,1.588347e+01,-1.405710e-01,489
dist2wall_flyany_framemove,7.836983e+00,-1.105800e+00,324417
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.043084e+00,-9.126401e-02,3486
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.151836e+01,-1.913228e+00,155043
dist2wall_flyany_frametouch,7.606467e+00,-1.255694e+00,18826
dist2wall_flyany_framewalk,7.728777e+00,-8.633589e-01,170777
dist2wall_flyany_framewinggrooming,1.704637e+01,-7.481225e-01,17421
dist2wall_flyfemale_frameany,9.534780e+00,-2.337120e+00,236946
dist2wall_flymale_frameany,8.536955e+00,-2.227378e+00,242159
dmax_wing_angle_flyany_frameany,-2.335291e-03,-1.045374e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.700468e-03,1.054021e+00,236936
dmax_wing_angle_flymale_frameany,-1.435065e-02,-1.903634e+00,242149
dmax_wing_area_flyany_frameany,-3.159015e-01,-8.838555e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.419622e-01,-1.281075e+00,236936
dmax_wing_area_flymale_frameany,-2.905842e-01,-2.059087e-01,242149
dmin_wing_angle_flyany_frameany,2.452125e-03,1.071077e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.644979e-03,-1.060821e+00,236936
dmin_wing_angle_flymale_frameany,1.452768e-02,1.939766e+00,242149
dmin_wing_area_flyany_frameany,3.158649e-01,8.805335e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.419396e-01,1.271187e+00,236936
dmin_wing_area_flymale_frameany,2.904091e-01,2.053869e-01,242149
dnose2ell_angle_30tomin30_flyany_frameany,9.875926e+00,-2.289372e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.014011e+01,-1.332785e+00,236946
dnose2ell_angle_30tomin30_flymale_frameany,9.612202e+00,-2.685133e+00,242159
dnose2ell_angle_min20to20_flyany_frameany,4.005028e+01,-1.461438e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.749162e+01,-1.780607e+00,236946
dnose2ell_angle_min20to20_flymale_frameany,4.252131e+01,-6.710852e-01,242159
dnose2ell_angle_min30to30_flyany_frameany,3.182967e+01,-1.768171e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.004804e+01,-1.965557e+00,236946
dnose2ell_angle_min30to30_flymale_frameany,3.354722e+01,-9.965738e-01,242159
dnose2ell_flyany_frameany,9.346560e+00,-2.287276e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.883728e+00,-2.949638e+00,776
dnose2ell_flyany_framebodyturn,9.528866e+00,-3.369615e+00,5846
dnose2ell_flyany_framebodyturnstart,9.556770e+00,-3.084727e+00,2315
dnose2ell_flyany_framecrabwalkallstart,1.011712e+01,-1.478742e+00,6486
dnose2ell_flyany_framecrabwalkextreme,7.965114e+00,8.679279e-01,1784
dnose2ell_flyany_framecrabwalkextremestart,7.789234e+00,5.734263e-01,475
dnose2ell_flyany_framejumpstart,1.061069e+01,-8.398157e-01,489
dnose2ell_flyany_framenearwall,8.799487e+00,-2.104458e+00,446816
dnose2ell_flyany_framepivotcenter,6.292770e+00,-2.101417e+00,472
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.383843e+00,-3.172550e+00,3486
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.845080e+00,-2.188628e+00,155043
dnose2ell_flyany_frametouch,1.011017e+00,-2.726864e+00,18826
dnose2ell_flyany_framewalk,1.103384e+01,-1.128493e+00,170777
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.275352e+01,1.134908e+00,17421
dnose2ell_flyfemale_frameany,9.523780e+00,-1.510981e+00,236946
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.167499e+00,-2.536995e+00,242159
dnose2ell_flymale_framechase,2.070744e+00,5.069734e-01,222
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.027397e+01,-2.205276e+00,479460
dnose2tail_flyany_framemove,1.055801e+01,-2.204632e+00,324417
dnose2tail_flyfemale_frameany,1.041945e+01,-1.477469e+00,236946
dnose2tail_flymale_frameany,1.012648e+01,-2.390717e+00,242159
dnwingsdetected_flyany_frameany,1.897564e-04,3.664402e+00,479440
dnwingsdetected_flyfemale_frameany,1.279907e-04,1.803222e-01,236936
dnwingsdetected_flymale_frameany,2.504706e-04,1.320952e+00,242149
dphi_flyany_framemove,1.166689e-01,2.903979e+00,324397
dphi_flyfemale_framemove,-3.695527e-02,-7.391152e-01,168034
dphi_flymale_framemove,2.659694e-01,5.132612e+00,156040
dtheta_flyany_frameany,1.932605e-02,2.826707e+00,479440
dtheta_flyfemale_frameany,1.885894e-02,2.045775e+00,236936
dtheta_flymale_frameany,1.956108e-02,2.193232e+00,242149
du_cor_flyany_frameany,5.615699e+00,1.250049e+00,479440
du_cor_flyfemale_frameany,6.146224e+00,2.667463e+00,236936
du_cor_flymale_frameany,5.100714e+00,-1.397213e-01,242149
du_ctr_flyany_frameany,5.997829e+00,1.317806e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.353080e+00,7.238327e-01,3115
du_ctr_flyany_framebodyturn,5.653232e+00,1.850439e+00,5846
du_ctr_flyany_framecrabwalkall,1.002358e+01,-8.466491e-01,65780
du_ctr_flyany_framecrabwalkextreme,1.121314e+00,6.739255e-01,1784
du_ctr_flyany_framejump,3.024645e+01,-3.390931e-01,1374
du_ctr_flyany_framemove,8.840786e+00,-1.021677e+00,324397
du_ctr_flyany_framenearfly,5.015123e+00,8.471700e-01,219321
du_ctr_flyany_framenearwall,5.970412e+00,5.410125e-01,446798
du_ctr_flyany_framenotnearfly_notnearwall,6.590206e+00,2.598396e+00,30110
du_ctr_flyany_framepivotcenter,1.306162e-01,-2.364850e-03,472
du_ctr_flyany_framerighting,5.191169e+00,1.916473e+00,1922
du_ctr_flyany_framestop,1.118744e-01,2.275521e+00,155043
du_ctr_flyany_frametouch,2.214110e+00,1.533622e+00,18826
