field,value,zscore,nflyframes
a_mm_flyany_frameany,6.378107e-01,-4.433428e-01,479460
a_mm_flyfemale_frameany,6.793364e-01,-3.553668e-01,239242
a_mm_flymale_frameany,5.963346e-01,-5.809183e-01,239385
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.551061e-01,2.133571e+00,212
absangle2wall_flyany_framebodyturnstart,1.304561e+00,7.734920e+00,1857
absangle2wall_flyany_framecrabwalkall,1.208992e+00,3.423752e+00,33910
absangle2wall_flyany_framecrabwalkextreme,1.101897e+00,2.339436e+00,778
absangle2wall_flyany_framejump,1.355858e+00,-5.317833e+00,224
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.372295e+00,5.328917e+00,255379
absangle2wall_flyany_framenearwall,1.362001e+00,-5.586125e-01,281451
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.004345e-01,3.962051e+00,1689
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.448155e+00,-4.703899e+00,224081
absangle2wall_flyany_frametouch,1.559806e+00,4.114722e+00,3867
absangle2wall_flyany_framewalk,1.411926e+00,5.426118e+00,130606
absangle2wall_flyany_framewinggrooming,1.427878e+00,-2.146130e+00,5583
absangle2wall_flyfemale_framenearwall,1.398878e+00,4.403275e-01,129616
absangle2wall_flymale_framenearwall,1.326180e+00,-1.417640e+00,151058
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.348597e+00,-3.067475e+00,464
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420560e+00,-1.451917e+00,1209
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.509987e+00,-3.161678e+00,134648
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.383808e+00,-3.395117e+00,554
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.457687e+00,-2.697166e+00,68039
absanglefrom1to2_nose2ell_flyany_frametouch,7.591046e-01,7.409230e-01,3867
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512898e+00,-1.835316e+00,76520
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.259046e-01,-2.034984e+00,2152
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507292e+00,-8.173918e-01,57797
absanglefrom1to2_nose2ell_flymale_frametouch,7.910837e-01,1.749528e+00,1705
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.348305e+00,-1.251327e+00,281439
absdangle2wall_flyfemale_framenearwall,1.222768e+00,-2.214699e+00,129608
absdangle2wall_flymale_framenearwall,1.470365e+00,-1.477509e-01,151054
absdtheta_flyany_frameany,1.056392e+00,-2.600478e+00,479440
absdtheta_flyany_framebackup,2.269293e+00,-1.988610e+00,806
absdtheta_flyany_framebodyturn,5.580328e+00,-3.603287e-01,4619
absdtheta_flyany_framecrabwalkall,1.469326e+00,-2.851386e+00,33909
absdtheta_flyany_framecrabwalkextreme,1.576246e+00,-2.785707e+00,778
absdtheta_flyany_framemove,1.728777e+00,-3.243314e+00,255359
absdtheta_flyany_framenearfly,1.082074e+00,-2.916263e+00,134643
absdtheta_flyany_framenearwall,1.347651e+00,-1.198129e+00,281439
absdtheta_flyany_framenotnearfly_notnearwall,6.364245e-01,-1.132491e+00,155039
absdtheta_flyany_framepivotcenter,7.323393e+00,2.662311e+00,299
absdtheta_flyany_framepivottail,5.356462e+00,3.549949e-01,6035
absdtheta_flyany_framerighting,7.798077e+00,-2.257889e+00,1886
absdtheta_flyany_framestop,2.838390e-01,-5.812224e+00,224081
absdtheta_flyany_frametouch,1.347602e+00,-3.643517e+00,3867
absdtheta_flyany_framewalk,1.323417e+00,-3.746759e+00,130605
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.003697e+00,1.406573e+01,5583
absdtheta_flyfemale_frameany,9.151448e-01,-3.463169e+00,239232
absdtheta_flymale_frameany,1.194724e+00,-1.332973e+00,239375
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.290945e+00,-2.191001e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.330436e+00,-6.969896e-01,806
absdv_cor_flyany_framebodyturn,2.154295e+00,-3.525361e+00,4619
absdv_cor_flyany_framecrabwalkall,4.779821e+00,-2.863795e+00,33909
absdv_cor_flyany_framecrabwalkextreme,4.503103e+00,-1.509966e+00,778
absdv_cor_flyany_framejump,1.198693e+01,-3.222921e+00,224
absdv_cor_flyany_framemove,2.254538e+00,-3.647535e+00,255359
absdv_cor_flyany_framenearfly,1.133590e+00,-2.695255e+00,134643
absdv_cor_flyany_framenearwall,1.697755e+00,-1.404816e+00,281439
absdv_cor_flyany_framenotnearfly_notnearwall,6.822843e-01,6.630812e-01,155039
absdv_cor_flyany_framepivotcenter,1.411139e-01,9.401058e-01,299
absdv_cor_flyany_framepivottail,1.817443e+00,-3.091050e+00,6035
absdv_cor_flyany_framerighting,5.403568e+00,-1.619078e+00,1886
absdv_cor_flyany_framestop,1.281783e-01,-7.855568e-01,224081
absdv_cor_flyany_frametouch,1.320187e+00,-3.202532e+00,3867
absdv_cor_flyany_framewalk,2.634844e+00,-4.344901e+00,130605
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.067514e-01,2.056477e+01,5583
absdv_cor_flyfemale_frameany,9.714335e-01,-3.137232e+00,239232
absdv_cor_flymale_frameany,1.607938e+00,-9.744868e-01,239375
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.548034e+00,-1.467191e+00,134643
absphidiff_nose2ell_flyany_frametouch,1.544243e+00,-1.300109e+00,3867
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.463853e+00,-3.856337e+00,76516
absphidiff_nose2ell_flyfemale_frametouch,1.517646e+00,-3.639994e+00,2152
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.631630e+00,5.643819e-01,57796
absphidiff_nose2ell_flymale_frametouch,1.570515e+00,2.261866e-01,1705
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.277237e-01,-2.139328e+00,479440
abssmoothdtheta_flyfemale_frameany,7.318408e-01,-3.073756e+00,239232
abssmoothdtheta_flymale_frameany,9.210433e-01,-8.765189e-01,239375
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.818288e+00,3.107382e+00,1209
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.687005e+00,1.510092e+00,134648
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.758801e+00,4.520867e+00,554
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613238e+00,1.390315e+00,68039
absthetadiff_nose2ell_flyany_frametouch,1.837437e+00,1.215639e+00,3867
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631227e+00,3.244080e-01,76520
absthetadiff_nose2ell_flyfemale_frametouch,1.761460e+00,-1.165824e+00,2152
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.742860e+00,2.465079e+00,57797
absthetadiff_nose2ell_flymale_frametouch,1.916252e+00,1.705962e+00,1705
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.495481e-01,-1.496376e+00,255379
absyaw_flyfemale_framemove,5.463777e-01,-2.622341e+00,110953
absyaw_flymale_framemove,5.504731e-01,-6.198890e-01,143714
accmag_flyany_frameany,8.571241e+01,-1.684337e+00,479440
accmag_flyfemale_frameany,7.076938e+01,-2.927800e+00,239232
accmag_flymale_frameany,1.004664e+02,-5.263270e-02,239375
angle_biggest_wing_flyany_frameany,8.257586e-02,4.903553e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.140319e-01,7.979510e+00,239242
angle_biggest_wing_flymale_frameany,5.058384e-02,1.053560e+00,239385
angle_smallest_wing_flyany_frameany,6.130313e-02,1.066164e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.820434e-02,1.594882e+01,239242
angle_smallest_wing_flymale_frameany,3.428513e-02,3.179828e+00,239385
angleonclosestfly_flyany_framenearfly,-3.023553e-01,1.682459e+00,134648
angleonclosestfly_flyany_framestop_nearfly,-3.039048e-01,9.984220e-01,68039
angleonclosestfly_flyany_frametouch,-2.437651e-01,2.102515e+00,3867
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.657374e-01,1.740126e+00,76520
angleonclosestfly_flyfemale_frametouch,-1.474738e-01,3.534485e+00,2152
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.375559e-01,-1.457278e-01,57797
angleonclosestfly_flymale_frametouch,-3.414648e-01,-6.904746e-01,1705
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.783446e-01,-1.322416e+00,479460
anglesub_flyfemale_frameany,1.973814e-01,6.685652e-01,239242
anglesub_flymale_frameany,1.591843e-01,-2.149800e+00,239385
area_flyany_frameany,1.853711e+00,2.804857e-01,479460
area_flyfemale_frameany,2.085349e+00,1.962712e-01,239242
area_flymale_frameany,1.622238e+00,2.938273e-01,239385
area_inmost_wing_flyany_frameany,1.025506e+00,5.385156e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.485276e-01,4.159410e+00,5583
area_inmost_wing_flyfemale_frameany,1.077821e+00,4.637896e+00,239242
area_inmost_wing_flymale_frameany,9.744122e-01,5.315195e+00,239385
area_outmost_wing_flyany_frameany,1.084468e+00,5.488878e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.624000e-01,-2.411656e+00,5583
area_outmost_wing_flyfemale_frameany,1.147801e+00,4.585529e+00,239242
area_outmost_wing_flymale_frameany,1.021422e+00,5.596749e+00,239385
arena_angle_flyany_frameany,-5.070524e-01,-5.708027e+00,479460
b_mm_flyany_frameany,2.303031e-01,8.760914e-01,479460
b_mm_flyfemale_frameany,2.442286e-01,6.645851e-01,239242
b_mm_flymale_frameany,2.163755e-01,9.918540e-01,239385
boutfreq_flyany_framebackup,4.525925e-04,-4.582924e+00,479460
boutfreq_flyany_framebodyturn,3.873107e-03,-7.160008e-02,479460
boutfreq_flyany_framecrabwalkall,8.778626e-03,-1.983593e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.692779e-04,-1.540675e+00,479460
boutfreq_flyany_framejump,2.377675e-04,-1.731376e+00,479460
boutfreq_flyany_framepivotcenter,2.461102e-04,-1.624771e-01,479460
boutfreq_flyany_framepivottail,3.524799e-03,-4.954427e+00,479460
boutfreq_flyany_framerighting,2.857381e-04,1.269687e+00,479460
boutfreq_flyany_framestop,1.860009e-02,4.792490e+00,479460
boutfreq_flyany_frametouch,1.503775e-03,-3.860563e+00,479460
boutfreq_flyany_framewalk,1.840821e-02,6.399245e-02,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.014051e+00,479460
boutfreq_flyany_framewingflick,1.063697e-04,4.724248e-01,479460
boutfreq_flyany_framewinggrooming,3.170233e-04,-5.372258e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.177546e-06,-6.670457e-01,239375
boutfreq_flymale_framechase,2.924282e-05,-1.327443e+00,239375
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,239375
corfrac_maj_flyany_frameany,-1.394306e-01,-2.836487e+00,479440
corfrac_maj_flyany_framebackup,-2.424426e-01,-1.662716e+00,806
corfrac_maj_flyany_framebodyturn,-6.867839e-01,6.747578e+00,4619
corfrac_maj_flyany_framecrabwalkall,-3.162303e-01,1.854922e-01,33909
corfrac_maj_flyany_framecrabwalkextreme,-5.801647e-01,-6.773783e-01,778
corfrac_maj_flyany_framepivotcenter,-1.569782e-01,-2.796829e+00,299
corfrac_maj_flyany_framepivottail,-6.905789e-01,-5.682425e-01,6035
corfrac_maj_flyfemale_frameany,-1.419648e-01,-2.232428e+00,239232
corfrac_maj_flymale_frameany,-1.366830e-01,-3.055657e+00,239375
da_flyany_frameany,2.524862e-06,1.733431e+00,479440
da_flyfemale_frameany,-1.471758e-05,1.167294e+00,239232
da_flymale_frameany,3.643185e-05,8.112364e-03,239375
dangle2wall_flyany_framenearwall,5.937422e-02,4.574918e+00,281439
dangle2wall_flyfemale_framenearwall,6.106803e-02,2.941485e+00,129608
dangle2wall_flymale_framenearwall,5.682124e-02,5.531078e+00,151054
dangle_biggest_wing_flyany_frameany,9.678813e-02,1.011321e+01,479440
dangle_biggest_wing_flyfemale_frameany,9.137786e-02,9.185380e+00,239232
dangle_biggest_wing_flymale_frameany,1.022757e-01,8.340588e+00,239375
dangle_smallest_wing_flyany_frameany,-9.675388e-02,-1.010858e+01,479440
dangle_smallest_wing_flyfemale_frameany,-9.116640e-02,-9.153072e+00,239232
dangle_smallest_wing_flymale_frameany,-1.025017e-01,-8.324629e+00,239375
danglesub_flyany_framemove,-6.752500e-03,3.943865e+00,255359
danglesub_flyany_framenearfly,-7.295826e-02,9.599233e-01,134643
danglesub_flyfemale_framenearfly,-4.805322e-02,2.650671e+00,76516
danglesub_flymale_framenearfly,-9.732454e-02,-5.946123e-01,57796
darea_flyany_frameany,-1.065305e-05,7.267083e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.346643e-01,-6.620493e+00,806
darea_flyany_framebodyturn,4.813615e-02,3.434803e+00,4619
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.043160e-02,1.801774e+00,33909
darea_flyany_framecrabwalkextreme,-3.781835e-03,1.600535e+00,778
darea_flyany_framejump,-3.912459e-01,-2.472055e+00,224
darea_flyany_framepivotcenter,7.773479e-02,9.068968e-01,299
darea_flyany_framepivottail,-2.364306e-02,1.757420e+00,6035
darea_flyany_framerighting,1.354137e-02,-1.856533e-02,1886
darea_flyany_framestop,-1.436311e-02,-5.709702e-01,224081
darea_flyany_frametouch,-6.122476e-02,1.446160e+00,3867
darea_flyany_framewalk,3.350058e-02,6.726256e-01,130605
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,7.969482e-02,4.543131e+01,5583
darea_flyfemale_frameany,-1.006815e-04,9.744800e-01,239232
darea_flymale_frameany,1.280319e-04,-6.273337e-01,239375
darea_inmost_wing_flyany_frameany,-1.310700e-01,-1.264119e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.656363e-01,-1.289287e+01,239232
darea_inmost_wing_flymale_frameany,-9.717160e-02,-8.614067e+00,239375
darea_outmost_wing_flyany_frameany,1.309398e-01,1.262698e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.655028e-01,1.292478e+01,239232
darea_outmost_wing_flymale_frameany,9.689693e-02,8.630512e+00,239375
db_flyany_frameany,-1.743901e-06,-5.837867e-01,479440
db_flyfemale_frameany,-6.399873e-06,6.029863e-01,239232
db_flymale_frameany,3.265480e-06,-1.180168e+00,239375
dcenter_flyany_frameany,1.213555e+01,2.339904e+00,479460
dcenter_flyany_framebackupstart,9.979942e+00,1.632849e+00,217
dcenter_flyany_framebodyturn,1.307239e+01,4.240520e+00,4619
dcenter_flyany_framebodyturnstart,1.277998e+01,3.835019e+00,1857
dcenter_flyany_framecrabwalkallstart,1.276942e+01,3.102938e+00,4209
dcenter_flyany_framecrabwalkextreme,1.232653e+01,7.200408e+00,778
dcenter_flyany_framecrabwalkextremestart,1.235518e+01,7.461042e+00,225
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.305506e+01,5.692116e+00,255379
dcenter_flyany_framenearwall,1.190694e+01,4.674639e+00,281451
dcenter_flyany_framepivotcenter,9.595270e+00,-2.515319e-01,299
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.280859e+01,5.900338e+00,1689
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.123962e+01,-2.769686e-01,224081
dcenter_flyany_frametouch,3.040546e+00,2.776752e+00,3867
dcenter_flyany_framewalk,1.409140e+01,5.589377e+00,130606
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.533751e+01,2.800926e+00,5583
dcenter_flyfemale_frameany,1.142951e+01,7.107645e-01,239242
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.284803e+01,3.359946e+00,239385
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.308984e-01,-1.169284e+00,255359
ddcenter_flyany_framenearfly,2.506819e-01,-1.826650e+00,134643
ddcenter_flyfemale_framenearfly,1.662578e-01,-2.705259e+00,76516
ddcenter_flymale_framenearfly,3.306795e-01,-1.046006e+00,57796
ddell2nose_flyany_framenearfly,8.376595e-01,-1.395068e+00,134643
ddell2nose_flyfemale_framenearfly,6.267630e-01,-2.285319e+00,76516
ddell2nose_flymale_framenearfly,1.045089e+00,-5.324814e-01,57796
ddist2wall_flyany_framenearwall,2.147083e-02,1.306542e+00,281439
ddist2wall_flyfemale_framenearwall,1.570823e-02,-1.900618e-01,129608
ddist2wall_flymale_framenearwall,2.665553e-02,2.293373e+00,151054
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.578322e-01,-1.342018e+00,134643
ddnose2ell_flyfemale_framenearfly,5.835356e-01,-2.642314e+00,76516
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.127439e+00,-6.415473e-02,57796
decc_flyany_frameany,-5.465444e-06,-1.923474e+00,479440
decc_flyfemale_frameany,-1.838307e-06,-8.640667e-01,239232
decc_flymale_frameany,-1.648002e-05,-1.453641e+00,239375
dell2nose_flyany_frameany,1.120551e+01,2.255725e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046975e+01,7.392034e-01,239242
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.194716e+01,3.236249e+00,239385
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.655066e+01,5.054337e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.736060e+00,2.959182e+00,217
dist2wall_flyany_framebodyturnstart,1.213001e+01,9.578418e+00,1857
dist2wall_flyany_framecrabwalkall,9.749342e+00,8.676279e+00,33910
dist2wall_flyany_framecrabwalkextreme,9.557088e+00,3.585263e+00,778
dist2wall_flyany_framejump,1.851005e+01,2.297813e-01,224
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.354918e+01,7.879144e+00,255379
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.049914e+00,4.495770e+00,1689
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.010859e+01,3.546834e+00,224081
dist2wall_flyany_frametouch,1.150461e+01,4.397487e+00,3867
dist2wall_flyany_framewalk,1.507034e+01,8.991121e+00,130606
dist2wall_flyany_framewinggrooming,2.305014e+01,1.920684e+00,5583
dist2wall_flyfemale_frameany,1.782852e+01,5.595902e+00,239242
dist2wall_flymale_frameany,1.529282e+01,3.857627e+00,239385
dmax_wing_angle_flyany_frameany,2.417434e-02,2.869838e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.304401e-02,1.385258e+00,239232
dmax_wing_angle_flymale_frameany,3.497125e-02,2.492513e+00,239375
dmax_wing_area_flyany_frameany,-7.027580e-01,-1.039107e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.947771e-01,-8.343674e+00,239232
dmax_wing_area_flymale_frameany,-7.090809e-01,-8.443957e+00,239375
dmin_wing_angle_flyany_frameany,-2.414009e-02,-2.858887e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.283255e-02,-1.390517e+00,239232
dmin_wing_angle_flymale_frameany,-3.519722e-02,-2.480275e+00,239375
dmin_wing_area_flyany_frameany,7.026278e-01,1.038550e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.946435e-01,8.312214e+00,239232
dmin_wing_area_flymale_frameany,7.088063e-01,8.446795e+00,239375
dnose2ell_angle_30tomin30_flyany_frameany,1.174921e+01,2.192948e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101430e+01,5.011143e-01,239242
dnose2ell_angle_30tomin30_flymale_frameany,1.249095e+01,3.247200e+00,239385
dnose2ell_angle_min20to20_flyany_frameany,4.468236e+01,1.512296e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.057867e+01,-2.194735e-01,239242
dnose2ell_angle_min20to20_flymale_frameany,4.877824e+01,2.409398e+00,239385
dnose2ell_angle_min30to30_flyany_frameany,3.588010e+01,1.508481e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.275731e+01,-2.086113e-01,239242
dnose2ell_angle_min30to30_flymale_frameany,3.900009e+01,2.431728e+00,239385
dnose2ell_flyany_frameany,1.118524e+01,2.178661e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.236080e+00,1.578472e+00,217
dnose2ell_flyany_framebodyturn,1.205318e+01,3.779892e+00,4619
dnose2ell_flyany_framebodyturnstart,1.174680e+01,3.269372e+00,1857
dnose2ell_flyany_framecrabwalkallstart,1.188378e+01,3.017930e+00,4209
dnose2ell_flyany_framecrabwalkextreme,1.148869e+01,7.092680e+00,778
dnose2ell_flyany_framecrabwalkextremestart,1.150675e+01,7.388676e+00,225
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.095330e+01,4.503364e+00,281451
dnose2ell_flyany_framepivotcenter,8.867958e+00,-1.764968e-01,299
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.196619e+01,5.622074e+00,1689
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023879e+01,-4.701851e-01,224081
dnose2ell_flyany_frametouch,1.269346e+00,4.827057e+00,3867
dnose2ell_flyany_framewalk,1.319473e+01,5.467582e+00,130606
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.434840e+01,2.636775e+00,5583
dnose2ell_flyfemale_frameany,1.046345e+01,5.164822e-01,239242
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.191315e+01,3.201849e+00,239385
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.209290e+01,2.220136e+00,479460
dnose2tail_flyany_framemove,1.305623e+01,5.559573e+00,255379
dnose2tail_flyfemale_frameany,1.134408e+01,4.672048e-01,239242
dnose2tail_flymale_frameany,1.284878e+01,3.260939e+00,239385
dnwingsdetected_flyany_frameany,1.265079e-04,2.798722e+00,479440
dnwingsdetected_flyfemale_frameany,5.070640e-04,6.967855e-01,239232
dnwingsdetected_flymale_frameany,-1.266903e-04,7.857315e-01,239375
dphi_flyany_framemove,-6.016030e-02,-1.469922e+00,255359
dphi_flyfemale_framemove,-1.294714e-01,-2.493375e+00,110943
dphi_flymale_framemove,9.592194e-03,3.425947e-01,143704
dtheta_flyany_frameany,-1.357217e-02,-1.485613e+00,479440
dtheta_flyfemale_frameany,-4.176133e-03,-3.609741e-01,239232
dtheta_flymale_frameany,-2.303560e-02,-1.859168e+00,239375
du_cor_flyany_frameany,4.258862e+00,-1.619255e+00,479440
du_cor_flyfemale_frameany,3.323725e+00,-2.445680e+00,239232
du_cor_flymale_frameany,5.196471e+00,-6.928689e-01,239375
du_ctr_flyany_frameany,4.564960e+00,-1.594033e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.616709e+00,6.006130e-01,806
du_ctr_flyany_framebodyturn,4.589693e+00,-2.784422e+00,4619
du_ctr_flyany_framecrabwalkall,8.640703e+00,-3.147509e+00,33909
du_ctr_flyany_framecrabwalkextreme,8.439456e-01,-2.132044e+00,778
du_ctr_flyany_framejump,3.437569e+01,6.997411e-01,224
du_ctr_flyany_framemove,8.375949e+00,-2.196166e+00,255359
du_ctr_flyany_framenearfly,3.460843e+00,-2.774416e+00,134643
du_ctr_flyany_framenearwall,5.376355e+00,-1.528065e+00,281439
du_ctr_flyany_framenotnearfly_notnearwall,3.692758e+00,3.169836e-01,155039
du_ctr_flyany_framepivotcenter,7.641721e-01,1.956126e+00,299
du_ctr_flyany_framerighting,3.408001e+00,-1.502847e+00,1886
du_ctr_flyany_framestop,1.018455e-01,9.004440e-01,224081
du_ctr_flyany_frametouch,1.020255e+00,-5.061648e+00,3867
du_ctr_flyany_framewalk,1.289232e+01,-2.799554e+00,130605
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.940670e-01,1.540631e+01,5583
du_ctr_flyfemale_frameany,3.594916e+00,-2.428885e+00,239232
du_ctr_flymale_frameany,5.537282e+00,-6.539979e-01,239375
du_ctr_flymale_framechase,NaN,NaN,0
