field,value,zscore,nflyframes
a_mm_flyany_frameany,6.215453e-01,-3.337025e-01,479460
a_mm_flyfemale_frameany,6.580580e-01,-1.330638e+00,219558
a_mm_flymale_frameany,5.906993e-01,1.524865e+00,259895
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.175517e+00,7.763693e+00,687
absangle2wall_flyany_framebodyturnstart,1.061027e+00,-2.445102e+00,2185
absangle2wall_flyany_framecrabwalkall,1.245027e+00,4.269754e+00,67144
absangle2wall_flyany_framecrabwalkextreme,1.049097e+00,-7.091213e-02,2307
absangle2wall_flyany_framejump,1.420462e+00,-5.105801e+00,3160
absangle2wall_flyany_framejumpstart,1.450535e+00,-4.743058e+00,1108
absangle2wall_flyany_framemove,1.307484e+00,-1.650527e+00,353504
absangle2wall_flyany_framenearwall,1.333954e+00,-1.795110e+00,406654
absangle2wall_flyany_framepivotcenterstart,1.439385e+00,-3.015330e+00,217
absangle2wall_flyany_framepivottailstart,9.459620e-01,3.427260e+00,2788
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.444424e+00,-5.356698e+00,125956
absangle2wall_flyany_frametouch,1.432784e+00,-3.902536e-01,4010
absangle2wall_flyany_framewalk,1.374537e+00,5.365434e-01,201692
absangle2wall_flyany_framewinggrooming,1.540200e+00,-5.670146e-01,1529
absangle2wall_flyfemale_framenearwall,1.366224e+00,-6.918462e-01,179653
absangle2wall_flymale_framenearwall,1.307216e+00,-2.416107e+00,226999
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.132062e+00,-6.947586e+00,349
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.352118e+00,-1.542113e+00,633
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.285086e+00,-3.113911e+00,2067
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.084089e+00,-7.821361e-01,281
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.435971e+00,-3.137102e+00,389
absanglefrom1to2_nose2ell_flyany_framenearfly,1.390334e+00,-5.713085e+00,134118
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.234286e+00,-4.733054e+00,1088
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.272899e+00,-4.678465e+00,43070
absanglefrom1to2_nose2ell_flyany_frametouch,7.979219e-01,3.436626e+00,4010
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.388228e+00,-3.188401e+00,56325
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.885067e-01,1.604113e+00,1611
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.740518e-01,-3.285943e+00,203
absanglefrom1to2_nose2ell_flymale_framenearfly,1.386801e+00,-1.732820e+00,77792
absanglefrom1to2_nose2ell_flymale_frametouch,8.167371e-01,3.336668e+00,2395
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.618397e+00,6.967997e-01,406638
absdangle2wall_flyfemale_framenearwall,1.562653e+00,-2.182766e-01,179645
absdangle2wall_flymale_framenearwall,1.663895e+00,1.412748e+00,226991
absdtheta_flyany_frameany,1.602816e+00,1.986878e+00,479440
absdtheta_flyany_framebackup,1.951055e+00,-2.896995e+00,3204
absdtheta_flyany_framebodyturn,5.633952e+00,1.055782e-01,5496
absdtheta_flyany_framecrabwalkall,1.615436e+00,-8.314215e-01,67143
absdtheta_flyany_framecrabwalkextreme,1.828668e+00,1.319489e-01,2307
absdtheta_flyany_framemove,2.068333e+00,1.099944e+00,353484
absdtheta_flyany_framenearfly,1.642413e+00,1.259055e+00,134116
absdtheta_flyany_framenearwall,1.617902e+00,7.500252e-01,406638
absdtheta_flyany_framenotnearfly_notnearwall,1.507006e+00,6.626828e+00,69553
absdtheta_flyany_framepivotcenter,7.060194e+00,1.450468e+00,581
absdtheta_flyany_framepivottail,5.800270e+00,2.626835e+00,9783
absdtheta_flyany_framerighting,1.052146e+01,2.946146e+00,1246
absdtheta_flyany_framestop,3.386834e-01,-3.726784e+00,125956
absdtheta_flyany_frametouch,2.033407e+00,4.269416e+00,4010
absdtheta_flyany_framewalk,1.479687e+00,-1.430989e+00,201691
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.846523e-01,-6.718312e-01,1529
absdtheta_flyfemale_frameany,1.531976e+00,1.054382e+00,219548
absdtheta_flymale_frameany,1.662660e+00,2.618879e+00,259885
absdtheta_flymale_framechase,1.247936e+00,-2.653870e+00,203
absdv_cor_flyany_frameany,2.147444e+00,1.110756e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.432358e-01,-4.977652e+00,3204
absdv_cor_flyany_framebodyturn,2.408088e+00,-2.180235e+00,5496
absdv_cor_flyany_framecrabwalkall,5.006024e+00,-2.092031e+00,67143
absdv_cor_flyany_framecrabwalkextreme,3.612690e+00,-4.624530e+00,2307
absdv_cor_flyany_framejump,3.038856e+01,1.220335e+01,3160
absdv_cor_flyany_framemove,2.858847e+00,-5.471586e-01,353484
absdv_cor_flyany_framenearfly,1.836946e+00,3.925879e-02,134116
absdv_cor_flyany_framenearwall,2.130886e+00,-5.697145e-01,406638
absdv_cor_flyany_framenotnearfly_notnearwall,2.277499e+00,1.010753e+01,69553
absdv_cor_flyany_framepivotcenter,5.398949e-02,-5.181758e-01,581
absdv_cor_flyany_framepivottail,1.895695e+00,-2.335140e+00,9783
absdv_cor_flyany_framerighting,6.315556e+00,3.530942e-01,1246
absdv_cor_flyany_framestop,1.835894e-01,3.481104e+00,125956
absdv_cor_flyany_frametouch,2.239957e+00,3.896993e+00,4010
absdv_cor_flyany_framewalk,3.313380e+00,-8.078654e-01,201691
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.563120e-01,1.666415e+00,1529
absdv_cor_flyfemale_frameany,2.033208e+00,1.263079e+00,219548
absdv_cor_flymale_frameany,2.243972e+00,7.176340e-01,259885
absdv_cor_flymale_framechase,2.402923e+00,8.386424e-01,203
absphidiff_nose2ell_flyany_framenearfly,1.729780e+00,2.221027e+00,134116
absphidiff_nose2ell_flyany_frametouch,1.600025e+00,1.041661e+00,4010
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.734237e+00,1.965435e+00,56325
absphidiff_nose2ell_flyfemale_frametouch,1.613028e+00,-9.239427e-02,1611
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,2.769081e-01,-5.761188e+00,203
absphidiff_nose2ell_flymale_framenearfly,1.725915e+00,2.348380e+00,77790
absphidiff_nose2ell_flymale_frametouch,1.610561e+00,1.688725e+00,2395
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.321621e+00,2.972101e+00,479440
abssmoothdtheta_flyfemale_frameany,1.270465e+00,1.762189e+00,219548
abssmoothdtheta_flymale_frameany,1.364823e+00,3.743409e+00,259885
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.804739e+00,2.170049e+00,349
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.916641e+00,4.044339e+00,2067
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.955352e+00,3.666464e+00,281
absthetadiff_nose2ell_flyany_framenearfly,1.858409e+00,3.911026e+00,134118
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.725079e+00,2.173817e+00,1088
absthetadiff_nose2ell_flyany_framestop_nearfly,1.787465e+00,4.068210e+00,43070
absthetadiff_nose2ell_flyany_frametouch,1.838319e+00,9.862390e-01,4010
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.897717e+00,4.112975e+00,56325
absthetadiff_nose2ell_flyfemale_frametouch,1.959822e+00,1.481040e+00,1611
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.169537e-01,-5.093838e+00,203
absthetadiff_nose2ell_flymale_framenearfly,1.830408e+00,3.712573e+00,77792
absthetadiff_nose2ell_flymale_frametouch,1.746049e+00,6.170343e-01,2395
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.965246e-01,1.798781e+00,353504
absyaw_flyfemale_framemove,5.885293e-01,1.378506e+00,157256
absyaw_flymale_framemove,6.033397e-01,1.764026e+00,196246
accmag_flyany_frameany,1.213629e+02,4.166933e-01,479440
accmag_flyfemale_frameany,1.158085e+02,-3.167745e-01,219548
accmag_flymale_frameany,1.260524e+02,1.131902e+00,259885
angle_biggest_wing_flyany_frameany,-3.930974e-03,-3.876191e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.038067e-02,-4.833794e+00,219558
angle_biggest_wing_flymale_frameany,1.513936e-03,-2.085080e+00,259895
angle_smallest_wing_flyany_frameany,-7.551338e-03,-3.378522e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.450466e-02,-4.842520e+00,219558
angle_smallest_wing_flymale_frameany,-1.679887e-03,-1.320843e+00,259895
angleonclosestfly_flyany_framenearfly,-4.338665e-01,-5.239143e-01,134118
angleonclosestfly_flyany_framestop_nearfly,-4.608127e-01,-9.025633e-01,43070
angleonclosestfly_flyany_frametouch,-4.644174e-01,-2.936716e+00,4010
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.019760e-01,7.104799e-01,56325
angleonclosestfly_flyfemale_frametouch,-3.921406e-01,9.823496e-02,1611
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.425641e-03,1.886929e-01,203
angleonclosestfly_flymale_framenearfly,-4.636644e-01,-2.992425e+00,77792
angleonclosestfly_flymale_frametouch,-5.024241e-01,-3.234478e+00,2395
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.669319e-01,-2.256425e+00,479460
anglesub_flyfemale_frameany,1.630805e-01,-2.228238e+00,219558
anglesub_flymale_frameany,1.701864e-01,-1.723973e+00,259895
area_flyany_frameany,1.631392e+00,-8.300153e-01,479460
area_flyfemale_frameany,1.836304e+00,-1.428708e+00,219558
area_flymale_frameany,1.458280e+00,7.522575e-01,259895
area_inmost_wing_flyany_frameany,9.578556e-01,2.501861e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.049261e-01,1.397522e+00,1529
area_inmost_wing_flyfemale_frameany,1.027057e+00,2.958038e+00,219558
area_inmost_wing_flymale_frameany,8.994111e-01,1.796034e+00,259895
area_outmost_wing_flyany_frameany,9.754918e-01,1.285807e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.191701e-01,-2.108904e+00,1529
area_outmost_wing_flyfemale_frameany,1.048935e+00,1.582297e+00,219558
area_outmost_wing_flymale_frameany,9.134616e-01,9.982607e-01,259895
arena_angle_flyany_frameany,1.002923e-01,1.772943e+00,479460
b_mm_flyany_frameany,2.080245e-01,-1.064841e+00,479460
b_mm_flyfemale_frameany,2.219680e-01,-1.496004e+00,219558
b_mm_flymale_frameany,1.962447e-01,1.014628e-01,259895
boutfreq_flyany_framebackup,1.580945e-03,3.701568e+00,479460
boutfreq_flyany_framebodyturn,4.557210e-03,1.889804e+00,479460
boutfreq_flyany_framecrabwalkall,1.579694e-02,3.285383e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.243065e-03,1.715218e+00,479460
boutfreq_flyany_framejump,2.313019e-03,7.382117e+00,479460
boutfreq_flyany_framepivotcenter,4.525925e-04,4.845338e+00,479460
boutfreq_flyany_framepivottail,5.814875e-03,-8.628991e-03,479460
boutfreq_flyany_framerighting,2.106537e-04,-5.313584e-01,479460
boutfreq_flyany_framestop,2.001835e-02,5.787031e+00,479460
boutfreq_flyany_frametouch,2.098194e-03,-4.405086e+00,479460
boutfreq_flyany_framewalk,2.084637e-02,4.412115e-01,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.591981e+00,479460
boutfreq_flyany_framewingflick,1.376549e-04,-1.500463e+00,479460
boutfreq_flyany_framewinggrooming,9.594127e-05,-4.644225e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.250081e+00,259885
boutfreq_flymale_framechase,2.385671e-04,-2.000319e+00,259885
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,259885
corfrac_maj_flyany_frameany,-1.967139e-01,-3.744030e+00,479440
corfrac_maj_flyany_framebackup,-1.573846e-01,5.377486e+00,3204
corfrac_maj_flyany_framebodyturn,-7.264554e-01,2.324811e+00,5496
corfrac_maj_flyany_framecrabwalkall,-3.392565e-01,-2.878717e+00,67143
corfrac_maj_flyany_framecrabwalkextreme,-6.247875e-01,-2.214617e+00,2307
corfrac_maj_flyany_framepivotcenter,-1.510211e-01,-2.281639e+00,581
corfrac_maj_flyany_framepivottail,-7.067035e-01,-3.512931e-01,9783
corfrac_maj_flyfemale_frameany,-1.939309e-01,-2.696146e+00,219548
corfrac_maj_flymale_frameany,-1.990833e-01,-4.366699e+00,259885
da_flyany_frameany,-6.701040e-06,7.483930e-02,479440
da_flyfemale_frameany,-1.418482e-04,-2.963168e+00,219548
da_flymale_frameany,1.219843e-04,3.178246e+00,259885
dangle2wall_flyany_framenearwall,1.018737e-02,-2.703155e+00,406638
dangle2wall_flyfemale_framenearwall,1.884075e-02,-2.451569e+00,179645
dangle2wall_flymale_framenearwall,2.741706e-03,-2.189243e+00,226991
dangle_biggest_wing_flyany_frameany,1.521972e-02,1.834946e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.065075e-02,1.911480e+00,219548
dangle_biggest_wing_flymale_frameany,1.048282e-02,1.365137e+00,259885
dangle_smallest_wing_flyany_frameany,-1.523880e-02,-1.834347e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.016480e-02,-1.867748e+00,219548
dangle_smallest_wing_flymale_frameany,-1.113454e-02,-1.401149e+00,259885
danglesub_flyany_framemove,-1.622244e-02,7.343626e-01,353484
danglesub_flyany_framenearfly,-1.058960e-01,-8.725795e-01,134116
danglesub_flyfemale_framenearfly,-1.046720e-01,-6.465481e-01,56325
danglesub_flymale_framenearfly,-1.068723e-01,-9.586893e-01,77790
darea_flyany_frameany,-2.326800e-05,-5.948445e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.215132e-02,5.329632e+00,3204
darea_flyany_framebodyturn,-8.378451e-02,-1.942817e+00,5496
darea_flyany_framechase,-2.138304e-03,-8.157278e-01,234
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.009308e-02,8.490187e-01,67143
darea_flyany_framecrabwalkextreme,-4.048048e-04,1.531280e+00,2307
darea_flyany_framejump,-1.964848e-01,-1.106831e+00,3160
darea_flyany_framepivotcenter,2.027472e-02,-4.853308e-01,581
darea_flyany_framepivottail,-6.436550e-02,-1.432525e+00,9783
darea_flyany_framerighting,2.052431e-01,1.597232e+00,1246
darea_flyany_framestop,2.230828e-03,6.940737e+00,125956
darea_flyany_frametouch,-1.457070e-01,-4.410288e+00,4010
darea_flyany_framewalk,7.915331e-03,-3.631817e+00,201691
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.867585e-02,-1.374303e+01,1529
darea_flyfemale_frameany,-8.618113e-04,-3.857705e+00,219548
darea_flymale_frameany,7.567678e-04,3.825628e+00,259885
darea_inmost_wing_flyany_frameany,1.269838e-02,-4.505575e+00,479440
darea_inmost_wing_flyfemale_frameany,6.451104e-03,-4.839737e+00,219548
darea_inmost_wing_flymale_frameany,1.798920e-02,-2.900630e+00,259885
darea_outmost_wing_flyany_frameany,-1.261729e-02,4.503716e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.343224e-03,4.902741e+00,219548
darea_outmost_wing_flymale_frameany,-1.878488e-02,2.868544e+00,259885
db_flyany_frameany,-1.116673e-06,-1.156433e+00,479440
db_flyfemale_frameany,-6.187414e-05,-4.693453e+00,219548
db_flymale_frameany,5.454531e-05,4.238638e+00,259885
dcenter_flyany_frameany,1.222480e+01,3.082010e+00,479460
dcenter_flyany_framebackupstart,8.735103e+00,1.486987e+00,758
dcenter_flyany_framebodyturn,1.266409e+01,4.643383e+00,5496
dcenter_flyany_framebodyturnstart,1.241244e+01,4.465446e+00,2185
dcenter_flyany_framecrabwalkallstart,1.260144e+01,3.966665e+00,7574
dcenter_flyany_framecrabwalkextreme,8.979640e+00,1.965825e+00,2307
dcenter_flyany_framecrabwalkextremestart,9.044789e+00,2.070402e+00,596
dcenter_flyany_framejumpstart,1.057202e+01,-1.249912e+00,1108
dcenter_flyany_framemove,1.287569e+01,5.634228e+00,353504
dcenter_flyany_framenearwall,1.120141e+01,2.988504e+00,406654
dcenter_flyany_framepivotcenter,9.833814e+00,9.499814e-01,581
dcenter_flyany_framepivotcenterstart,9.722710e+00,-3.702571e-01,217
dcenter_flyany_framepivottailstart,1.052903e+01,2.076209e+00,2788
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036143e+01,-1.722513e+00,125956
dcenter_flyany_frametouch,3.062151e+00,2.637709e+00,4010
dcenter_flyany_framewalk,1.455700e+01,7.006419e+00,201692
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.615956e+01,2.705224e+00,1529
dcenter_flyfemale_frameany,1.265855e+01,3.959521e+00,219558
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185808e+01,1.963959e+00,259895
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.667856e-01,-5.376133e-01,353484
ddcenter_flyany_framenearfly,6.647007e-01,2.890729e+00,134116
ddcenter_flyfemale_framenearfly,6.786561e-01,3.436137e+00,56325
ddcenter_flymale_framenearfly,6.560651e-01,2.358618e+00,77790
ddell2nose_flyany_framenearfly,1.627393e+00,2.096644e+00,134116
ddell2nose_flyfemale_framenearfly,1.692550e+00,2.668533e+00,56325
ddell2nose_flymale_framenearfly,1.575973e+00,1.548324e+00,77790
ddist2wall_flyany_framenearwall,5.025346e-02,6.839502e+00,406638
ddist2wall_flyfemale_framenearwall,4.980833e-02,4.839360e+00,179645
ddist2wall_flymale_framenearwall,5.025503e-02,6.521115e+00,226991
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.663871e+00,2.175925e+00,134116
ddnose2ell_flyfemale_framenearfly,1.730499e+00,2.474228e+00,56325
ddnose2ell_flymale_framechase,-2.564620e+00,-3.054028e+00,203
ddnose2ell_flymale_framenearfly,1.615355e+00,1.827268e+00,77790
decc_flyany_frameany,1.846501e-06,-8.476581e-01,479440
decc_flyfemale_frameany,-9.083860e-06,-7.161381e-01,219548
decc_flymale_frameany,1.071245e-05,-4.011062e-03,259885
dell2nose_flyany_frameany,1.126302e+01,2.893682e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.162990e+01,3.771653e+00,219558
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.095280e+01,1.781035e+00,259895
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.028233e+01,-1.143547e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.201445e+00,5.951917e+00,758
dist2wall_flyany_framebodyturnstart,8.238680e+00,1.237943e+00,2185
dist2wall_flyany_framecrabwalkall,7.728115e+00,2.799661e+00,67144
dist2wall_flyany_framecrabwalkextreme,8.067178e+00,5.664947e-01,2307
dist2wall_flyany_framejump,1.724455e+01,-1.535990e+00,3160
dist2wall_flyany_framejumpstart,1.572198e+01,-1.247685e+00,1108
dist2wall_flyany_framemove,9.550466e+00,5.439958e-01,353504
dist2wall_flyany_framepivotcenterstart,1.003494e+01,-3.137688e+00,217
dist2wall_flyany_framepivottailstart,7.789957e+00,3.089998e+00,2788
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.205090e+01,-2.350182e+00,125956
dist2wall_flyany_frametouch,6.905790e+00,-2.939021e+00,4010
dist2wall_flyany_framewalk,1.048772e+01,1.637348e+00,201692
dist2wall_flyany_framewinggrooming,1.379396e+01,-4.547899e+00,1529
dist2wall_flyfemale_frameany,1.093692e+01,-1.277771e+00,219558
dist2wall_flymale_frameany,9.729033e+00,-7.819860e-01,259895
dmax_wing_angle_flyany_frameany,1.434783e-02,1.190537e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.926309e-02,2.004879e+00,219548
dmax_wing_angle_flymale_frameany,1.002623e-02,2.005687e-01,259885
dmax_wing_area_flyany_frameany,-2.794069e-01,1.358027e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.942904e-01,1.384927e+00,219548
dmax_wing_area_flymale_frameany,-2.667772e-01,7.831125e-01,259885
dmin_wing_angle_flyany_frameany,-1.436690e-02,-1.189125e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.877714e-02,-1.942841e+00,219548
dmin_wing_angle_flymale_frameany,-1.067795e-02,-2.506463e-01,259885
dmin_wing_area_flyany_frameany,2.794880e-01,-1.358459e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.953983e-01,-1.366618e+00,219548
dmin_wing_area_flymale_frameany,2.659815e-01,-7.972840e-01,259885
dnose2ell_angle_30tomin30_flyany_frameany,1.195405e+01,3.119944e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.241993e+01,3.984037e+00,219558
dnose2ell_angle_30tomin30_flymale_frameany,1.156020e+01,2.009886e+00,259895
dnose2ell_angle_min20to20_flyany_frameany,3.574188e+01,-2.889150e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.587675e+01,-1.821615e+00,219558
dnose2ell_angle_min20to20_flymale_frameany,3.562714e+01,-2.680922e+00,259895
dnose2ell_angle_min30to30_flyany_frameany,2.891915e+01,-2.875373e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.912853e+01,-1.881272e+00,219558
dnose2ell_angle_min30to30_flymale_frameany,2.874132e+01,-2.660380e+00,259895
dnose2ell_flyany_frameany,1.114561e+01,2.589201e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.463453e+00,7.099686e-01,758
dnose2ell_flyany_framebodyturn,1.160190e+01,4.135889e+00,5496
dnose2ell_flyany_framebodyturnstart,1.135721e+01,3.945741e+00,2185
dnose2ell_flyany_framecrabwalkallstart,1.155195e+01,3.553685e+00,7574
dnose2ell_flyany_framecrabwalkextreme,7.903368e+00,1.782782e+00,2307
dnose2ell_flyany_framecrabwalkextremestart,7.859839e+00,1.759427e+00,596
dnose2ell_flyany_framejumpstart,9.626876e+00,-1.532979e+00,1108
dnose2ell_flyany_framenearwall,1.010148e+01,2.440774e+00,406654
dnose2ell_flyany_framepivotcenter,9.088576e+00,9.392562e-01,581
dnose2ell_flyany_framepivotcenterstart,8.887893e+00,-3.710043e-01,217
dnose2ell_flyany_framepivottailstart,9.394441e+00,1.448230e+00,2788
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.202387e+00,-2.185593e+00,125956
dnose2ell_flyany_frametouch,1.357692e+00,5.776121e+00,4010
dnose2ell_flyany_framewalk,1.356144e+01,6.604708e+00,201692
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.538629e+01,2.813454e+00,1529
dnose2ell_flyfemale_frameany,1.156667e+01,3.402725e+00,219558
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078961e+01,1.608969e+00,259895
dnose2ell_flymale_framechase,5.215176e+00,1.269530e+01,203
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.207282e+01,2.731271e+00,479460
dnose2tail_flyany_framemove,1.273481e+01,5.216328e+00,353504
dnose2tail_flyfemale_frameany,1.249023e+01,3.516302e+00,219558
dnose2tail_flymale_frameany,1.171989e+01,1.719789e+00,259895
dnwingsdetected_flyany_frameany,-1.265043e-04,-1.576753e+00,479440
dnwingsdetected_flyfemale_frameany,4.143823e-04,1.124414e+00,219548
dnwingsdetected_flymale_frameany,-8.168199e-04,-2.292979e+00,259885
dphi_flyany_framemove,-8.397840e-02,-2.083112e+00,353484
dphi_flyfemale_framemove,-1.234237e-01,-2.336301e+00,157246
dphi_flymale_framemove,-5.067781e-02,-8.806684e-01,196236
dtheta_flyany_frameany,-7.582671e-03,-9.978725e-01,479440
dtheta_flyfemale_frameany,-1.755705e-02,-1.834203e+00,219548
dtheta_flymale_frameany,8.727645e-04,1.386857e-01,259885
du_cor_flyany_frameany,6.794100e+00,-2.930124e-01,479440
du_cor_flyfemale_frameany,6.727287e+00,7.111611e-02,219548
du_cor_flymale_frameany,6.850698e+00,-5.779582e-01,259885
du_ctr_flyany_frameany,7.206639e+00,-3.002997e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.977519e+00,5.046579e+00,3204
du_ctr_flyany_framebodyturn,4.711086e+00,-2.636282e+00,5496
du_ctr_flyany_framecrabwalkall,1.023274e+01,-1.764578e+00,67143
du_ctr_flyany_framecrabwalkextreme,1.117352e+00,8.386496e-01,2307
du_ctr_flyany_framejump,2.540847e+01,-2.256989e+00,3160
du_ctr_flyany_framemove,9.723733e+00,-1.797880e+00,353484
du_ctr_flyany_framenearfly,4.881311e+00,-2.378803e+00,134116
du_ctr_flyany_framenearwall,6.901472e+00,-1.451178e+00,406638
du_ctr_flyany_framenotnearfly_notnearwall,9.609505e+00,3.853064e+00,69553
du_ctr_flyany_framepivotcenter,-7.579865e-01,-5.188890e+00,581
du_ctr_flyany_framerighting,1.623482e+00,-5.199702e+00,1246
du_ctr_flyany_framestop,7.540312e-04,-1.054095e+01,125956
du_ctr_flyany_frametouch,8.575650e-01,-5.531956e+00,4010
