field,value,zscore,nflyframes
a_mm_flyany_frameany,6.324450e-01,-1.557343e+00,479460
a_mm_flyfemale_frameany,6.740486e-01,-1.709121e+00,235084
a_mm_flymale_frameany,5.923459e-01,-1.109342e+00,243845
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.555445e-01,1.130922e+00,1269
absangle2wall_flyany_framebodyturnstart,1.075604e+00,-1.117170e+00,2698
absangle2wall_flyany_framecrabwalkall,1.130361e+00,-5.506713e-01,71022
absangle2wall_flyany_framecrabwalkextreme,1.055612e+00,1.004574e+00,3369
absangle2wall_flyany_framejump,1.493806e+00,-3.686317e+00,2592
absangle2wall_flyany_framejumpstart,1.560024e+00,-2.806275e+00,955
absangle2wall_flyany_framemove,1.281942e+00,-1.911485e+00,427036
absangle2wall_flyany_framenearwall,1.294695e+00,-3.495369e+00,447572
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.156484e-01,3.299991e+00,4534
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.545002e+00,-3.228219e+00,52424
absangle2wall_flyany_frametouch,1.317711e+00,-3.959037e+00,16043
absangle2wall_flyany_framewalk,1.345176e+00,3.427334e-02,288181
absangle2wall_flyany_framewinggrooming,1.461483e+00,-2.357630e+00,5237
absangle2wall_flyfemale_framenearwall,1.285335e+00,-4.012328e+00,220723
absangle2wall_flymale_framenearwall,1.303293e+00,-2.515384e+00,226342
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.544165e+00,-1.563306e+00,940
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.253513e+00,-4.399013e+00,1252
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.244822e+00,-5.124976e+00,3145
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.476090e-01,-2.313579e+00,665
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.665165e+00,-6.893447e-01,495
absanglefrom1to2_nose2ell_flyany_framenearfly,1.476227e+00,-3.519387e+00,211219
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.287039e+00,-5.097807e+00,2817
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.453400e+00,-2.231032e+00,24976
absanglefrom1to2_nose2ell_flyany_frametouch,7.568284e-01,1.868326e+00,16043
absanglefrom1to2_nose2ell_flyfemale_framechase,2.989722e-01,-6.713178e-03,524
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516814e+00,-1.866014e+00,105170
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.609816e-01,3.760704e-02,7871
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.722477e-01,6.003969e-01,1524
absanglefrom1to2_nose2ell_flymale_framenearfly,1.437052e+00,-1.111865e+00,105752
absanglefrom1to2_nose2ell_flymale_frametouch,7.542360e-01,2.082004e+00,8134
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.905889e+00,4.437757e+00,447553
absdangle2wall_flyfemale_framenearwall,1.796491e+00,3.242335e+00,220713
absdangle2wall_flymale_framenearwall,2.011983e+00,4.987165e+00,226333
absdtheta_flyany_frameany,1.864098e+00,5.893369e+00,479440
absdtheta_flyany_framebackup,2.964416e+00,3.337223e+00,5780
absdtheta_flyany_framebodyturn,5.340362e+00,-1.262081e+00,6973
absdtheta_flyany_framecrabwalkall,1.548030e+00,-1.695143e+00,71021
absdtheta_flyany_framecrabwalkextreme,1.690097e+00,-1.398070e+00,3368
absdtheta_flyany_framemove,2.038373e+00,2.989192e-01,427016
absdtheta_flyany_framenearfly,2.015455e+00,5.664224e+00,211209
absdtheta_flyany_framenearwall,1.883208e+00,4.319228e+00,447553
absdtheta_flyany_framenotnearfly_notnearwall,1.607862e+00,8.777314e+00,29944
absdtheta_flyany_framepivotcenter,8.206826e+00,4.131647e+00,458
absdtheta_flyany_framepivottail,5.454661e+00,1.002709e+00,17332
absdtheta_flyany_framerighting,9.715778e+00,8.765456e-01,448
absdtheta_flyany_framestop,4.719248e-01,2.888766e+00,52424
absdtheta_flyany_frametouch,2.033569e+00,3.971282e+00,16043
absdtheta_flyany_framewalk,1.572532e+00,-6.420821e-01,288179
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,4.386665e+00,5.988845e+00,251
absdtheta_flyany_framewinggrooming,7.435662e-01,3.230302e+00,5237
absdtheta_flyfemale_frameany,1.760842e+00,4.530153e+00,235074
absdtheta_flymale_frameany,1.962600e+00,6.521036e+00,243835
absdtheta_flymale_framechase,1.531108e+00,-1.660638e+00,1524
absdv_cor_flyany_frameany,2.971625e+00,7.911686e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.343313e+00,-2.552979e-01,5780
absdv_cor_flyany_framebodyturn,3.044403e+00,5.515177e-02,6973
absdv_cor_flyany_framecrabwalkall,6.240757e+00,1.249001e+00,71021
absdv_cor_flyany_framecrabwalkextreme,4.930409e+00,4.413357e-01,3368
absdv_cor_flyany_framejump,2.052588e+01,3.582166e+00,2592
absdv_cor_flyany_framemove,3.303739e+00,1.882434e+00,427016
absdv_cor_flyany_framenearfly,2.635395e+00,6.129657e+00,211209
absdv_cor_flyany_framenearwall,2.994054e+00,5.805716e+00,447553
absdv_cor_flyany_framenotnearfly_notnearwall,2.675680e+00,1.480228e+01,29944
absdv_cor_flyany_framepivotcenter,1.121628e-01,4.057164e-01,458
absdv_cor_flyany_framepivottail,2.207773e+00,-1.181760e+00,17332
absdv_cor_flyany_framerighting,7.329305e+00,3.162553e+00,448
absdv_cor_flyany_framestop,2.469028e-01,1.132081e+01,52424
absdv_cor_flyany_frametouch,2.464243e+00,5.054298e+00,16043
absdv_cor_flyany_framewalk,3.739968e+00,8.646517e-01,288179
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,4.580887e+00,2.551842e+00,251
absdv_cor_flyany_framewinggrooming,2.173338e-01,9.818899e+00,5237
absdv_cor_flyfemale_frameany,2.776749e+00,7.026028e+00,235074
absdv_cor_flymale_frameany,3.160680e+00,7.614819e+00,243835
absdv_cor_flymale_framechase,2.940463e+00,3.437339e+00,1524
absphidiff_nose2ell_flyany_framenearfly,1.731498e+00,3.066394e+00,211209
absphidiff_nose2ell_flyany_frametouch,1.657087e+00,3.400769e+00,16043
absphidiff_nose2ell_flyfemale_framechase,4.047697e-01,-5.614820e-01,524
absphidiff_nose2ell_flyfemale_framenearfly,1.732394e+00,2.952103e+00,105166
absphidiff_nose2ell_flyfemale_frametouch,1.689766e+00,3.387773e+00,7871
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.804303e-01,-2.864554e+00,1524
absphidiff_nose2ell_flymale_framenearfly,1.730787e+00,3.043388e+00,105746
absphidiff_nose2ell_flymale_frametouch,1.627576e+00,2.332757e+00,8134
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.514304e+00,6.501186e+00,479440
abssmoothdtheta_flyfemale_frameany,1.440510e+00,4.962607e+00,235074
abssmoothdtheta_flymale_frameany,1.584417e+00,7.176469e+00,243835
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.633872e+00,4.527793e-01,940
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699508e+00,6.924838e-01,3145
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.778504e+00,1.711284e+00,665
absthetadiff_nose2ell_flyany_framenearfly,1.704187e+00,1.989775e+00,211219
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.641907e+00,8.431804e-01,2817
absthetadiff_nose2ell_flyany_framestop_nearfly,1.679279e+00,2.744713e+00,24976
absthetadiff_nose2ell_flyany_frametouch,1.904273e+00,2.675282e+00,16043
absthetadiff_nose2ell_flyfemale_framechase,3.578507e-01,-1.156626e-01,524
absthetadiff_nose2ell_flyfemale_framenearfly,1.715804e+00,1.838911e+00,105170
absthetadiff_nose2ell_flyfemale_frametouch,1.924697e+00,1.544484e+00,7871
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.517311e-01,-6.967748e-01,1524
absthetadiff_nose2ell_flymale_framenearfly,1.692808e+00,2.013263e+00,105752
absthetadiff_nose2ell_flymale_frametouch,1.888116e+00,2.149910e+00,8134
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.459325e-01,-7.832722e-01,427036
absyaw_flyfemale_framemove,5.907816e-01,6.776793e-01,206040
absyaw_flymale_framemove,5.030260e-01,-1.524665e+00,220497
accmag_flyany_frameany,1.604592e+02,6.229652e+00,479440
accmag_flyfemale_frameany,1.529933e+02,4.714961e+00,235074
accmag_flymale_frameany,1.675946e+02,7.267857e+00,243835
angle_biggest_wing_flyany_frameany,-6.722104e-03,-5.987637e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.066341e-03,-4.558460e+00,235084
angle_biggest_wing_flymale_frameany,-1.714504e-02,-5.289043e+00,243845
angle_smallest_wing_flyany_frameany,-1.180633e-02,-5.813980e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.663637e-03,-3.494026e+00,235084
angle_smallest_wing_flymale_frameany,-1.969685e-02,-5.472445e+00,243845
angleonclosestfly_flyany_framenearfly,-3.667568e-01,6.283727e-01,211219
angleonclosestfly_flyany_framestop_nearfly,-3.461337e-01,9.253804e-01,24976
angleonclosestfly_flyany_frametouch,-4.537435e-01,-3.430804e+00,16043
angleonclosestfly_flyfemale_framechase,3.614488e-02,5.189434e-01,524
angleonclosestfly_flyfemale_framenearfly,-3.943447e-01,5.253725e-01,105170
angleonclosestfly_flyfemale_frametouch,-4.573306e-01,-1.562505e+00,7871
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.179375e-02,-7.054079e-01,1524
angleonclosestfly_flymale_framenearfly,-3.386194e-01,3.330082e-01,105752
angleonclosestfly_flymale_frametouch,-4.551467e-01,-2.950116e+00,8134
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.165409e-01,1.486316e+00,479460
anglesub_flyfemale_frameany,2.170075e-01,2.719214e+00,235084
anglesub_flymale_frameany,2.159761e-01,4.231111e-01,243845
area_flyany_frameany,1.799547e+00,-1.307605e+00,479460
area_flyfemale_frameany,2.015211e+00,-1.710529e+00,235084
area_flymale_frameany,1.591678e+00,-5.220353e-01,243845
area_inmost_wing_flyany_frameany,1.016242e+00,5.465199e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.831242e-01,9.446124e-01,5237
area_inmost_wing_flyfemale_frameany,1.072803e+00,5.111503e+00,235084
area_inmost_wing_flymale_frameany,9.614232e-01,4.919198e+00,243845
area_outmost_wing_flyany_frameany,1.041531e+00,4.285193e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.460745e-01,6.855182e-01,5237
area_outmost_wing_flyfemale_frameany,1.109144e+00,3.963608e+00,235084
area_outmost_wing_flymale_frameany,9.761087e-01,3.935364e+00,243845
arena_angle_flyany_frameany,-2.466129e-01,-2.846461e+00,479460
b_mm_flyany_frameany,2.254613e-01,-9.055925e-01,479460
b_mm_flyfemale_frameany,2.377414e-01,-1.587372e+00,235084
b_mm_flymale_frameany,2.136226e-01,4.465922e-02,243845
boutfreq_flyany_framebackup,2.646728e-03,9.673132e+00,479460
boutfreq_flyany_framebodyturn,5.627164e-03,3.754462e+00,479460
boutfreq_flyany_framecrabwalkall,1.473116e-02,3.869095e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.843741e-03,7.590828e+00,479460
boutfreq_flyany_framejump,1.991824e-03,5.756409e+00,479460
boutfreq_flyany_framepivotcenter,3.128520e-04,1.435601e+00,479460
boutfreq_flyany_framepivottail,9.456472e-03,3.925744e+00,479460
boutfreq_flyany_framerighting,8.134151e-05,-1.013352e+00,479460
boutfreq_flyany_framestop,1.252868e-02,-1.207358e+00,479460
boutfreq_flyany_frametouch,7.885955e-03,4.718030e+00,479460
boutfreq_flyany_framewalk,2.484670e-02,4.195907e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-1.298609e+00,479460
boutfreq_flyany_framewingflick,5.109915e-04,4.024091e+00,479460
boutfreq_flyany_framewinggrooming,2.085680e-04,-6.318397e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.230340e-05,-1.327914e+00,243835
boutfreq_flymale_framechase,1.759386e-03,1.159944e+00,243835
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,243835
corfrac_maj_flyany_frameany,-1.785990e-01,-5.249795e+00,479440
corfrac_maj_flyany_framebackup,-1.908784e-01,2.887721e+00,5780
corfrac_maj_flyany_framebodyturn,-7.879146e-01,-4.421578e+00,6973
corfrac_maj_flyany_framecrabwalkall,-2.332820e-01,5.398683e+00,71021
corfrac_maj_flyany_framecrabwalkextreme,-5.599836e-01,-4.820325e-01,3368
corfrac_maj_flyany_framepivotcenter,-1.651713e-01,-3.143369e+00,458
corfrac_maj_flyany_framepivottail,-6.992854e-01,-1.222000e+00,17332
corfrac_maj_flyfemale_frameany,-1.849302e-01,-4.473707e+00,235074
corfrac_maj_flymale_frameany,-1.722148e-01,-5.322224e+00,243835
da_flyany_frameany,-1.111307e-05,-7.744500e-01,479440
da_flyfemale_frameany,-6.651224e-05,-4.368360e-01,235074
da_flymale_frameany,2.584025e-05,-3.179444e-01,243835
dangle2wall_flyany_framenearwall,1.242051e-02,-1.481365e+00,447553
dangle2wall_flyfemale_framenearwall,1.165090e-02,-2.003587e+00,220713
dangle2wall_flymale_framenearwall,1.323828e-02,-2.964330e-01,226333
dangle_biggest_wing_flyany_frameany,2.439106e-02,4.120295e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.475795e-02,2.670185e+00,235074
dangle_biggest_wing_flymale_frameany,3.416827e-02,4.278945e+00,243835
dangle_smallest_wing_flyany_frameany,-2.438232e-02,-4.116586e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.236449e-02,-2.466268e+00,235074
dangle_smallest_wing_flymale_frameany,-3.568191e-02,-4.361154e+00,243835
danglesub_flyany_framemove,-9.023532e-03,3.574128e+00,427016
danglesub_flyany_framenearfly,-1.366325e-01,-3.576503e+00,211209
danglesub_flyfemale_framenearfly,-1.216620e-01,-2.407731e+00,105166
danglesub_flymale_framenearfly,-1.509166e-01,-4.214914e+00,105746
darea_flyany_frameany,-7.160724e-05,-1.959395e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.930384e-02,5.864133e+00,5780
darea_flyany_framebodyturn,1.504353e-02,1.874979e+00,6973
darea_flyany_framechase,-1.554652e-02,-1.251877e+00,2049
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.663983e-04,2.498925e+00,71021
darea_flyany_framecrabwalkextreme,4.818746e-04,1.625050e+00,3368
darea_flyany_framejump,-3.713584e-01,-2.441684e+00,2592
darea_flyany_framepivotcenter,1.397265e-01,1.674139e+00,458
darea_flyany_framepivottail,1.360628e-02,2.376445e+00,17332
darea_flyany_framerighting,4.254489e-01,4.632468e+00,448
darea_flyany_framestop,-3.037604e-02,-5.228721e+00,52424
darea_flyany_frametouch,-7.924402e-02,3.913076e-01,16043
darea_flyany_framewalk,9.962117e-03,-4.950895e+00,288179
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,7.742804e-01,1.478125e+00,251
darea_flyany_framewinggrooming,-9.261373e-04,4.589067e+00,5237
darea_flyfemale_frameany,-4.581328e-04,-1.286059e+00,235074
darea_flymale_frameany,2.031477e-04,5.419495e-02,243835
darea_inmost_wing_flyany_frameany,5.477460e-04,-5.678624e+00,479440
darea_inmost_wing_flyfemale_frameany,1.119914e-02,-4.616760e+00,235074
darea_inmost_wing_flymale_frameany,-9.798370e-03,-5.005133e+00,243835
darea_outmost_wing_flyany_frameany,-4.859740e-04,5.675405e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.143909e-02,4.600996e+00,235074
darea_outmost_wing_flymale_frameany,1.015922e-02,5.043090e+00,243835
db_flyany_frameany,-5.336113e-06,-2.263911e+00,479440
db_flyfemale_frameany,-3.378545e-05,-2.181945e+00,235074
db_flymale_frameany,1.544370e-05,4.813570e-01,243835
dcenter_flyany_frameany,1.051618e+01,-1.718352e+00,479460
dcenter_flyany_framebackupstart,6.453794e+00,-4.176179e+00,1269
dcenter_flyany_framebodyturn,1.015053e+01,-2.516974e+00,6973
dcenter_flyany_framebodyturnstart,9.930595e+00,-2.854384e+00,2698
dcenter_flyany_framecrabwalkallstart,1.081602e+01,-8.116983e-01,7063
dcenter_flyany_framecrabwalkextreme,6.286837e+00,-3.567237e+00,3369
dcenter_flyany_framecrabwalkextremestart,6.328362e+00,-3.759545e+00,884
dcenter_flyany_framejumpstart,7.671550e+00,-4.593428e+00,955
dcenter_flyany_framemove,1.067859e+01,-9.858617e-01,427036
dcenter_flyany_framenearwall,9.990320e+00,-1.365798e+00,447572
dcenter_flyany_framepivotcenter,7.811244e+00,-1.343106e+00,458
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.805691e+00,-5.787075e+00,4534
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.995294e+00,-4.462940e+00,52424
dcenter_flyany_frametouch,2.913376e+00,-1.919927e+00,16043
dcenter_flyany_framewalk,1.210406e+01,4.867610e-01,288181
dcenter_flyany_framewingflick,6.500579e+00,7.739516e-01,251
dcenter_flyany_framewinggrooming,1.360946e+01,2.281768e-01,5237
dcenter_flyfemale_frameany,1.055020e+01,-1.559062e+00,235084
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.049087e+01,-1.555932e+00,243845
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.796066e-02,-6.108554e+00,427016
ddcenter_flyany_framenearfly,7.510745e-01,4.437028e+00,211209
ddcenter_flyfemale_framenearfly,6.861973e-01,3.904941e+00,105166
ddcenter_flymale_framenearfly,8.147006e-01,4.727643e+00,105746
ddell2nose_flyany_framenearfly,1.870125e+00,3.903823e+00,211209
ddell2nose_flyfemale_framenearfly,1.760472e+00,3.462613e+00,105166
ddell2nose_flymale_framenearfly,1.978768e+00,4.212790e+00,105746
ddist2wall_flyany_framenearwall,3.269139e-02,2.807242e+00,447553
ddist2wall_flyfemale_framenearwall,3.126781e-02,1.529831e+00,220713
ddist2wall_flymale_framenearwall,3.542397e-02,3.527773e+00,226333
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.968555e+00,4.433480e+00,211209
ddnose2ell_flyfemale_framenearfly,1.810622e+00,3.503445e+00,105166
ddnose2ell_flymale_framechase,-2.190836e+00,-2.628166e+00,1524
ddnose2ell_flymale_framenearfly,2.121137e+00,4.969230e+00,105746
decc_flyany_frameany,-1.256589e-06,-7.797970e-01,479440
decc_flyfemale_frameany,-1.306503e-05,-1.779125e+00,235074
decc_flymale_frameany,9.347317e-06,9.666297e-01,243835
dell2nose_flyany_frameany,9.562650e+00,-1.763371e+00,479460
dell2nose_flyany_framewingflick,5.736983e+00,1.110767e+00,251
dell2nose_flyfemale_frameany,9.500044e+00,-1.624924e+00,235084
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.630423e+00,-1.588337e+00,243845
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.576321e+00,-3.699991e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.757844e+00,-4.877540e-01,1269
dist2wall_flyany_framebodyturnstart,7.176633e+00,-1.201086e+00,2698
dist2wall_flyany_framecrabwalkall,6.538897e+00,-1.462591e+00,71022
dist2wall_flyany_framecrabwalkextreme,7.034414e+00,-1.697515e+00,3369
dist2wall_flyany_framejump,1.294551e+01,-4.909649e+00,2592
dist2wall_flyany_framejumpstart,1.149139e+01,-4.914979e+00,955
dist2wall_flyany_framemove,8.278144e+00,-1.694882e+00,427036
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.357767e+00,-7.638243e-01,4534
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.096043e+01,-3.283036e+00,52424
dist2wall_flyany_frametouch,7.153324e+00,-3.217656e+00,16043
dist2wall_flyany_framewalk,8.631300e+00,-7.183046e-01,288181
dist2wall_flyany_framewinggrooming,1.413469e+01,-3.589115e+00,5237
dist2wall_flyfemale_frameany,8.557715e+00,-4.016925e+00,235084
dist2wall_flymale_frameany,8.593957e+00,-2.891696e+00,243845
dmax_wing_angle_flyany_frameany,5.593205e-03,1.225406e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-9.439810e+00,-3.634776e-01,251
dmax_wing_angle_flyfemale_frameany,-5.001584e-03,-1.430498e+00,235074
dmax_wing_angle_flymale_frameany,1.630413e-02,1.078176e+00,243835
dmax_wing_area_flyany_frameany,-3.121700e-01,5.314934e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.851786e-01,1.084729e+00,235074
dmax_wing_area_flymale_frameany,-3.386183e-01,-1.931620e-01,243835
dmin_wing_angle_flyany_frameany,-5.584462e-03,-1.146064e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.096027e+01,-6.771804e-01,251
dmin_wing_angle_flyfemale_frameany,7.395041e-03,1.769831e+00,235074
dmin_wing_angle_flymale_frameany,-1.781777e-02,-1.193769e+00,243835
dmin_wing_area_flyany_frameany,3.122317e-01,-5.324580e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.849387e-01,-1.101111e+00,235074
dmin_wing_area_flymale_frameany,3.389791e-01,2.076553e-01,243835
dnose2ell_angle_30tomin30_flyany_frameany,1.012528e+01,-1.764022e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013780e+01,-1.778700e+00,235084
dnose2ell_angle_30tomin30_flymale_frameany,1.012148e+01,-1.439355e+00,243845
dnose2ell_angle_min20to20_flyany_frameany,3.690394e+01,-2.753567e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.947991e+01,-1.142399e-02,235084
dnose2ell_angle_min20to20_flymale_frameany,3.444320e+01,-3.965940e+00,243845
dnose2ell_angle_min30to30_flyany_frameany,2.943050e+01,-3.111397e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.135583e+01,-5.060054e-01,235084
dnose2ell_angle_min30to30_flymale_frameany,2.759193e+01,-4.145068e+00,243845
dnose2ell_flyany_frameany,9.508426e+00,-1.898353e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.460725e+00,-4.311759e+00,1269
dnose2ell_flyany_framebodyturn,9.042616e+00,-3.005686e+00,6973
dnose2ell_flyany_framebodyturnstart,8.823567e+00,-3.332959e+00,2698
dnose2ell_flyany_framecrabwalkallstart,9.771181e+00,-1.084372e+00,7063
dnose2ell_flyany_framecrabwalkextreme,5.088617e+00,-3.593135e+00,3369
dnose2ell_flyany_framecrabwalkextremestart,5.044159e+00,-3.884816e+00,884
dnose2ell_flyany_framejumpstart,6.944910e+00,-4.485386e+00,955
dnose2ell_flyany_framenearwall,8.967633e+00,-1.506991e+00,447572
dnose2ell_flyany_framepivotcenter,6.970527e+00,-1.346738e+00,458
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.693218e+00,-6.109394e+00,4534
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.053589e+00,-4.459599e+00,52424
dnose2ell_flyany_frametouch,1.143912e+00,1.272326e+00,16043
dnose2ell_flyany_framewalk,1.111537e+01,2.783773e-01,288181
dnose2ell_flyany_framewingflick,6.067053e+00,8.865764e-01,251
dnose2ell_flyany_framewinggrooming,1.270055e+01,1.458757e-01,5237
dnose2ell_flyfemale_frameany,9.580153e+00,-1.731467e+00,235084
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.446698e+00,-1.700324e+00,243845
dnose2ell_flymale_framechase,2.761468e+00,3.770436e+00,1524
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.041854e+01,-1.925048e+00,479460
dnose2tail_flyany_framemove,1.057843e+01,-1.216127e+00,427036
dnose2tail_flyfemale_frameany,1.052435e+01,-1.687309e+00,235084
dnose2tail_flymale_frameany,1.032400e+01,-1.750869e+00,243845
dnwingsdetected_flyany_frameany,0.000000e+00,3.906650e-01,479440
dnwingsdetected_flyfemale_frameany,1.161007e-03,3.075095e+00,235074
dnwingsdetected_flymale_frameany,-8.705604e-04,-1.883567e+00,243835
dphi_flyany_framemove,-3.170489e-02,-8.757818e-01,427016
dphi_flyfemale_framemove,-4.083358e-02,-9.144687e-01,206030
dphi_flymale_framemove,-2.565950e-02,-4.605548e-01,220487
dtheta_flyany_frameany,-3.943475e-03,-2.924475e-01,479440
dtheta_flyfemale_frameany,1.111563e-02,1.160711e+00,235074
dtheta_flymale_frameany,-1.848254e-02,-1.487638e+00,243835
du_cor_flyany_frameany,1.118395e+01,7.964926e+00,479440
du_cor_flyfemale_frameany,9.801742e+00,6.199534e+00,235074
du_cor_flymale_frameany,1.252301e+01,8.343952e+00,243835
du_ctr_flyany_frameany,1.171676e+01,7.907389e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.275288e+00,-1.235254e+00,5780
du_ctr_flyany_framebodyturn,5.114943e+00,-1.178629e+00,6973
du_ctr_flyany_framecrabwalkall,1.264701e+01,1.500634e+00,71021
du_ctr_flyany_framecrabwalkextreme,1.312477e+00,2.276628e+00,3368
du_ctr_flyany_framejump,3.726127e+01,1.552404e+00,2592
du_ctr_flyany_framemove,1.312147e+01,2.402807e+00,427016
du_ctr_flyany_framenearfly,8.906824e+00,4.965740e+00,211209
du_ctr_flyany_framenearwall,1.115551e+01,5.726347e+00,447553
du_ctr_flyany_framenotnearfly_notnearwall,2.034674e+01,1.657664e+01,29944
du_ctr_flyany_framepivotcenter,-5.451732e-01,-3.955923e+00,458
du_ctr_flyany_framerighting,2.867228e+00,-3.497064e+00,448
