field,value,zscore,nflyframes
a_mm_flyany_frameany,6.607324e-01,3.022376e+00,455411
a_mm_flyfemale_frameany,7.012931e-01,2.388877e+00,236381
a_mm_flymale_frameany,6.169274e-01,2.804343e+00,218465
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.405869e-01,1.559150e+00,698
absangle2wall_flyany_framebodyturnstart,1.085587e+00,-6.851091e-01,2101
absangle2wall_flyany_framecrabwalkall,1.124803e+00,-7.278102e-01,40937
absangle2wall_flyany_framecrabwalkextreme,1.036360e+00,1.399303e+00,782
absangle2wall_flyany_framejump,1.707582e+00,1.671634e+00,751
absangle2wall_flyany_framejumpstart,1.725221e+00,1.809035e+00,276
absangle2wall_flyany_framemove,1.292620e+00,-5.334405e-01,241723
absangle2wall_flyany_framenearwall,1.382759e+00,8.570146e-01,341086
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.424241e-01,7.438579e-01,3601
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656314e+00,7.050959e-01,213688
absangle2wall_flyany_frametouch,1.453048e+00,1.081980e+00,7537
absangle2wall_flyany_framewalk,1.323554e+00,-1.989168e+00,140700
absangle2wall_flyany_framewinggrooming,1.590427e+00,5.224668e-01,31196
absangle2wall_flyfemale_framenearwall,1.422906e+00,2.020249e+00,171179
absangle2wall_flymale_framenearwall,1.342053e+00,-4.198479e-01,169509
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.580020e+00,-1.701997e+00,321
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481318e+00,5.459300e-01,667
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465589e+00,4.580199e-01,1557
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588990e+00,1.312662e+00,141585
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466492e+00,-6.415798e-01,1406
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601155e+00,1.350268e+00,60528
absanglefrom1to2_nose2ell_flyany_frametouch,7.818913e-01,1.271745e+00,7537
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601975e+00,2.248720e-01,78056
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.960874e-01,6.101207e-01,3597
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.392353e-01,-1.471971e+00,484
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575914e+00,8.972325e-01,63492
absanglefrom1to2_nose2ell_flymale_frametouch,7.665525e-01,1.088763e+00,3939
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.510279e+00,-6.862988e-01,341072
absdangle2wall_flyfemale_framenearwall,1.455858e+00,-9.137910e-01,171172
absdangle2wall_flymale_framenearwall,1.573252e+00,-2.706386e-01,169502
absdtheta_flyany_frameany,1.298982e+00,-9.658601e-01,455392
absdtheta_flyany_framebackup,2.740700e+00,1.485021e+00,2836
absdtheta_flyany_framebodyturn,5.741015e+00,8.952030e-02,5411
absdtheta_flyany_framecrabwalkall,1.753887e+00,8.166173e-02,40937
absdtheta_flyany_framecrabwalkextreme,1.788261e+00,-5.115542e-01,782
absdtheta_flyany_framemove,2.137244e+00,6.267163e-01,241704
absdtheta_flyany_framenearfly,1.400057e+00,-8.034458e-01,141579
absdtheta_flyany_framenearwall,1.501522e+00,-7.019317e-01,341072
absdtheta_flyany_framenotnearfly_notnearwall,7.239895e-01,-1.222354e+00,96835
absdtheta_flyany_framepivotcenter,6.346982e+00,-1.953283e-01,410
absdtheta_flyany_framepivottail,5.524119e+00,8.746720e-01,15011
absdtheta_flyany_framerighting,9.049343e+00,-3.574137e-02,1365
absdtheta_flyany_framestop,3.539429e-01,-3.017107e+00,213688
absdtheta_flyany_frametouch,1.673987e+00,-4.941474e-01,7537
absdtheta_flyany_framewalk,1.695090e+00,3.597737e-01,140698
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.319037e-01,-2.107396e+00,31196
absdtheta_flyfemale_frameany,1.221874e+00,-1.227343e+00,236371
absdtheta_flymale_frameany,1.382570e+00,-4.649769e-01,218456
absdtheta_flymale_framechase,1.741443e+00,-6.933665e-01,484
absdv_cor_flyany_frameany,1.627685e+00,-8.067405e-01,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.395289e+00,9.997871e-03,2836
absdv_cor_flyany_framebodyturn,3.076893e+00,2.070580e-01,5411
absdv_cor_flyany_framecrabwalkall,5.908970e+00,5.920189e-01,40937
absdv_cor_flyany_framecrabwalkextreme,4.729014e+00,-6.583785e-01,782
absdv_cor_flyany_framejump,1.752648e+01,1.918690e+00,751
absdv_cor_flyany_framemove,2.937943e+00,4.072403e-01,241704
absdv_cor_flyany_framenearfly,1.542292e+00,-7.997953e-01,141579
absdv_cor_flyany_framenearwall,1.972936e+00,-6.205671e-01,341072
absdv_cor_flyany_framenotnearfly_notnearwall,5.989286e-01,-1.029258e+00,96835
absdv_cor_flyany_framepivotcenter,2.892783e-02,-4.721252e-01,410
absdv_cor_flyany_framepivottail,2.596434e+00,4.462158e-01,15011
absdv_cor_flyany_framerighting,6.876307e+00,1.866386e+00,1365
absdv_cor_flyany_framestop,1.178280e-01,-1.939772e+00,213688
absdv_cor_flyany_frametouch,1.777754e+00,1.913969e-02,7537
absdv_cor_flyany_framewalk,3.528911e+00,4.473376e-01,140698
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.070418e-01,-1.937769e+00,31196
absdv_cor_flyfemale_frameany,1.358841e+00,-1.500883e+00,236371
absdv_cor_flymale_frameany,1.920887e+00,1.524662e-01,218456
absdv_cor_flymale_framechase,2.377978e+00,4.160022e-01,484
absphidiff_nose2ell_flyany_framenearfly,1.643456e+00,3.747514e-01,141579
absphidiff_nose2ell_flyany_frametouch,1.606085e+00,6.738529e-01,7537
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.638973e+00,8.593697e-02,78052
absphidiff_nose2ell_flyfemale_frametouch,1.630704e+00,3.480481e-01,3597
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.454761e-01,-8.903591e-01,484
absphidiff_nose2ell_flymale_framenearfly,1.648881e+00,5.972733e-01,63490
absphidiff_nose2ell_flymale_frametouch,1.579729e+00,5.257329e-01,3939
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.018920e+00,-6.369693e-01,455392
abssmoothdtheta_flyfemale_frameany,9.788804e-01,-8.493245e-01,236371
abssmoothdtheta_flymale_frameany,1.062852e+00,-2.694395e-01,218456
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.650068e+00,1.457847e+00,321
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.734590e+00,1.225887e+00,1557
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.658300e+00,7.458633e-01,141585
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620414e+00,9.349704e-01,1406
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564917e+00,1.446308e-01,60528
absthetadiff_nose2ell_flyany_frametouch,1.811448e+00,8.050292e-01,7537
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.680833e+00,7.939877e-01,78056
absthetadiff_nose2ell_flyfemale_frametouch,1.841924e+00,2.354275e-01,3597
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.600655e-01,-7.440016e-01,484
absthetadiff_nose2ell_flymale_framenearfly,1.634342e+00,6.131109e-01,63492
absthetadiff_nose2ell_flymale_frametouch,1.778370e+00,6.521605e-01,3939
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.052906e-01,6.546163e-01,241723
absyaw_flyfemale_framemove,6.535800e-01,1.814737e+00,118758
absyaw_flymale_framemove,5.534794e-01,-2.729266e-01,122880
accmag_flyany_frameany,1.009032e+02,-9.914446e-01,455392
accmag_flyfemale_frameany,9.414845e+01,-1.457310e+00,236371
accmag_flymale_frameany,1.082213e+02,-2.574915e-01,218456
angle_biggest_wing_flyany_frameany,2.825557e-02,-1.447831e+00,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.926251e-02,-1.472781e+00,236381
angle_biggest_wing_flymale_frameany,2.732811e-02,-9.761893e-01,218465
angle_smallest_wing_flyany_frameany,1.028706e-02,-8.196474e-01,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.054599e-02,-3.184855e-01,236381
angle_smallest_wing_flymale_frameany,1.012752e-02,-8.642799e-01,218465
angleonclosestfly_flyany_framenearfly,-3.502072e-01,5.704699e-01,141585
angleonclosestfly_flyany_framestop_nearfly,-3.681218e-01,2.765282e-02,60528
angleonclosestfly_flyany_frametouch,-3.732175e-01,-1.425207e+00,7537
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.419024e-01,6.691155e-01,78056
angleonclosestfly_flyfemale_frametouch,-3.800709e-01,-4.523076e-01,3597
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.637791e-02,-3.921697e-01,484
angleonclosestfly_flymale_framenearfly,-3.591419e-01,-2.933739e-01,63492
angleonclosestfly_flymale_frametouch,-3.672991e-01,-1.334345e+00,3939
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.838787e-01,-1.077605e+00,455411
anglesub_flyfemale_frameany,1.926889e-01,1.269460e-02,236381
anglesub_flymale_frameany,1.745921e-01,-1.452556e+00,218465
area_flyany_frameany,1.983019e+00,3.585934e+00,455411
area_flyfemale_frameany,2.232496e+00,3.191544e+00,236381
area_flymale_frameany,1.713239e+00,3.078730e+00,218465
area_inmost_wing_flyany_frameany,9.056749e-01,1.861393e+00,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.945334e-01,1.237027e+00,31196
area_inmost_wing_flyfemale_frameany,9.725939e-01,2.195057e+00,236381
area_inmost_wing_flymale_frameany,8.325531e-01,8.795826e-01,218465
area_outmost_wing_flyany_frameany,9.494178e-01,1.384865e+00,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.608958e-01,9.200681e-01,31196
area_outmost_wing_flyfemale_frameany,1.024638e+00,1.534221e+00,236381
area_outmost_wing_flymale_frameany,8.673811e-01,6.690479e-01,218465
arena_angle_flyany_frameany,2.268288e-01,2.095128e+00,455411
b_mm_flyany_frameany,2.377286e-01,3.596073e+00,455411
b_mm_flyfemale_frameany,2.532849e-01,3.554167e+00,236381
b_mm_flymale_frameany,2.208821e-01,2.759585e+00,218465
boutfreq_flyany_framebackup,1.545856e-03,2.025114e+00,455411
boutfreq_flyany_framebodyturn,4.613415e-03,8.846395e-01,455411
boutfreq_flyany_framecrabwalkall,1.045429e-02,-3.375252e-01,455411
boutfreq_flyany_framecrabwalkextreme,4.786885e-04,-2.378771e+00,455411
boutfreq_flyany_framejump,6.126334e-04,-5.650722e-01,455411
boutfreq_flyany_framepivotcenter,3.469394e-04,1.957399e+00,455411
boutfreq_flyany_framepivottail,7.909339e-03,6.844342e-01,455411
boutfreq_flyany_framerighting,2.722815e-04,1.740024e-01,455411
boutfreq_flyany_framestop,1.376998e-02,-2.125529e-03,455411
boutfreq_flyany_frametouch,3.164175e-03,-2.264564e+00,455411
boutfreq_flyany_framewalk,1.854588e-02,-4.588133e-01,455411
boutfreq_flyany_framewingextension,1.976237e-05,-8.976779e-01,455411
boutfreq_flyany_framewingflick,6.587456e-05,-1.800277e+00,455411
boutfreq_flyany_framewinggrooming,1.308708e-03,-9.766581e-01,455411
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,218456
boutfreq_flymale_framechase,3.066979e-04,-9.666096e-01,218456
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,218456
corfrac_maj_flyany_frameany,-9.854594e-02,-3.050097e-02,455392
corfrac_maj_flyany_framebackup,-2.189959e-01,-2.985583e-02,2836
corfrac_maj_flyany_framebodyturn,-7.303782e-01,1.247382e+00,5411
corfrac_maj_flyany_framecrabwalkall,-3.129988e-01,-6.362168e-01,40937
corfrac_maj_flyany_framecrabwalkextreme,-5.321209e-01,1.255777e-01,782
corfrac_maj_flyany_framepivotcenter,-1.307313e-01,-1.811546e+00,410
corfrac_maj_flyany_framepivottail,-6.632796e-01,2.148421e+00,15011
corfrac_maj_flyfemale_frameany,-1.000694e-01,-4.906990e-02,236371
corfrac_maj_flymale_frameany,-9.694068e-02,2.197797e-02,218456
da_flyany_frameany,1.963855e-07,1.229909e+00,455392
da_flyfemale_frameany,5.190103e-06,2.210581e+00,236371
da_flymale_frameany,-5.501348e-06,-1.850836e+00,218456
dangle2wall_flyany_framenearwall,2.298829e-02,-7.917472e-01,341072
dangle2wall_flyfemale_framenearwall,2.732685e-02,-1.066147e+00,171172
dangle2wall_flymale_framenearwall,1.829769e-02,-2.802255e-01,169502
dangle_biggest_wing_flyany_frameany,-1.238490e-02,1.521209e-01,455392
dangle_biggest_wing_flyfemale_frameany,-4.576412e-03,6.559421e-01,236371
dangle_biggest_wing_flymale_frameany,-2.116271e-02,-3.959835e-01,218456
dangle_smallest_wing_flyany_frameany,1.233930e-02,-1.533533e-01,455392
dangle_smallest_wing_flyfemale_frameany,4.488554e-03,-6.912437e-01,236371
dangle_smallest_wing_flymale_frameany,2.116271e-02,4.267733e-01,218456
danglesub_flyany_framemove,-1.522801e-02,2.762845e-01,241704
danglesub_flyany_framenearfly,-9.955896e-02,-5.462172e-01,141579
danglesub_flyfemale_framenearfly,-8.523541e-02,3.096980e-01,78052
danglesub_flymale_framenearfly,-1.147590e-01,-1.301862e+00,63490
darea_flyany_frameany,-9.910705e-06,2.374180e-01,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.986353e-01,8.204292e-02,2836
darea_flyany_framebodyturn,-5.655075e-02,-6.545942e-01,5411
darea_flyany_framechase,-1.052757e-01,-4.434868e+00,519
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.200925e-02,1.294570e+00,40937
darea_flyany_framecrabwalkextreme,-2.651051e-02,1.102921e+00,782
darea_flyany_framejump,-4.034591e-01,-2.457811e+00,751
darea_flyany_framepivotcenter,-1.769683e-01,-3.182307e+00,410
darea_flyany_framepivottail,-9.474730e-02,-9.353255e-01,15011
darea_flyany_framerighting,-6.026892e-03,-1.326197e-01,1365
darea_flyany_framestop,-1.114179e-02,9.132966e-01,213688
darea_flyany_frametouch,-8.135157e-02,-2.011947e-01,7537
darea_flyany_framewalk,3.344428e-02,4.829221e-01,140698
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.538325e-03,7.893836e-01,31196
darea_flyfemale_frameany,-3.824459e-05,1.717652e+00,236371
darea_flymale_frameany,-5.413634e-06,-1.951127e+00,218456
darea_inmost_wing_flyany_frameany,7.652274e-02,-9.436109e-01,455392
darea_inmost_wing_flyfemale_frameany,6.668574e-02,-1.912364e+00,236371
darea_inmost_wing_flymale_frameany,8.697963e-02,3.761637e-01,218456
darea_outmost_wing_flyany_frameany,-7.628807e-02,9.510274e-01,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.608116e-02,1.902329e+00,236371
darea_outmost_wing_flymale_frameany,-8.670620e-02,-3.293004e-01,218456
db_flyany_frameany,-1.293666e-06,-9.673663e-01,455392
db_flyfemale_frameany,-6.506072e-06,8.125038e-01,236371
db_flymale_frameany,1.278168e-06,-1.660780e+00,218456
dcenter_flyany_frameany,1.201037e+01,2.083385e+00,455411
dcenter_flyany_framebackupstart,9.246998e+00,6.580352e-01,704
dcenter_flyany_framebodyturn,1.246037e+01,2.985884e+00,5411
dcenter_flyany_framebodyturnstart,1.224980e+01,2.842454e+00,2101
dcenter_flyany_framecrabwalkallstart,1.228808e+01,2.767777e+00,4759
dcenter_flyany_framecrabwalkextreme,8.530847e+00,1.510941e-01,782
dcenter_flyany_framecrabwalkextremestart,8.574088e+00,1.179063e-01,218
dcenter_flyany_framejumpstart,1.224922e+01,9.502587e-01,279
dcenter_flyany_framemove,1.197676e+01,2.359402e+00,241723
dcenter_flyany_framenearwall,1.113788e+01,2.287346e+00,341086
dcenter_flyany_framepivotcenter,9.940749e+00,-3.214837e-02,410
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.092794e+01,1.334287e+00,3601
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.202519e+01,1.358316e+00,213688
dcenter_flyany_frametouch,3.030644e+00,2.771071e+00,7537
dcenter_flyany_framewalk,1.308938e+01,2.406424e+00,140700
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.372852e+01,4.513928e-01,31196
dcenter_flyfemale_frameany,1.132755e+01,1.744502e-01,236381
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.273037e+01,3.450687e+00,218465
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.421351e-02,-4.205720e+00,241704
ddcenter_flyany_framenearfly,4.477405e-01,1.901791e-01,141579
ddcenter_flyfemale_framenearfly,3.777081e-01,-4.379340e-01,78052
ddcenter_flymale_framenearfly,5.216822e-01,7.793857e-01,63490
ddell2nose_flyany_framenearfly,1.248177e+00,2.982039e-01,141579
ddell2nose_flyfemale_framenearfly,1.093205e+00,-3.293166e-01,78052
ddell2nose_flymale_framenearfly,1.413543e+00,9.369955e-01,63490
ddist2wall_flyany_framenearwall,2.028600e-02,-3.367057e-01,341072
ddist2wall_flyfemale_framenearwall,1.786229e-02,-1.204783e+00,171172
ddist2wall_flymale_framenearwall,2.178307e-02,5.762914e-01,169502
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.265292e+00,3.034347e-01,141579
ddnose2ell_flyfemale_framenearfly,1.069118e+00,-6.033892e-01,78052
ddnose2ell_flymale_framechase,-4.003467e+00,-5.421324e+00,484
ddnose2ell_flymale_framenearfly,1.477766e+00,1.210066e+00,63490
decc_flyany_frameany,-2.424737e-06,-1.622106e+00,455392
decc_flyfemale_frameany,-1.342223e-05,-2.175904e+00,236371
decc_flymale_frameany,4.901804e-06,6.455076e-01,218456
dell2nose_flyany_frameany,1.106876e+01,1.977569e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033489e+01,1.394380e-01,236381
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.184272e+01,3.360646e+00,218465
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.266448e+01,3.575823e-01,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.628006e+00,-5.932264e-01,704
dist2wall_flyany_framebodyturnstart,7.614941e+00,-4.922825e-01,2101
dist2wall_flyany_framecrabwalkall,6.815739e+00,-5.908366e-01,40937
dist2wall_flyany_framecrabwalkextreme,8.228670e+00,8.271677e-02,782
dist2wall_flyany_framejump,2.121892e+01,1.927517e+00,751
dist2wall_flyany_framejumpstart,1.948980e+01,1.796801e+00,276
dist2wall_flyany_framemove,9.407450e+00,-4.001486e-01,241723
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.276159e+00,-6.364018e-01,3601
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.635238e+01,2.006721e-01,213688
dist2wall_flyany_frametouch,8.458437e+00,-1.213335e+00,7537
dist2wall_flyany_framewalk,8.919843e+00,-9.834829e-01,140700
dist2wall_flyany_framewinggrooming,2.191725e+01,8.573406e-01,31196
dist2wall_flyfemale_frameany,1.312115e+01,8.279815e-02,236381
dist2wall_flymale_frameany,1.216457e+01,5.166276e-01,218465
dmax_wing_angle_flyany_frameany,-2.178672e-03,-7.470701e-01,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.764086e-04,-2.159262e-01,236371
dmax_wing_angle_flymale_frameany,-4.253005e-03,-7.442313e-01,218456
dmax_wing_area_flyany_frameany,-2.418368e-01,1.676931e+00,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.412217e-01,1.826520e+00,236371
dmax_wing_area_flymale_frameany,-2.422201e-01,9.054603e-01,218456
dmin_wing_angle_flyany_frameany,2.133070e-03,7.450811e-01,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.885512e-04,1.502057e-01,236371
dmin_wing_angle_flymale_frameany,4.253005e-03,7.861259e-01,218456
dmin_wing_area_flyany_frameany,2.420714e-01,-1.673442e+00,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.418263e-01,-1.832527e+00,236371
dmin_wing_area_flymale_frameany,2.424935e-01,-8.854739e-01,218456
dnose2ell_angle_30tomin30_flyany_frameany,1.163586e+01,1.964083e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098503e+01,1.574275e-01,236381
dnose2ell_angle_30tomin30_flymale_frameany,1.232228e+01,3.209495e+00,218465
dnose2ell_angle_min20to20_flyany_frameany,4.613837e+01,2.680283e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.148218e+01,3.769405e-01,236381
dnose2ell_angle_min20to20_flymale_frameany,5.102067e+01,3.773710e+00,218465
dnose2ell_angle_min30to30_flyany_frameany,3.704605e+01,2.684021e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.353431e+01,4.067420e-01,236381
dnose2ell_angle_min30to30_flymale_frameany,4.072823e+01,3.805474e+00,218465
dnose2ell_flyany_frameany,1.107015e+01,1.985585e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.401234e+00,4.861664e-01,704
dnose2ell_flyany_framebodyturn,1.155761e+01,2.901739e+00,5411
dnose2ell_flyany_framebodyturnstart,1.135835e+01,2.752873e+00,2101
dnose2ell_flyany_framecrabwalkallstart,1.140090e+01,2.728831e+00,4759
dnose2ell_flyany_framecrabwalkextreme,7.569818e+00,2.115100e-01,782
dnose2ell_flyany_framecrabwalkextremestart,7.524441e+00,8.673104e-02,218
dnose2ell_flyany_framejumpstart,1.126268e+01,6.190784e-01,279
dnose2ell_flyany_framenearwall,1.017080e+01,2.159881e+00,341086
dnose2ell_flyany_framepivotcenter,9.108437e+00,-3.968733e-02,410
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.006652e+01,1.204902e+00,3601
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.108184e+01,1.305109e+00,213688
dnose2ell_flyany_frametouch,1.165237e+00,1.637144e+00,7537
dnose2ell_flyany_framewalk,1.217450e+01,2.315755e+00,140700
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.288169e+01,5.029963e-01,31196
dnose2ell_flyfemale_frameany,1.038339e+01,8.010000e-02,236381
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.179476e+01,3.308405e+00,218465
dnose2ell_flymale_framechase,2.420522e+00,1.837612e+00,484
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.200182e+01,2.096661e+00,455411
dnose2tail_flyany_framemove,1.200216e+01,2.397560e+00,241723
dnose2tail_flyfemale_frameany,1.130868e+01,1.597234e-01,236381
dnose2tail_flymale_frameany,1.273434e+01,3.377133e+00,218465
dnwingsdetected_flyany_frameany,-6.660772e-05,-6.032251e-01,455392
dnwingsdetected_flyfemale_frameany,-1.283263e-04,-2.190842e+00,236371
dnwingsdetected_flymale_frameany,0.000000e+00,1.907170e+00,218456
dphi_flyany_framemove,-3.366097e-02,-8.405624e-01,241704
dphi_flyfemale_framemove,-3.240771e-02,-6.299001e-01,118748
dphi_flymale_framemove,-2.952085e-02,-5.615286e-01,122871
dtheta_flyany_frameany,-1.438227e-02,-1.785642e+00,455392
dtheta_flyfemale_frameany,-1.061312e-02,-9.759450e-01,236371
dtheta_flymale_frameany,-1.814956e-02,-1.710239e+00,218456
du_cor_flyany_frameany,5.363958e+00,-1.057701e+00,455392
du_cor_flyfemale_frameany,4.483540e+00,-1.659954e+00,236371
du_cor_flymale_frameany,6.328237e+00,-2.779771e-01,218456
du_ctr_flyany_frameany,5.683142e+00,-1.077962e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.668466e+00,-1.900235e+00,2836
du_ctr_flyany_framebodyturn,5.469775e+00,-5.681462e-02,5411
du_ctr_flyany_framecrabwalkall,1.166771e+01,5.993106e-01,40937
du_ctr_flyany_framecrabwalkextreme,1.035863e+00,-1.276897e-01,782
du_ctr_flyany_framejump,3.825619e+01,2.036254e+00,751
du_ctr_flyany_framemove,1.054660e+01,-2.990368e-01,241704
du_ctr_flyany_framenearfly,5.035110e+00,-9.363634e-01,141579
du_ctr_flyany_framenearwall,6.627198e+00,-8.728584e-01,341072
du_ctr_flyany_framenotnearfly_notnearwall,3.167841e+00,-1.212992e+00,96835
du_ctr_flyany_framepivotcenter,-8.330215e-02,-1.694869e+00,410
du_ctr_flyany_framerighting,4.218035e+00,-3.036541e-01,1365
du_ctr_flyany_framestop,9.082511e-02,-9.977867e-01,213688
du_ctr_flyany_frametouch,2.161294e+00,-5.708435e-01,7537
du_ctr_flyany_framewalk,1.592869e+01,-4.452752e-01,140698
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
