field,value,zscore,nflyframes
a_mm_flyany_frameany,6.316323e-01,-2.234109e+00,479740
a_mm_flyfemale_frameany,6.683100e-01,-2.972948e+00,240775
a_mm_flymale_frameany,5.946395e-01,-1.251751e+00,237904
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.889072e-01,-4.716167e-01,431
absangle2wall_flyany_framebodyturnstart,1.213047e+00,4.153963e+00,1638
absangle2wall_flyany_framecrabwalkall,1.100042e+00,-2.125028e+00,32389
absangle2wall_flyany_framecrabwalkextreme,9.107509e-01,-1.569117e+00,1172
absangle2wall_flyany_framejump,1.750531e+00,1.126523e+00,1626
absangle2wall_flyany_framejumpstart,1.740537e+00,3.663046e-01,619
absangle2wall_flyany_framemove,1.273698e+00,-2.237848e+00,290524
absangle2wall_flyany_framenearwall,1.308465e+00,-2.946441e+00,353234
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.202129e-01,-1.240140e+00,3335
absangle2wall_flyany_framerightingstart,2.163648e+00,1.094670e+00,299
absangle2wall_flyany_framestop,1.549470e+00,-3.401872e+00,189216
absangle2wall_flyany_frametouch,1.385044e+00,-1.778545e+00,12797
absangle2wall_flyany_framewalk,1.368699e+00,1.794831e+00,119912
absangle2wall_flyany_framewinggrooming,1.479099e+00,-2.354796e+00,26758
absangle2wall_flyfemale_framenearwall,1.303832e+00,-3.310870e+00,178260
absangle2wall_flymale_framenearwall,1.307630e+00,-2.345087e+00,174163
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.716553e+00,1.435151e+00,223
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465821e+00,-2.192882e-01,592
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462540e+00,2.718113e-01,1660
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612979e+00,2.251294e+00,168910
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.592128e+00,3.938862e+00,1368
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589966e+00,7.038553e-01,53706
absanglefrom1to2_nose2ell_flyany_frametouch,7.736138e-01,2.543382e+00,12797
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535838e+00,-1.643846e+00,87981
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.709118e-01,5.065989e-01,7544
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.669729e-01,4.498565e+00,232
absanglefrom1to2_nose2ell_flymale_framenearfly,1.690182e+00,3.728284e+00,80412
absanglefrom1to2_nose2ell_flymale_frametouch,7.754142e-01,2.564175e+00,5210
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.712692e+00,2.311282e+00,353220
absdangle2wall_flyfemale_framenearwall,1.849070e+00,3.613793e+00,178251
absdangle2wall_flymale_framenearwall,1.568856e+00,5.990960e-01,174158
absdtheta_flyany_frameany,1.522997e+00,2.031709e+00,479720
absdtheta_flyany_framebackup,2.165954e+00,-2.191591e+00,1556
absdtheta_flyany_framebodyturn,5.518492e+00,-5.686608e-01,4040
absdtheta_flyany_framecrabwalkall,1.686375e+00,-2.798838e-01,32389
absdtheta_flyany_framecrabwalkextreme,1.836961e+00,3.144240e-01,1172
absdtheta_flyany_framemove,2.213210e+00,2.107374e+00,290504
absdtheta_flyany_framenearfly,1.625415e+00,1.720493e+00,168904
absdtheta_flyany_framenearwall,1.707964e+00,2.363956e+00,353220
absdtheta_flyany_framenotnearfly_notnearwall,9.840288e-01,2.081665e+00,103935
absdtheta_flyany_framepivotcenter,5.762590e+00,-1.911257e+00,245
absdtheta_flyany_framepivottail,4.901613e+00,-1.367090e+00,12012
absdtheta_flyany_framerighting,9.917965e+00,9.548951e-01,3540
absdtheta_flyany_framestop,4.216132e-01,2.960764e-01,189216
absdtheta_flyany_frametouch,1.707401e+00,3.850354e-01,12797
absdtheta_flyany_framewalk,1.716445e+00,7.387965e-01,119911
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.708701e+00,-7.089855e-01,252
absdtheta_flyany_framewinggrooming,6.201621e-01,-2.052614e+00,26757
absdtheta_flyfemale_frameany,1.671784e+00,3.518111e+00,240765
absdtheta_flymale_frameany,1.370119e+00,7.001978e-02,237894
absdtheta_flymale_framechase,1.721856e+00,-6.984045e-01,232
absdv_cor_flyany_frameany,1.557189e+00,-1.856895e+00,479720
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.168695e+00,-2.472889e+00,1556
absdv_cor_flyany_framebodyturn,2.730573e+00,-1.385805e+00,4040
absdv_cor_flyany_framecrabwalkall,5.390651e+00,-1.750580e+00,32389
absdv_cor_flyany_framecrabwalkextreme,5.059746e+00,9.760645e-01,1172
absdv_cor_flyany_framejump,1.680490e+01,7.682756e-01,1626
absdv_cor_flyany_framemove,2.483623e+00,-3.391984e+00,290504
absdv_cor_flyany_framenearfly,1.504113e+00,-1.654134e+00,168904
absdv_cor_flyany_framenearwall,1.831881e+00,-1.885650e+00,353220
absdv_cor_flyany_framenotnearfly_notnearwall,7.652115e-01,5.664180e-01,103935
absdv_cor_flyany_framepivotcenter,2.565063e-02,-6.287512e-01,245
absdv_cor_flyany_framepivottail,1.963860e+00,-2.435386e+00,12012
absdv_cor_flyany_framerighting,6.356959e+00,7.722081e-01,3540
absdv_cor_flyany_framestop,1.308996e-01,-2.135338e+00,189216
absdv_cor_flyany_frametouch,1.638749e+00,-1.359539e+00,12797
absdv_cor_flyany_framewalk,3.229983e+00,-2.095007e+00,119911
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.389218e+00,-7.034098e-01,252
absdv_cor_flyany_framewinggrooming,1.190228e-01,-2.310948e+00,26757
absdv_cor_flyfemale_frameany,1.600371e+00,-6.170292e-01,240765
absdv_cor_flymale_frameany,1.515304e+00,-2.805071e+00,237894
absdv_cor_flymale_framechase,1.953178e+00,-1.303966e+00,232
absphidiff_nose2ell_flyany_framenearfly,1.619948e+00,6.586477e-01,168904
absphidiff_nose2ell_flyany_frametouch,1.539109e+00,-2.277855e-01,12797
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.621828e+00,3.757493e-01,87978
absphidiff_nose2ell_flyfemale_frametouch,1.498526e+00,-3.728810e+00,7544
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,8.404688e-01,1.272925e+01,232
absphidiff_nose2ell_flymale_framenearfly,1.618133e+00,8.478586e-01,80409
absphidiff_nose2ell_flymale_frametouch,1.580584e+00,1.521768e+00,5210
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.194549e+00,2.235062e+00,479720
abssmoothdtheta_flyfemale_frameany,1.322902e+00,3.462429e+00,240765
abssmoothdtheta_flymale_frameany,1.063267e+00,5.377739e-01,237894
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.519157e+00,-1.448762e+00,223
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649366e+00,-2.372682e-01,1660
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.603558e+00,3.412008e-01,168910
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.556206e+00,-1.105607e+00,1368
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574335e+00,7.962101e-01,53706
absthetadiff_nose2ell_flyany_frametouch,1.702296e+00,-3.588738e-01,12797
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.647949e+00,6.500656e-01,87981
absthetadiff_nose2ell_flyfemale_frametouch,1.714862e+00,-2.914802e+00,7544
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.850456e-01,3.898054e+00,232
absthetadiff_nose2ell_flymale_framenearfly,1.560628e+00,4.312688e-02,80412
absthetadiff_nose2ell_flymale_frametouch,1.690163e+00,6.221443e-01,5210
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.231398e-01,5.712905e+00,290524
absyaw_flyfemale_framemove,7.009644e-01,5.529198e+00,161522
absyaw_flymale_framemove,7.445267e-01,4.937641e+00,128338
accmag_flyany_frameany,1.137815e+02,4.997509e-01,479720
accmag_flyfemale_frameany,1.284581e+02,1.952722e+00,240765
accmag_flymale_frameany,9.892224e+01,-1.314985e+00,237894
angle_biggest_wing_flyany_frameany,5.165182e-02,7.736679e-01,479740
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.942935e-02,-1.587943e+00,240775
angle_biggest_wing_flymale_frameany,7.394037e-02,2.419355e+00,237904
angle_smallest_wing_flyany_frameany,3.052577e-02,3.561786e+00,479740
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.455664e-02,5.087831e-01,240775
angle_smallest_wing_flymale_frameany,4.652027e-02,4.620061e+00,237904
angleonclosestfly_flyany_framenearfly,-3.424796e-01,1.459944e+00,168910
angleonclosestfly_flyany_framestop_nearfly,-4.817460e-01,-1.965615e+00,53706
angleonclosestfly_flyany_frametouch,-2.355584e-01,2.591465e+00,12797
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.202317e-01,1.748753e+00,87981
angleonclosestfly_flyfemale_frametouch,-2.474621e-01,2.466162e+00,7544
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.537809e-02,-2.335718e+00,232
angleonclosestfly_flymale_framenearfly,-3.703432e-01,-8.847205e-01,80412
angleonclosestfly_flymale_frametouch,-2.189147e-01,1.138840e+00,5210
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.916270e-01,-7.903609e-01,479740
anglesub_flyfemale_frameany,2.041320e-01,1.418020e+00,240775
anglesub_flymale_frameany,1.787796e-01,-1.870686e+00,237904
area_flyany_frameany,1.815872e+00,-1.551245e+00,479740
area_flyfemale_frameany,2.031542e+00,-2.026690e+00,240775
area_flymale_frameany,1.597819e+00,-9.097546e-01,237904
area_inmost_wing_flyany_frameany,9.371829e-01,2.961733e+00,479740
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.146396e-01,2.885109e+00,26758
area_inmost_wing_flyfemale_frameany,1.010619e+00,3.460913e+00,240775
area_inmost_wing_flymale_frameany,8.636389e-01,1.771186e+00,237904
area_outmost_wing_flyany_frameany,9.884417e-01,2.579336e+00,479740
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.681154e-01,1.453799e+00,26758
area_outmost_wing_flyfemale_frameany,1.063122e+00,2.778335e+00,240775
area_outmost_wing_flymale_frameany,9.134359e-01,1.801119e+00,237904
arena_angle_flyany_frameany,-2.696683e-01,-3.377980e+00,479740
b_mm_flyany_frameany,2.278618e-01,-7.232454e-01,479740
b_mm_flyfemale_frameany,2.418329e-01,-1.022057e+00,240775
b_mm_flymale_frameany,2.136975e-01,-4.608567e-01,237904
boutfreq_flyany_framebackup,9.067412e-04,-8.110919e-01,479740
boutfreq_flyany_framebodyturn,3.414349e-03,-1.111515e+00,479740
boutfreq_flyany_framecrabwalkall,8.535874e-03,-2.974226e+00,479740
boutfreq_flyany_framecrabwalkextreme,6.962104e-04,-7.881853e-01,479740
boutfreq_flyany_framejump,1.298620e-03,2.544167e+00,479740
boutfreq_flyany_framepivotcenter,1.959395e-04,-2.448199e-01,479740
boutfreq_flyany_framepivottail,6.953767e-03,4.409117e-01,479740
boutfreq_flyany_framerighting,6.253387e-04,5.446341e+00,479740
boutfreq_flyany_framestop,1.477259e-02,9.819877e-01,479740
boutfreq_flyany_frametouch,4.615000e-03,-3.853591e-01,479740
boutfreq_flyany_framewalk,1.970651e-02,6.030464e-01,479740
boutfreq_flyany_framewingextension,5.419602e-05,-1.421999e+00,479740
boutfreq_flyany_framewingflick,5.544670e-04,4.324552e+00,479740
boutfreq_flyany_framewinggrooming,1.173552e-03,-1.893370e+00,479740
boutfreq_flymale_frameattemptedcopulation,1.681421e-05,-1.333609e+00,237894
boutfreq_flymale_framechase,1.597350e-04,-1.899486e+00,237894
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,237894
corfrac_maj_flyany_frameany,-1.283702e-01,-1.980998e+00,479720
corfrac_maj_flyany_framebackup,-2.667419e-01,-3.239998e+00,1556
corfrac_maj_flyany_framebodyturn,-7.261443e-01,2.201506e+00,4040
corfrac_maj_flyany_framecrabwalkall,-3.187067e-01,-1.612719e+00,32389
corfrac_maj_flyany_framecrabwalkextreme,-5.361123e-01,-2.184066e-01,1172
corfrac_maj_flyany_framepivotcenter,-6.796526e-02,1.958993e+00,245
corfrac_maj_flyany_framepivottail,-6.695628e-01,1.829326e+00,12012
corfrac_maj_flyfemale_frameany,-1.570496e-01,-2.802812e+00,240765
corfrac_maj_flymale_frameany,-9.954797e-02,-6.591323e-01,237894
da_flyany_frameany,2.724719e-06,1.486231e+00,479720
da_flyfemale_frameany,-1.433726e-04,-2.765897e+00,240765
da_flymale_frameany,5.158888e-05,7.114975e-01,237894
dangle2wall_flyany_framenearwall,5.760718e-02,3.531028e+00,353220
dangle2wall_flyfemale_framenearwall,8.075689e-02,3.676561e+00,178251
dangle2wall_flymale_framenearwall,3.233489e-02,2.033258e+00,174158
dangle_biggest_wing_flyany_frameany,3.705787e-02,5.099200e+00,479720
dangle_biggest_wing_flyfemale_frameany,3.806205e-02,4.484252e+00,240765
dangle_biggest_wing_flymale_frameany,3.514384e-02,4.254048e+00,237894
dangle_smallest_wing_flyany_frameany,-3.709585e-02,-5.098970e+00,479720
dangle_smallest_wing_flyfemale_frameany,-3.853384e-02,-4.521598e+00,240765
dangle_smallest_wing_flymale_frameany,-3.500851e-02,-4.219765e+00,237894
danglesub_flyany_framemove,-1.391098e-02,2.040510e+00,290504
danglesub_flyany_framenearfly,-8.146590e-02,1.300124e+00,168904
danglesub_flyfemale_framenearfly,-8.795653e-02,7.088041e-01,87978
danglesub_flymale_framenearfly,-7.494006e-02,1.736220e+00,80409
darea_flyany_frameany,2.530164e-05,1.926617e+00,479720
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.292785e-01,-4.873346e-01,1556
darea_flyany_framebodyturn,-2.371280e-02,8.152718e-01,4040
darea_flyany_framechase,-2.016646e-02,-1.356419e+00,413
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.139049e-02,-1.606263e+00,32389
darea_flyany_framecrabwalkextreme,-8.736238e-02,-1.657405e+00,1172
darea_flyany_framejump,2.419374e-01,2.226959e+00,1626
darea_flyany_framepivotcenter,2.629015e-01,3.658412e+00,245
darea_flyany_framepivottail,-1.246731e-02,1.592727e+00,12012
darea_flyany_framerighting,6.661794e-02,5.135663e-01,3540
darea_flyany_framestop,-1.650325e-02,-4.927960e-01,189216
darea_flyany_frametouch,-9.799992e-02,-9.690889e-01,12797
darea_flyany_framewalk,5.600065e-02,5.287198e+00,119911
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.306552e+00,3.237216e+00,252
darea_flyany_framewinggrooming,-1.033626e-02,2.698051e-01,26757
darea_flyfemale_frameany,-6.198915e-04,-2.354599e+00,240765
darea_flymale_frameany,3.801964e-04,1.407280e+00,237894
darea_inmost_wing_flyany_frameany,2.721926e-02,-3.995821e+00,479720
darea_inmost_wing_flyfemale_frameany,5.243531e-02,-2.336126e+00,240765
darea_inmost_wing_flymale_frameany,1.641566e-03,-4.457417e+00,237894
darea_outmost_wing_flyany_frameany,-2.689771e-02,4.007211e+00,479720
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.883967e-02,2.497622e+00,240765
darea_outmost_wing_flymale_frameany,-2.524826e-03,4.431272e+00,237894
db_flyany_frameany,2.569012e-06,1.436506e+00,479720
db_flyfemale_frameany,-2.441501e-05,-1.396518e+00,240765
db_flymale_frameany,2.880365e-05,2.029486e+00,237894
dcenter_flyany_frameany,1.087268e+01,-6.474703e-01,479740
dcenter_flyany_framebackupstart,8.884290e+00,8.865958e-01,435
dcenter_flyany_framebodyturn,1.123918e+01,7.510174e-01,4040
dcenter_flyany_framebodyturnstart,1.119533e+01,9.774220e-01,1638
dcenter_flyany_framecrabwalkallstart,1.095455e+01,-3.130525e-01,4095
dcenter_flyany_framecrabwalkextreme,9.992767e+00,3.948692e+00,1172
dcenter_flyany_framecrabwalkextremestart,9.852104e+00,3.749377e+00,333
dcenter_flyany_framejumpstart,1.110162e+01,6.556344e-02,623
dcenter_flyany_framemove,1.077632e+01,-4.919773e-01,290524
dcenter_flyany_framenearwall,1.011926e+01,-8.224091e-01,353234
dcenter_flyany_framepivotcenter,8.975397e+00,-4.619473e-01,245
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.072111e+01,2.088983e+00,3335
dcenter_flyany_framerightingstart,1.170127e+01,5.182839e-01,299
dcenter_flyany_framestop,1.099035e+01,-5.708968e-01,189216
dcenter_flyany_frametouch,2.911764e+00,-2.269291e+00,12797
dcenter_flyany_framewalk,1.235830e+01,1.495372e+00,119912
dcenter_flyany_framewingflick,8.566047e+00,2.653879e+00,252
dcenter_flyany_framewinggrooming,1.380281e+01,3.167640e-01,26758
dcenter_flyfemale_frameany,1.079417e+01,-8.396888e-01,240775
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096022e+01,-3.574263e-01,237904
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.954599e+00,4.447546e+00,218
ddcenter_flyany_framemove,1.723928e-01,-8.015954e-01,290504
ddcenter_flyany_framenearfly,3.832281e-01,-1.053289e+00,168904
ddcenter_flyfemale_framenearfly,3.504599e-01,-1.278776e+00,87978
ddcenter_flymale_framenearfly,4.116082e-01,-8.876272e-01,80409
ddell2nose_flyany_framenearfly,1.036908e+00,-1.353980e+00,168904
ddell2nose_flyfemale_framenearfly,9.867371e-01,-1.423570e+00,87978
ddell2nose_flymale_framenearfly,1.084213e+00,-1.291552e+00,80409
ddist2wall_flyany_framenearwall,2.969874e-02,2.067351e+00,353220
ddist2wall_flyfemale_framenearwall,2.555413e-02,3.816096e-01,178251
ddist2wall_flymale_framenearwall,3.271633e-02,2.950977e+00,174158
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.048036e+00,-1.340288e+00,168904
ddnose2ell_flyfemale_framenearfly,1.102675e+00,-9.760354e-01,87978
ddnose2ell_flymale_framechase,-7.770143e-01,1.721194e-01,232
ddnose2ell_flymale_framenearfly,9.910119e-01,-1.635464e+00,80409
decc_flyany_frameany,3.124816e-06,-8.318732e-02,479720
decc_flyfemale_frameany,4.381793e-05,2.308832e+00,240765
decc_flymale_frameany,1.762577e-05,1.402405e+00,237894
dell2nose_flyany_frameany,9.984218e+00,-4.998725e-01,479740
dell2nose_flyany_framewingflick,7.480550e+00,2.580576e+00,252
dell2nose_flyfemale_frameany,9.869130e+00,-5.368933e-01,240775
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010844e+01,-3.625826e-01,237904
dell2nose_flymale_framewingflick,7.859716e+00,3.891213e+00,218
dist2wall_flyany_frameany,1.241354e+01,8.056468e-01,479740
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.246323e+00,9.299993e-01,435
dist2wall_flyany_framebodyturnstart,8.908451e+00,2.567393e+00,1638
dist2wall_flyany_framecrabwalkall,7.044648e+00,2.174217e-01,32389
dist2wall_flyany_framecrabwalkextreme,7.354634e+00,-9.545841e-01,1172
dist2wall_flyany_framejump,1.758726e+01,-4.599389e-01,1626
dist2wall_flyany_framejumpstart,1.645105e+01,-2.380227e-02,619
dist2wall_flyany_framemove,9.942827e+00,1.419627e+00,290524
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.906463e+00,8.270945e-01,3335
dist2wall_flyany_framerightingstart,1.154398e+01,-8.804826e-01,299
dist2wall_flyany_framestop,1.615438e+01,8.275843e-01,189216
dist2wall_flyany_frametouch,8.828810e+00,-2.453374e-01,12797
dist2wall_flyany_framewalk,1.089943e+01,2.705218e+00,119912
dist2wall_flyany_framewinggrooming,2.085103e+01,6.398934e-01,26758
dist2wall_flyfemale_frameany,1.244131e+01,2.963598e-01,240775
dist2wall_flymale_frameany,1.238300e+01,1.184084e+00,237904
dmax_wing_angle_flyany_frameany,2.181618e-03,-4.482831e-01,479720
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.046768e+01,-8.961405e-01,252
dmax_wing_angle_flyfemale_frameany,6.909790e-03,3.986052e-01,240765
dmax_wing_angle_flymale_frameany,-3.243358e-03,-8.453261e-01,237894
dmax_wing_area_flyany_frameany,-4.953298e-01,-4.323670e+00,479720
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.673588e-01,-3.034747e+00,240765
dmax_wing_area_flymale_frameany,-5.215425e-01,-3.910149e+00,237894
dmin_wing_angle_flyany_frameany,-2.219597e-03,4.504517e-01,479720
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.125861e+01,-8.459288e-01,252
dmin_wing_angle_flyfemale_frameany,-7.381582e-03,-4.936057e-01,240765
dmin_wing_angle_flymale_frameany,3.378694e-03,8.866399e-01,237894
dmin_wing_area_flyany_frameany,4.956514e-01,4.329120e+00,479720
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.709544e-01,3.095130e+00,240765
dmin_wing_area_flymale_frameany,5.206593e-01,3.897133e+00,237894
dnose2ell_angle_30tomin30_flyany_frameany,1.047304e+01,-7.392039e-01,479740
dnose2ell_angle_30tomin30_flyfemale_frameany,1.036155e+01,-1.133048e+00,240775
dnose2ell_angle_30tomin30_flymale_frameany,1.059544e+01,-2.649013e-01,237904
dnose2ell_angle_min20to20_flyany_frameany,4.313862e+01,2.187499e+00,479740
dnose2ell_angle_min20to20_flyfemale_frameany,4.162882e+01,1.592713e+00,240775
dnose2ell_angle_min20to20_flymale_frameany,4.473965e+01,1.930742e+00,237904
dnose2ell_angle_min30to30_flyany_frameany,3.451689e+01,1.981528e+00,479740
dnose2ell_angle_min30to30_flyfemale_frameany,3.328154e+01,1.299717e+00,240775
dnose2ell_angle_min30to30_flymale_frameany,3.582268e+01,1.911873e+00,237904
dnose2ell_flyany_frameany,9.979912e+00,-4.961036e-01,479740
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.155835e+00,1.028715e+00,435
dnose2ell_flyany_framebodyturn,1.036325e+01,8.399779e-01,4040
dnose2ell_flyany_framebodyturnstart,1.032081e+01,1.046851e+00,1638
dnose2ell_flyany_framecrabwalkallstart,1.003859e+01,-2.507879e-01,4095
dnose2ell_flyany_framecrabwalkextreme,9.167463e+00,4.186658e+00,1172
dnose2ell_flyany_framecrabwalkextremestart,8.982781e+00,4.022136e+00,333
dnose2ell_flyany_framejumpstart,1.038852e+01,1.232007e-01,623
dnose2ell_flyany_framenearwall,9.227324e+00,-5.076204e-01,353234
dnose2ell_flyany_framepivotcenter,8.194945e+00,-4.180264e-01,245
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.950989e+00,2.314565e+00,3335
dnose2ell_flyany_framerightingstart,1.065316e+01,3.809556e-01,299
dnose2ell_flyany_framestop,1.005537e+01,-5.758963e-01,189216
dnose2ell_flyany_frametouch,1.147138e+00,1.478848e+00,12797
dnose2ell_flyany_framewalk,1.147166e+01,1.591078e+00,119912
dnose2ell_flyany_framewingflick,8.049141e+00,2.450751e+00,252
dnose2ell_flyany_framewinggrooming,1.297499e+01,3.638173e-01,26758
dnose2ell_flyfemale_frameany,9.851552e+00,-9.224330e-01,240775
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.011891e+01,-3.961901e-02,237904
dnose2ell_flymale_framechase,1.509639e+00,-1.394942e+00,232
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.515205e+00,4.470371e+00,218
dnose2tail_flyany_frameany,1.087084e+01,-5.828487e-01,479740
dnose2tail_flyany_framemove,1.081816e+01,-2.826254e-01,290524
dnose2tail_flyfemale_frameany,1.072450e+01,-1.102878e+00,240775
dnose2tail_flymale_frameany,1.102794e+01,-3.410110e-02,237904
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,479720
dnwingsdetected_flyfemale_frameany,1.248745e-04,-3.186624e-01,240765
dnwingsdetected_flymale_frameany,4.480206e-20,9.525365e-01,237894
dphi_flyany_framemove,2.382762e-02,6.034406e-01,290504
dphi_flyfemale_framemove,1.834383e-01,3.325964e+00,161512
dphi_flymale_framemove,-1.423870e-01,-2.662008e+00,128328
dtheta_flyany_frameany,5.913351e-03,9.644119e-01,479720
dtheta_flyfemale_frameany,-3.552010e-03,-1.805081e-01,240765
dtheta_flymale_frameany,1.497499e-02,1.568224e+00,237894
du_cor_flyany_frameany,4.930650e+00,-2.170842e+00,479720
du_cor_flyfemale_frameany,5.308013e+00,-1.154374e+00,240765
du_cor_flymale_frameany,4.560805e+00,-2.761322e+00,237894
du_ctr_flyany_frameany,5.288732e+00,-2.114974e+00,479720
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.685475e+00,2.266088e+00,1556
du_ctr_flyany_framebodyturn,5.276511e+00,-1.029379e+00,4040
du_ctr_flyany_framecrabwalkall,9.723486e+00,-2.689316e+00,32389
du_ctr_flyany_framecrabwalkextreme,1.053284e+00,-5.743131e-01,1172
du_ctr_flyany_framejump,2.820004e+01,-1.552167e+00,1626
du_ctr_flyany_framemove,8.649709e+00,-3.280451e+00,290504
du_ctr_flyany_framenearfly,4.528991e+00,-2.560625e+00,168904
du_ctr_flyany_framenearwall,5.749475e+00,-2.465041e+00,353220
du_ctr_flyany_framenotnearfly_notnearwall,4.219521e+00,-7.168366e-02,103935
du_ctr_flyany_framepivotcenter,4.273376e-01,-4.496478e-01,245
du_ctr_flyany_framerighting,6.158499e+00,2.198713e+00,3540
du_ctr_flyany_framestop,9.466561e-02,-6.695195e-01,189216
