field,value,zscore,nflyframes
a_mm_flyany_frameany,6.271024e-01,-1.957507e+00,479315
a_mm_flyfemale_frameany,6.656709e-01,-2.053878e+00,232297
a_mm_flymale_frameany,5.907925e-01,-1.439704e+00,246691
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.265022e-01,1.163738e+00,417
absangle2wall_flyany_framebodyturnstart,1.129297e+00,1.134881e+00,1288
absangle2wall_flyany_framecrabwalkall,1.162155e+00,9.860028e-01,34586
absangle2wall_flyany_framecrabwalkextreme,8.403303e-01,-2.365918e+00,1120
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.326008e+00,1.948258e+00,212732
absangle2wall_flyany_framenearwall,1.440789e+00,2.449805e+00,339223
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.666703e-01,1.944133e+00,2394
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.622466e+00,-3.679954e-01,266583
absangle2wall_flyany_frametouch,1.508366e+00,2.556032e+00,7176
absangle2wall_flyany_framewalk,1.381885e+00,3.040162e+00,122001
absangle2wall_flyany_framewinggrooming,1.600631e+00,5.143115e-01,28737
absangle2wall_flyfemale_framenearwall,1.449181e+00,2.361107e+00,158368
absangle2wall_flymale_framenearwall,1.433323e+00,2.196001e+00,180553
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.578610e+00,1.786623e+00,350
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408597e+00,-1.347499e+00,1393
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619572e+00,1.671318e+00,168222
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.417120e+00,-2.117332e+00,856
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.676420e+00,2.166798e+00,93933
absanglefrom1to2_nose2ell_flyany_frametouch,7.477965e-01,2.016310e-01,7176
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.655229e+00,8.414049e-01,85684
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.638988e-01,-4.049582e-01,2781
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.347076e-01,2.494720e+00,331
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585934e+00,5.709728e-01,82487
absanglefrom1to2_nose2ell_flymale_frametouch,7.194837e-01,1.304694e-01,4391
absanglefrom1to2_nose2ell_flymale_framewingextension,8.488871e-01,5.031660e-01,486
absdangle2wall_flyany_framenearwall,1.133708e+00,-3.573644e+00,339213
absdangle2wall_flyfemale_framenearwall,1.136023e+00,-3.249456e+00,158362
absdangle2wall_flymale_framenearwall,1.135638e+00,-3.358447e+00,180549
absdtheta_flyany_frameany,9.323694e-01,-4.014302e+00,479294
absdtheta_flyany_framebackup,2.327352e+00,-1.402667e+00,1724
absdtheta_flyany_framebodyturn,5.231283e+00,-1.525870e+00,3364
absdtheta_flyany_framecrabwalkall,1.538171e+00,-1.906434e+00,34585
absdtheta_flyany_framecrabwalkextreme,1.741289e+00,-8.618102e-01,1120
absdtheta_flyany_framemove,1.714051e+00,-3.204780e+00,212711
absdtheta_flyany_framenearfly,9.287085e-01,-4.439703e+00,168216
absdtheta_flyany_framenearwall,1.128169e+00,-3.593316e+00,339213
absdtheta_flyany_framenotnearfly_notnearwall,4.954124e-01,-2.889168e+00,105668
absdtheta_flyany_framepivotcenter,5.560126e+00,-1.494456e+00,301
absdtheta_flyany_framepivottail,4.724722e+00,-2.139034e+00,9975
absdtheta_flyany_framerighting,7.397275e+00,-3.022321e+00,1157
absdtheta_flyany_framestop,3.020352e-01,-4.955227e+00,266583
absdtheta_flyany_frametouch,1.449823e+00,-2.503782e+00,7176
absdtheta_flyany_framewalk,1.351388e+00,-3.156610e+00,122001
absdtheta_flyany_framewingextension,7.297326e-01,-2.370089e+00,505
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.832026e-01,-3.448464e+00,28736
absdtheta_flyfemale_frameany,8.993140e-01,-3.764620e+00,232286
absdtheta_flymale_frameany,9.623903e-01,-3.767713e+00,246681
absdtheta_flymale_framechase,1.639377e+00,-7.783912e-01,331
absdv_cor_flyany_frameany,1.041073e+00,-3.875682e+00,479294
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.252718e+00,-1.297916e+00,1724
absdv_cor_flyany_framebodyturn,2.345349e+00,-2.459613e+00,3364
absdv_cor_flyany_framecrabwalkall,4.682975e+00,-2.917435e+00,34585
absdv_cor_flyany_framecrabwalkextreme,4.481551e+00,-1.240731e+00,1120
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.221959e+00,-3.619110e+00,212711
absdv_cor_flyany_framenearfly,9.457891e-01,-3.945958e+00,168216
absdv_cor_flyany_framenearwall,1.350455e+00,-3.648715e+00,339213
absdv_cor_flyany_framenotnearfly_notnearwall,3.348182e-01,-2.135391e+00,105668
absdv_cor_flyany_framepivotcenter,5.691677e-02,-5.734466e-02,301
absdv_cor_flyany_framepivottail,1.941017e+00,-2.201688e+00,9975
absdv_cor_flyany_framerighting,4.899380e+00,-2.849978e+00,1157
absdv_cor_flyany_framestop,9.118488e-02,-4.799661e+00,266583
absdv_cor_flyany_frametouch,1.562259e+00,-1.428365e+00,7176
absdv_cor_flyany_framewalk,2.604637e+00,-4.241459e+00,122001
absdv_cor_flyany_framewingextension,5.876415e-01,-8.849920e-01,505
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.165345e-01,-9.997427e-01,28736
absdv_cor_flyfemale_frameany,9.074971e-01,-3.592651e+00,232286
absdv_cor_flymale_frameany,1.166764e+00,-3.655091e+00,246681
absdv_cor_flymale_framechase,2.416461e+00,8.800465e-01,331
absphidiff_nose2ell_flyany_framenearfly,1.567077e+00,-1.310318e+00,168216
absphidiff_nose2ell_flyany_frametouch,1.584907e+00,-9.115044e-02,7176
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.560717e+00,-1.720795e+00,85681
absphidiff_nose2ell_flyfemale_frametouch,1.629468e+00,6.106071e-01,2781
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.354601e-01,-7.548757e-01,331
absphidiff_nose2ell_flymale_framenearfly,1.571206e+00,-9.931099e-01,82484
absphidiff_nose2ell_flymale_frametouch,1.524915e+00,-7.746309e-01,4391
absphidiff_nose2ell_flymale_framewingextension,1.270375e+00,-8.103696e-02,486
abssmoothdtheta_flyany_frameany,7.116764e-01,-3.715867e+00,479294
abssmoothdtheta_flyfemale_frameany,7.116953e-01,-3.468140e+00,232286
abssmoothdtheta_flymale_frameany,7.107884e-01,-3.481733e+00,246681
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.772622e+00,1.899069e+00,1393
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608507e+00,-1.045661e-01,168222
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.654801e+00,1.723815e+00,856
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518571e+00,-6.187166e-01,93933
absthetadiff_nose2ell_flyany_frametouch,1.712999e+00,-8.352786e-01,7176
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.654001e+00,3.916836e-01,85684
absthetadiff_nose2ell_flyfemale_frametouch,1.796256e+00,-4.892012e-01,2781
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.307407e-01,1.745657e+00,331
absthetadiff_nose2ell_flymale_framenearfly,1.570598e+00,-4.481783e-01,82487
absthetadiff_nose2ell_flymale_frametouch,1.650980e+00,-5.910709e-01,4391
absthetadiff_nose2ell_flymale_framewingextension,8.199550e-01,-5.527309e-01,486
absyaw_flyany_framemove,5.603432e-01,-1.155644e+00,212732
absyaw_flyfemale_framemove,5.736451e-01,-1.529951e+00,105148
absyaw_flymale_framemove,5.458062e-01,-7.844269e-01,107317
accmag_flyany_frameany,6.369769e+01,-4.376990e+00,479294
accmag_flyfemale_frameany,6.047148e+01,-4.147834e+00,232286
accmag_flymale_frameany,6.666337e+01,-4.191823e+00,246681
angle_biggest_wing_flyany_frameany,2.299553e-02,-1.866166e+00,479315
angle_biggest_wing_flyany_framewingextension,7.135266e-01,-2.653207e-02,505
angle_biggest_wing_flyfemale_frameany,1.629103e-02,-2.494343e+00,232297
angle_biggest_wing_flymale_frameany,2.933676e-02,-8.325197e-01,246691
angle_smallest_wing_flyany_frameany,5.682843e-03,-1.510478e+00,479315
angle_smallest_wing_flyany_framewingextension,2.605106e-02,-2.701372e+00,505
angle_smallest_wing_flyfemale_frameany,-6.843847e-04,-2.491362e+00,232297
angle_smallest_wing_flymale_frameany,1.170492e-02,-3.016797e-01,246691
angleonclosestfly_flyany_framenearfly,-3.838286e-01,-8.602487e-01,168222
angleonclosestfly_flyany_framestop_nearfly,-4.196634e-01,-1.578241e+00,93933
angleonclosestfly_flyany_frametouch,-2.534501e-01,2.015136e+00,7176
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.383719e-01,5.017542e-01,85684
angleonclosestfly_flyfemale_frametouch,-2.817664e-01,1.255219e+00,2781
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.238759e-02,2.712360e+00,331
angleonclosestfly_flymale_framenearfly,-4.266909e-01,-3.333868e+00,82487
angleonclosestfly_flymale_frametouch,-2.772572e-01,5.363374e-01,4391
angleonclosestfly_flymale_framewingextension,5.404779e-01,3.051120e+00,486
anglesub_flyany_frameany,1.867555e-01,-4.834987e-01,479315
anglesub_flyfemale_frameany,1.859176e-01,-4.636304e-01,232297
anglesub_flymale_frameany,1.876629e-01,-3.661793e-01,246691
area_flyany_frameany,1.781972e+00,-1.354960e+00,479315
area_flyfemale_frameany,1.997645e+00,-1.460446e+00,232297
area_flymale_frameany,1.578876e+00,-8.822317e-01,246691
area_inmost_wing_flyany_frameany,8.949032e-01,1.367025e+00,479315
area_inmost_wing_flyany_framewingextension,5.747239e-01,-2.054583e+00,505
area_inmost_wing_flyany_framewinggrooming,4.259543e-01,3.070598e+00,28737
area_inmost_wing_flyfemale_frameany,9.674514e-01,1.764069e+00,232297
area_inmost_wing_flymale_frameany,8.265359e-01,7.138914e-01,246691
area_outmost_wing_flyany_frameany,9.325272e-01,7.057894e-01,479315
area_outmost_wing_flyany_framewingextension,1.203866e+00,-3.699586e-01,505
area_outmost_wing_flyany_framewinggrooming,8.514586e-01,9.508336e-01,28737
area_outmost_wing_flyfemale_frameany,1.009070e+00,9.726077e-01,232297
area_outmost_wing_flymale_frameany,8.603827e-01,3.299454e-01,246691
arena_angle_flyany_frameany,1.015788e-01,9.474889e-01,479315
b_mm_flyany_frameany,2.252497e-01,-6.822440e-01,479315
b_mm_flyfemale_frameany,2.387496e-01,-8.428107e-01,232297
b_mm_flymale_frameany,2.125321e-01,-2.742761e-01,246691
boutfreq_flyany_framebackup,8.783368e-04,-1.976878e+00,479315
boutfreq_flyany_framebodyturn,2.687168e-03,-2.534415e+00,479315
boutfreq_flyany_framecrabwalkall,8.224237e-03,-2.523161e+00,479315
boutfreq_flyany_framecrabwalkextreme,5.612176e-04,-9.288426e-01,479315
boutfreq_flyany_framejump,8.553874e-05,-2.715427e+00,479315
boutfreq_flyany_framepivotcenter,2.190626e-04,-4.192763e-01,479315
boutfreq_flyany_framepivottail,4.994628e-03,-2.783421e+00,479315
boutfreq_flyany_framerighting,1.919406e-04,-1.235613e-01,479315
boutfreq_flyany_framestop,8.664448e-03,-4.924783e+00,479315
boutfreq_flyany_frametouch,2.432638e-03,-2.349048e+00,479315
boutfreq_flyany_framewalk,1.466468e-02,-2.494674e+00,479315
boutfreq_flyany_framewingextension,5.633039e-05,-4.280674e-01,479315
boutfreq_flyany_framewingflick,3.338097e-05,-5.024902e-01,479315
boutfreq_flyany_framewinggrooming,1.149557e-03,-1.708460e+00,479315
boutfreq_flymale_frameattemptedcopulation,8.107637e-06,-3.235953e-01,246681
boutfreq_flymale_framechase,2.026909e-04,-8.036933e-01,246681
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,246681
corfrac_maj_flyany_frameany,-6.798049e-02,1.916348e+00,479294
corfrac_maj_flyany_framebackup,-2.165322e-01,5.628341e-01,1724
corfrac_maj_flyany_framebodyturn,-7.481680e-01,-1.680891e-01,3364
corfrac_maj_flyany_framecrabwalkall,-3.557249e-01,-2.768242e+00,34585
corfrac_maj_flyany_framecrabwalkextreme,-5.764576e-01,-5.518445e-01,1120
corfrac_maj_flyany_framepivotcenter,-1.274089e-01,-1.141004e+00,301
corfrac_maj_flyany_framepivottail,-6.868897e-01,-1.159293e-01,9975
corfrac_maj_flyfemale_frameany,-7.659939e-02,1.535896e+00,232286
corfrac_maj_flymale_frameany,-5.958163e-02,2.089235e+00,246681
da_flyany_frameany,-2.528485e-05,-2.370595e+00,479294
da_flyfemale_frameany,-7.624389e-05,-4.770533e-01,232286
da_flymale_frameany,2.658464e-06,-1.033875e+00,246681
dangle2wall_flyany_framenearwall,2.080016e-02,3.563491e-02,339213
dangle2wall_flyfemale_framenearwall,2.515283e-02,-2.850542e-01,158362
dangle2wall_flymale_framenearwall,1.873823e-02,7.340806e-01,180549
dangle_biggest_wing_flyany_frameany,1.475605e-02,2.741731e+00,479294
dangle_biggest_wing_flyfemale_frameany,2.048616e-02,2.868312e+00,232286
dangle_biggest_wing_flymale_frameany,9.206816e-03,1.937943e+00,246681
dangle_smallest_wing_flyany_frameany,-1.483530e-02,-2.745968e+00,479294
dangle_smallest_wing_flyfemale_frameany,-2.081325e-02,-2.906888e+00,232286
dangle_smallest_wing_flymale_frameany,-9.036052e-03,-1.898178e+00,246681
danglesub_flyany_framemove,-1.263404e-02,1.903683e+00,212711
danglesub_flyany_framenearfly,-5.437381e-02,2.651679e+00,168216
danglesub_flyfemale_framenearfly,-4.670750e-02,2.993420e+00,85681
danglesub_flymale_framenearfly,-6.219444e-02,2.097845e+00,82484
darea_flyany_frameany,-1.139896e-04,-3.168521e+00,479294
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.667624e-01,1.342429e+00,1724
darea_flyany_framebodyturn,-5.897518e-02,-2.387286e-01,3364
darea_flyany_framechase,-4.810012e-02,-2.434207e+00,355
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.614152e-03,2.451684e+00,34585
darea_flyany_framecrabwalkextreme,-5.067630e-02,-5.992421e-01,1120
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.767955e-02,-8.993764e-01,301
darea_flyany_framepivottail,-4.378351e-02,8.916839e-01,9975
darea_flyany_framerighting,2.645084e-02,1.086817e-01,1157
darea_flyany_framestop,-6.161344e-03,2.558525e+00,266583
darea_flyany_frametouch,-8.355800e-02,4.007170e-02,7176
darea_flyany_framewalk,2.351875e-02,-1.685535e+00,122001
darea_flyany_framewingextension,-2.103439e-02,3.314977e-01,505
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.242028e-02,-1.077100e+00,28736
darea_flyfemale_frameany,-5.221727e-04,-1.343614e+00,232286
darea_flymale_frameany,1.868963e-04,-3.065186e-01,246681
darea_inmost_wing_flyany_frameany,3.139973e-02,-3.544180e+00,479294
darea_inmost_wing_flyfemale_frameany,2.926410e-02,-3.473567e+00,232286
darea_inmost_wing_flymale_frameany,3.357751e-02,-2.510280e+00,246681
darea_outmost_wing_flyany_frameany,-3.097857e-02,3.562487e+00,479294
darea_outmost_wing_flyany_framewingextension,1.075645e+00,4.387839e+00,505
darea_outmost_wing_flyfemale_frameany,-2.660317e-02,3.586387e+00,232286
darea_outmost_wing_flymale_frameany,-3.496731e-02,2.469466e+00,246681
db_flyany_frameany,-6.401997e-06,-2.679177e+00,479294
db_flyfemale_frameany,-3.756738e-05,-2.166280e+00,232286
db_flymale_frameany,1.969912e-05,4.017683e-01,246681
dcenter_flyany_frameany,1.102953e+01,-9.102017e-01,479315
dcenter_flyany_framebackupstart,9.460893e+00,7.626275e-01,420
dcenter_flyany_framebodyturn,1.252802e+01,2.697602e+00,3364
dcenter_flyany_framebodyturnstart,1.254901e+01,3.138620e+00,1288
dcenter_flyany_framecrabwalkallstart,1.163961e+01,3.453934e-01,3942
dcenter_flyany_framecrabwalkextreme,8.856850e+00,4.981024e-01,1120
dcenter_flyany_framecrabwalkextremestart,9.289651e+00,1.245422e+00,267
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.167720e+01,1.199631e+00,212732
dcenter_flyany_framenearwall,1.061280e+01,1.237783e-01,339223
dcenter_flyany_framepivotcenter,7.445515e+00,-2.229772e+00,301
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.116416e+01,1.670103e+00,2394
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.053163e+01,-1.698473e+00,266583
dcenter_flyany_frametouch,2.936758e+00,-1.585740e-01,7176
dcenter_flyany_framewalk,1.278411e+01,1.545828e+00,122001
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.194307e+01,-2.245391e+00,28737
dcenter_flyfemale_frameany,1.086417e+01,-9.898847e-01,232297
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.117990e+01,-7.091914e-01,246691
dcenter_flymale_framewingextension,4.546778e+00,-8.743584e-01,486
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.169318e-01,-1.765038e+00,212711
ddcenter_flyany_framenearfly,1.833491e-01,-2.893548e+00,168216
ddcenter_flyfemale_framenearfly,1.378445e-01,-3.262347e+00,85681
ddcenter_flymale_framenearfly,2.270050e-01,-2.497962e+00,82484
ddell2nose_flyany_framenearfly,6.552339e-01,-2.625666e+00,168216
ddell2nose_flyfemale_framenearfly,5.504981e-01,-2.900363e+00,85681
ddell2nose_flymale_framenearfly,7.564853e-01,-2.333722e+00,82484
ddist2wall_flyany_framenearwall,1.070951e-02,-1.483430e+00,339213
ddist2wall_flyfemale_framenearwall,-3.129761e-03,-4.001671e+00,158362
ddist2wall_flymale_framenearwall,2.707011e-02,2.244343e+00,180549
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.515645e-01,-2.723479e+00,168216
ddnose2ell_flyfemale_framenearfly,5.532117e-01,-3.034366e+00,85681
ddnose2ell_flymale_framechase,-2.200225e+00,-1.658514e+00,331
ddnose2ell_flymale_framenearfly,7.436234e-01,-2.300445e+00,82484
decc_flyany_frameany,3.050570e-06,-2.393379e-01,479294
decc_flyfemale_frameany,-1.821734e-05,-1.945338e+00,232286
decc_flymale_frameany,2.983103e-05,1.794575e+00,246681
dell2nose_flyany_frameany,1.013237e+01,-8.610636e-01,479315
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.899468e+00,-9.468981e-01,232297
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034615e+01,-6.693682e-01,246691
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.286703e+01,7.959124e-01,479315
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.757979e+00,1.700583e-01,420
dist2wall_flyany_framebodyturnstart,7.395269e+00,-2.636644e-01,1288
dist2wall_flyany_framecrabwalkall,7.002185e+00,3.753849e-01,34586
dist2wall_flyany_framecrabwalkextreme,6.919557e+00,-1.863886e+00,1120
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.938658e+00,-4.179230e-01,212732
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.370561e+00,1.562875e-02,2394
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.591394e+01,1.845405e-01,266583
dist2wall_flyany_frametouch,8.774657e+00,-2.166152e-01,7176
dist2wall_flyany_framewalk,9.060641e+00,1.548786e-01,122001
dist2wall_flyany_framewinggrooming,1.950500e+01,-4.313807e-01,28737
dist2wall_flyfemale_frameany,1.365194e+01,1.081676e+00,232297
dist2wall_flymale_frameany,1.212950e+01,4.568026e-01,246691
dmax_wing_angle_flyany_frameany,5.395289e-03,9.401917e-02,479294
dmax_wing_angle_flyany_framewingextension,3.833500e-01,3.533843e+00,505
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.138675e-02,1.097974e+00,232286
dmax_wing_angle_flymale_frameany,-2.057371e-04,-5.463199e-01,246681
dmax_wing_area_flyany_frameany,-2.196324e-01,2.226936e+00,479294
dmax_wing_area_flyany_framewingextension,1.071086e+00,4.606271e+00,505
dmax_wing_area_flyfemale_frameany,-2.042175e-01,2.252251e+00,232286
dmax_wing_area_flymale_frameany,-2.338242e-01,1.380281e+00,246681
dmin_wing_angle_flyany_frameany,-5.474541e-03,-1.007043e-01,479294
dmin_wing_angle_flyany_framewingextension,-7.239169e-02,1.765844e+00,505
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.171384e-02,-1.185062e+00,232286
dmin_wing_angle_flymale_frameany,3.765005e-04,5.976766e-01,246681
dmin_wing_area_flyany_frameany,2.200536e-01,-2.218255e+00,479294
dmin_wing_area_flyany_framewingextension,-5.356747e-01,-2.629986e+00,505
dmin_wing_area_flyfemale_frameany,2.068784e-01,-2.207183e+00,232286
dmin_wing_area_flymale_frameany,2.324344e-01,-1.397897e+00,246681
dnose2ell_angle_30tomin30_flyany_frameany,1.070877e+01,-7.659343e-01,479315
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054720e+01,-8.842452e-01,232297
dnose2ell_angle_30tomin30_flymale_frameany,1.085528e+01,-5.538083e-01,246691
dnose2ell_angle_min20to20_flyany_frameany,4.123356e+01,-9.674946e-01,479315
dnose2ell_angle_min20to20_flyfemale_frameany,3.780377e+01,-1.941773e+00,232297
dnose2ell_angle_min20to20_flymale_frameany,4.438679e+01,8.601753e-02,246691
dnose2ell_angle_min30to30_flyany_frameany,3.320445e+01,-9.369038e-01,479315
dnose2ell_angle_min30to30_flyfemale_frameany,3.065168e+01,-1.891363e+00,232297
dnose2ell_angle_min30to30_flymale_frameany,3.555085e+01,8.033677e-02,246691
dnose2ell_flyany_frameany,1.010590e+01,-9.346400e-01,479315
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.747810e+00,8.182891e-01,420
dnose2ell_flyany_framebodyturn,1.172212e+01,2.861594e+00,3364
dnose2ell_flyany_framebodyturnstart,1.176051e+01,3.283360e+00,1288
dnose2ell_flyany_framecrabwalkallstart,1.072148e+01,2.882268e-01,3942
dnose2ell_flyany_framecrabwalkextreme,7.952507e+00,6.577244e-01,1120
dnose2ell_flyany_framecrabwalkextremestart,8.405581e+00,1.463692e+00,267
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.689576e+00,1.674282e-01,339223
dnose2ell_flyany_framepivotcenter,6.496141e+00,-2.319079e+00,301
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.031810e+01,1.577274e+00,2394
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.591429e+00,-1.749898e+00,266583
dnose2ell_flyany_frametouch,1.164468e+00,1.512017e+00,7176
dnose2ell_flyany_framewalk,1.190855e+01,1.564326e+00,122001
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.103204e+01,-2.308713e+00,28737
dnose2ell_flyfemale_frameany,9.959956e+00,-9.865123e-01,232297
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023751e+01,-7.497885e-01,246691
dnose2ell_flymale_framechase,3.767497e+00,7.394832e+00,331
dnose2ell_flymale_framewingextension,2.740425e+00,-7.336850e-01,486
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099337e+01,-9.734764e-01,479315
dnose2tail_flyany_framemove,1.167872e+01,1.165425e+00,212732
dnose2tail_flyfemale_frameany,1.086715e+01,-9.582452e-01,232297
dnose2tail_flymale_frameany,1.110680e+01,-8.214112e-01,246691
dnwingsdetected_flyany_frameany,-1.265803e-04,-1.419159e+00,479294
dnwingsdetected_flyfemale_frameany,-2.611832e-04,-2.030761e+00,232286
dnwingsdetected_flymale_frameany,-1.229709e-04,9.325507e-01,246681
dphi_flyany_framemove,-1.122193e-01,-2.867792e+00,212711
dphi_flyfemale_framemove,-1.272167e-01,-2.518552e+00,105137
dphi_flymale_framemove,-1.442378e-01,-2.690423e+00,107307
dtheta_flyany_frameany,-2.469132e-03,-1.438065e-01,479294
dtheta_flyfemale_frameany,-1.350706e-02,-1.283945e+00,232286
dtheta_flymale_frameany,7.556410e-03,9.171411e-01,246681
du_cor_flyany_frameany,3.528016e+00,-2.828483e+00,479294
du_cor_flyfemale_frameany,3.145485e+00,-2.859296e+00,232286
du_cor_flymale_frameany,3.890389e+00,-2.453065e+00,246681
du_ctr_flyany_frameany,3.771662e+00,-2.855679e+00,479294
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.023179e+00,1.595291e+00,1724
du_ctr_flyany_framebodyturn,4.174246e+00,-4.056212e+00,3364
du_ctr_flyany_framecrabwalkall,8.855028e+00,-2.707591e+00,34585
du_ctr_flyany_framecrabwalkextreme,1.076026e+00,5.600940e-01,1120
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.376200e+00,-2.116107e+00,212711
du_ctr_flyany_framenearfly,3.180877e+00,-3.212900e+00,168216
du_ctr_flyany_framenearwall,4.756559e+00,-2.522201e+00,339213
du_ctr_flyany_framenotnearfly_notnearwall,1.912196e+00,-1.603344e+00,105668
du_ctr_flyany_framepivotcenter,3.438929e-01,2.353349e-01,301
du_ctr_flyany_framerighting,4.364142e+00,4.136521e-01,1157
du_ctr_flyany_framestop,5.547623e-02,-3.510416e+00,266583
