field,value,zscore,nflyframes
a_mm_flyany_frameany,6.299485e-01,-1.540355e+00,455449
a_mm_flyfemale_frameany,6.642983e-01,-2.164756e+00,218780
a_mm_flymale_frameany,5.982053e-01,-3.149658e-01,236234
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.888015e-01,2.985547e+00,364
absangle2wall_flyany_framebodyturnstart,1.148560e+00,2.180472e+00,1597
absangle2wall_flyany_framecrabwalkall,1.106008e+00,-1.881809e+00,47593
absangle2wall_flyany_framecrabwalkextreme,9.895838e-01,3.622719e-01,1106
absangle2wall_flyany_framejump,1.611914e+00,-4.530140e-01,1240
absangle2wall_flyany_framejumpstart,1.656635e+00,-6.513666e-02,457
absangle2wall_flyany_framemove,1.289346e+00,-2.001350e-01,253756
absangle2wall_flyany_framenearwall,1.349592e+00,-1.089854e+00,355487
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.716970e-01,2.496164e+00,2504
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.620310e+00,-5.649976e-01,201693
absangle2wall_flyany_frametouch,1.435863e+00,4.638499e-01,7620
absangle2wall_flyany_framewalk,1.324533e+00,-5.623793e-01,138127
absangle2wall_flyany_framewinggrooming,1.585112e+00,1.178741e-01,31355
absangle2wall_flyfemale_framenearwall,1.394717e+00,2.190442e-01,164713
absangle2wall_flymale_framenearwall,1.307119e+00,-2.117335e+00,190339
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.680243e+00,-3.306928e-01,210
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.364351e+00,-2.758495e+00,656
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445667e+00,-8.774792e-01,1613
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561017e+00,-9.998304e-01,151506
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455054e+00,-1.363293e+00,1148
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519253e+00,-1.381359e+00,59417
absanglefrom1to2_nose2ell_flyany_frametouch,7.473324e-01,3.880535e-01,7620
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521343e+00,-1.722962e+00,71909
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.447970e-01,-1.181563e+00,3586
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.694695e-01,3.973770e+00,274
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598584e+00,9.329607e-01,79504
absanglefrom1to2_nose2ell_flymale_frametouch,7.506776e-01,9.792112e-01,4030
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.320741e+00,-1.507601e+00,355470
absdangle2wall_flyfemale_framenearwall,1.194897e+00,-2.457233e+00,164702
absdangle2wall_flymale_framenearwall,1.437938e+00,-4.318545e-01,190333
absdtheta_flyany_frameany,1.200948e+00,-1.038591e+00,455430
absdtheta_flyany_framebackup,2.369434e+00,-1.362023e+00,1402
absdtheta_flyany_framebodyturn,5.491005e+00,-7.012091e-01,4013
absdtheta_flyany_framecrabwalkall,1.574444e+00,-1.767974e+00,47593
absdtheta_flyany_framecrabwalkextreme,1.660680e+00,-1.959665e+00,1106
absdtheta_flyany_framemove,1.871555e+00,-1.782628e+00,253737
absdtheta_flyany_framenearfly,1.317576e+00,-6.602054e-01,151497
absdtheta_flyany_framenearwall,1.314365e+00,-1.515589e+00,355470
absdtheta_flyany_framenotnearfly_notnearwall,8.221973e-01,8.208241e-01,85851
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.953683e+00,-1.344291e+00,9508
absdtheta_flyany_framerighting,9.399995e+00,1.033200e+00,1632
absdtheta_flyany_framestop,3.608734e-01,-2.044506e+00,201693
absdtheta_flyany_frametouch,1.607285e+00,-8.861730e-01,7620
absdtheta_flyany_framewalk,1.446900e+00,-2.419652e+00,138125
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.667500e-01,-4.306802e+00,31354
absdtheta_flyfemale_frameany,1.080802e+00,-1.877262e+00,218769
absdtheta_flymale_frameany,1.313344e+00,-6.926100e-02,236226
absdtheta_flymale_framechase,1.315857e+00,-2.704742e+00,274
absdv_cor_flyany_frameany,1.600882e+00,-1.720789e-01,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.202657e+00,-2.185729e+00,1402
absdv_cor_flyany_framebodyturn,2.622648e+00,-1.760037e+00,4013
absdv_cor_flyany_framecrabwalkall,5.387803e+00,-9.347150e-01,47593
absdv_cor_flyany_framecrabwalkextreme,4.652683e+00,-8.321292e-01,1106
absdv_cor_flyany_framejump,1.730362e+01,9.839215e-01,1240
absdv_cor_flyany_framemove,2.735471e+00,-7.865166e-01,253737
absdv_cor_flyany_framenearfly,1.482798e+00,-4.485460e-01,151497
absdv_cor_flyany_framenearwall,1.835096e+00,-5.326332e-01,355470
absdv_cor_flyany_framenotnearfly_notnearwall,7.056126e-01,7.756572e-01,85851
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.132065e+00,-1.775201e+00,9508
absdv_cor_flyany_framerighting,5.927373e+00,-3.402280e-01,1632
absdv_cor_flyany_framestop,1.215678e-01,-1.542527e+00,201693
absdv_cor_flyany_frametouch,1.645522e+00,-8.076399e-01,7620
absdv_cor_flyany_framewalk,3.302278e+00,-8.721062e-01,138125
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.230904e-01,-1.635307e-01,31354
absdv_cor_flyfemale_frameany,1.321720e+00,-1.024572e+00,218769
absdv_cor_flymale_frameany,1.861735e+00,5.646471e-01,236226
absdv_cor_flymale_framechase,2.162079e+00,-2.255797e-01,274
absphidiff_nose2ell_flyany_framenearfly,1.663008e+00,1.278517e+00,151497
absphidiff_nose2ell_flyany_frametouch,1.591417e+00,2.221842e-01,7620
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.660386e+00,1.129545e+00,71903
absphidiff_nose2ell_flyfemale_frametouch,1.551929e+00,-2.351796e+00,3586
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.895300e-01,4.503382e+00,274
absphidiff_nose2ell_flymale_framenearfly,1.665813e+00,1.340672e+00,79501
absphidiff_nose2ell_flymale_frametouch,1.626714e+00,1.341956e+00,4030
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.276986e-01,-8.510898e-01,455430
abssmoothdtheta_flyfemale_frameany,8.295781e-01,-1.960429e+00,218769
abssmoothdtheta_flymale_frameany,1.019673e+00,3.684026e-01,236226
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.663831e+00,2.075145e+00,210
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731231e+00,1.533595e+00,1613
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.670016e+00,1.273882e+00,151506
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.654084e+00,1.974556e+00,1148
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596948e+00,1.140867e+00,59417
absthetadiff_nose2ell_flyany_frametouch,1.856293e+00,1.531393e+00,7620
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.676308e+00,1.166327e+00,71909
absthetadiff_nose2ell_flyfemale_frametouch,1.847768e+00,5.624456e-01,3586
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.926524e-01,3.864985e+00,274
absthetadiff_nose2ell_flymale_framenearfly,1.663080e+00,1.280558e+00,79504
absthetadiff_nose2ell_flymale_frametouch,1.872331e+00,1.398577e+00,4030
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.957559e-01,1.283997e-01,253756
absyaw_flyfemale_framemove,6.138719e-01,1.515419e-01,110376
absyaw_flymale_framemove,5.775348e-01,7.770552e-02,143299
accmag_flyany_frameany,9.556948e+01,-5.678721e-01,455430
accmag_flyfemale_frameany,8.836000e+01,-1.187425e+00,218769
accmag_flymale_frameany,1.023387e+02,1.613472e-01,236226
angle_biggest_wing_flyany_frameany,2.800721e-02,-1.295322e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.577785e-02,-1.539682e+00,218780
angle_biggest_wing_flymale_frameany,3.020850e-02,-6.983708e-01,236234
angle_smallest_wing_flyany_frameany,7.490451e-03,-1.130391e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.129185e-04,-2.300479e+00,218780
angle_smallest_wing_flymale_frameany,1.405177e-02,7.068186e-02,236234
angleonclosestfly_flyany_framenearfly,-4.248934e-01,-1.786412e+00,151506
angleonclosestfly_flyany_framestop_nearfly,-4.731771e-01,-2.641442e+00,59417
angleonclosestfly_flyany_frametouch,-4.778319e-01,-4.198677e+00,7620
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.855438e-01,9.051374e-02,71909
angleonclosestfly_flyfemale_frametouch,-4.462465e-01,-1.830108e+00,3586
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.426830e-02,-3.268848e+00,274
angleonclosestfly_flymale_framenearfly,-4.648255e-01,-4.724146e+00,79504
angleonclosestfly_flymale_frametouch,-5.277303e-01,-3.943687e+00,4030
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.781010e-01,-1.397885e+00,455449
anglesub_flyfemale_frameany,1.873221e-01,-3.347778e-01,218780
anglesub_flymale_frameany,1.696874e-01,-1.615540e+00,236234
area_flyany_frameany,1.758170e+00,-1.937304e+00,455449
area_flyfemale_frameany,1.965491e+00,-2.075051e+00,218780
area_flymale_frameany,1.566298e+00,-1.216919e+00,236234
area_inmost_wing_flyany_frameany,8.064539e-01,-1.376320e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.631159e-01,-8.386049e-01,31355
area_inmost_wing_flyfemale_frameany,8.591308e-01,-9.995754e-01,218780
area_inmost_wing_flymale_frameany,7.572868e-01,-1.513649e+00,236234
area_outmost_wing_flyany_frameany,8.511356e-01,-1.876067e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.942656e-01,-1.165319e+00,31355
area_outmost_wing_flyfemale_frameany,9.176126e-01,-1.384566e+00,218780
area_outmost_wing_flymale_frameany,7.892644e-01,-2.036697e+00,236234
arena_angle_flyany_frameany,2.378791e-01,2.565772e+00,455449
b_mm_flyany_frameany,2.212760e-01,-2.040736e+00,455449
b_mm_flyfemale_frameany,2.354072e-01,-1.856297e+00,218780
b_mm_flymale_frameany,2.081791e-01,-1.783933e+00,236234
boutfreq_flyany_framebackup,7.992113e-04,-2.554507e+00,455449
boutfreq_flyany_framebodyturn,3.506430e-03,-8.512367e-01,455449
boutfreq_flyany_framecrabwalkall,9.941838e-03,-7.674649e-01,455449
boutfreq_flyany_framecrabwalkextreme,6.367343e-04,-3.538188e-01,455449
boutfreq_flyany_framejump,1.012188e-03,1.903640e+00,455449
boutfreq_flyany_framepivotcenter,1.646727e-04,-1.402153e+00,455449
boutfreq_flyany_framepivottail,5.500067e-03,-2.224698e+00,455449
boutfreq_flyany_framerighting,3.008021e-04,1.502093e+00,455449
boutfreq_flyany_framestop,1.491934e-02,1.241305e+00,455449
boutfreq_flyany_frametouch,3.330779e-03,-1.189936e+00,455449
boutfreq_flyany_framewalk,1.779782e-02,-3.804111e-01,455449
boutfreq_flyany_framewingextension,3.293453e-05,-8.833587e-01,455449
boutfreq_flyany_framewingflick,1.756508e-05,-8.242749e-01,455449
boutfreq_flyany_framewinggrooming,1.168078e-03,-1.607098e+00,455449
boutfreq_flymale_frameattemptedcopulation,4.233234e-06,-6.940867e-01,236226
boutfreq_flymale_framechase,3.471252e-04,-8.082060e-01,236226
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,236226
corfrac_maj_flyany_frameany,-1.202100e-01,-1.568954e+00,455430
corfrac_maj_flyany_framebackup,-2.797575e-01,-4.641069e+00,1402
corfrac_maj_flyany_framebodyturn,-7.326217e-01,1.885846e+00,4013
corfrac_maj_flyany_framecrabwalkall,-3.137854e-01,3.317275e-01,47593
corfrac_maj_flyany_framecrabwalkextreme,-5.269058e-01,6.333952e-01,1106
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.977912e-01,-1.371103e+00,9508
corfrac_maj_flyfemale_frameany,-1.126978e-01,-5.818873e-01,218769
corfrac_maj_flymale_frameany,-1.269770e-01,-2.409294e+00,236226
da_flyany_frameany,-4.174971e-06,6.681288e-01,455430
da_flyfemale_frameany,-7.912318e-05,-6.128135e-01,218769
da_flymale_frameany,5.637904e-05,5.413085e-01,236226
dangle2wall_flyany_framenearwall,3.339921e-02,1.802619e+00,355470
dangle2wall_flyfemale_framenearwall,3.527819e-02,9.088781e-01,164702
dangle2wall_flymale_framenearwall,3.209940e-02,2.629003e+00,190333
dangle_biggest_wing_flyany_frameany,-2.176318e-02,-9.432312e-01,455430
dangle_biggest_wing_flyfemale_frameany,-1.560093e-02,-3.750498e-01,218769
dangle_biggest_wing_flymale_frameany,-2.752815e-02,-1.182663e+00,236226
dangle_smallest_wing_flyany_frameany,2.179594e-02,9.495494e-01,455430
dangle_smallest_wing_flyfemale_frameany,1.663890e-02,4.441028e-01,218769
dangle_smallest_wing_flymale_frameany,2.663003e-02,1.141928e+00,236226
danglesub_flyany_framemove,-2.131335e-02,-9.670134e-01,253737
danglesub_flyany_framenearfly,-8.884244e-02,-3.371065e-01,151497
danglesub_flyfemale_framenearfly,-7.507701e-02,4.570587e-01,71903
danglesub_flymale_framenearfly,-1.026973e-01,-1.000504e+00,79501
darea_flyany_frameany,1.952792e-05,1.733015e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.720030e-01,1.021345e+00,1402
darea_flyany_framebodyturn,-2.689710e-02,1.042716e+00,4013
darea_flyany_framechase,9.756208e-02,1.878744e+00,339
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.627558e-02,9.269482e-01,47593
darea_flyany_framecrabwalkextreme,-5.859938e-02,-7.254515e-01,1106
darea_flyany_framejump,-3.438084e-01,-2.126587e+00,1240
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.505613e-02,1.057296e+00,9508
darea_flyany_framerighting,8.091820e-02,6.825208e-01,1632
darea_flyany_framestop,-1.572434e-02,-1.020160e+00,201693
darea_flyany_frametouch,-9.422860e-02,-9.963035e-01,7620
darea_flyany_framewalk,3.938381e-02,1.930218e+00,138125
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.018771e-02,-2.530037e-01,31354
darea_flyfemale_frameany,-4.060296e-04,-7.661628e-01,218769
darea_flymale_frameany,3.806637e-04,8.978389e-01,236226
darea_inmost_wing_flyany_frameany,7.844613e-02,-6.853870e-01,455430
darea_inmost_wing_flyfemale_frameany,8.401288e-02,-7.593498e-01,218769
darea_inmost_wing_flymale_frameany,7.344785e-02,-3.250882e-01,236226
darea_outmost_wing_flyany_frameany,-7.843958e-02,6.816261e-01,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.281738e-02,7.896458e-01,218769
darea_outmost_wing_flymale_frameany,-7.451712e-02,2.977194e-01,236226
db_flyany_frameany,3.562609e-06,1.721558e+00,455430
db_flyfemale_frameany,-2.285824e-05,-9.216745e-01,218769
db_flymale_frameany,2.706783e-05,1.174926e+00,236226
dcenter_flyany_frameany,1.145529e+01,4.365953e-01,455449
dcenter_flyany_framebackupstart,7.734399e+00,-2.667958e+00,364
dcenter_flyany_framebodyturn,1.131520e+01,-5.386364e-01,4013
dcenter_flyany_framebodyturnstart,1.124275e+01,-4.485443e-01,1597
dcenter_flyany_framecrabwalkallstart,1.133347e+01,-4.844463e-01,4528
dcenter_flyany_framecrabwalkextreme,8.616102e+00,2.134547e-01,1106
dcenter_flyany_framecrabwalkextremestart,8.727201e+00,3.059718e-01,290
dcenter_flyany_framejumpstart,1.108292e+01,-1.083013e+00,459
dcenter_flyany_framemove,1.136339e+01,4.365135e-01,253756
dcenter_flyany_framenearwall,1.062676e+01,3.580701e-01,355487
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.918031e+00,-1.523907e+00,2504
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.156054e+01,3.970353e-01,201693
dcenter_flyany_frametouch,2.946284e+00,1.351366e-01,7620
dcenter_flyany_framewalk,1.272150e+01,1.625655e+00,138127
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.421128e+01,1.135528e+00,31355
dcenter_flyfemale_frameany,1.141625e+01,6.894949e-01,218780
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.148877e+01,1.421158e-01,236234
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.152601e-01,2.027232e+00,253737
ddcenter_flyany_framenearfly,3.982215e-01,2.333795e-01,151497
ddcenter_flyfemale_framenearfly,3.512841e-01,-4.462418e-02,71903
ddcenter_flymale_framenearfly,4.427353e-01,4.205319e-01,79501
ddell2nose_flyany_framenearfly,1.182238e+00,6.236820e-01,151497
ddell2nose_flyfemale_framenearfly,1.111746e+00,5.369044e-01,71903
ddell2nose_flymale_framenearfly,1.248791e+00,6.409846e-01,79501
ddist2wall_flyany_framenearwall,1.900610e-02,7.555261e-01,355470
ddist2wall_flyfemale_framenearwall,1.982348e-02,5.837972e-01,164702
ddist2wall_flymale_framenearwall,1.876692e-02,7.454605e-01,190333
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.181704e+00,5.572374e-01,151497
ddnose2ell_flyfemale_framenearfly,1.013425e+00,-1.613593e-01,71903
ddnose2ell_flymale_framechase,-2.337090e+00,-2.176088e+00,274
ddnose2ell_flymale_framenearfly,1.345195e+00,1.151003e+00,79501
decc_flyany_frameany,8.639735e-06,8.074619e-01,455430
decc_flyfemale_frameany,8.262239e-06,-1.905799e-01,218769
decc_flymale_frameany,1.232521e-05,6.500587e-01,236226
dell2nose_flyany_frameany,1.055272e+01,4.581023e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050665e+01,8.649996e-01,218780
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059296e+01,2.372469e-02,236234
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.175389e+01,-2.769662e-01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.289420e+00,1.805366e+00,364
dist2wall_flyany_framebodyturnstart,8.552076e+00,2.387956e+00,1597
dist2wall_flyany_framecrabwalkall,7.296078e+00,1.509094e+00,47593
dist2wall_flyany_framecrabwalkextreme,8.263046e+00,1.075170e+00,1106
dist2wall_flyany_framejump,1.788144e+01,-3.542544e-01,1240
dist2wall_flyany_framejumpstart,1.621861e+01,-6.989141e-01,457
dist2wall_flyany_framemove,9.658896e+00,1.203173e+00,253756
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.153731e+00,2.264837e+00,2504
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.427950e+01,-9.158418e-01,201693
dist2wall_flyany_frametouch,9.327772e+00,8.730858e-01,7620
dist2wall_flyany_framewalk,9.523630e+00,1.105051e+00,138127
dist2wall_flyany_framewinggrooming,1.864519e+01,-8.315781e-01,31355
dist2wall_flyfemale_frameany,1.241116e+01,-4.069413e-02,218780
dist2wall_flymale_frameany,1.114841e+01,-4.136255e-01,236234
dmax_wing_angle_flyany_frameany,4.461830e-03,-4.204025e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.082183e-03,3.129754e-01,218769
dmax_wing_angle_flymale_frameany,2.966082e-03,-6.895836e-01,236226
dmax_wing_area_flyany_frameany,-2.601370e-01,1.048308e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.976888e-01,1.375105e-01,218769
dmax_wing_area_flymale_frameany,-2.255846e-01,1.438963e+00,236226
dmin_wing_angle_flyany_frameany,-4.429074e-03,4.314570e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.044211e-03,-1.903070e-01,218769
dmin_wing_angle_flymale_frameany,-3.864196e-03,6.359624e-01,236226
dmin_wing_area_flyany_frameany,2.601436e-01,-1.049941e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.988843e-01,-1.257736e-01,218769
dmin_wing_area_flymale_frameany,2.245154e-01,-1.450290e+00,236226
dnose2ell_angle_30tomin30_flyany_frameany,1.112652e+01,5.157232e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108401e+01,7.049120e-01,218780
dnose2ell_angle_30tomin30_flymale_frameany,1.116308e+01,2.632064e-01,236234
dnose2ell_angle_min20to20_flyany_frameany,4.192323e+01,-3.800233e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.881436e+01,-1.300868e+00,218780
dnose2ell_angle_min20to20_flymale_frameany,4.481317e+01,4.261922e-01,236234
dnose2ell_angle_min30to30_flyany_frameany,3.364882e+01,-4.396869e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.124275e+01,-1.405246e+00,218780
dnose2ell_angle_min30to30_flymale_frameany,3.588226e+01,4.204539e-01,236234
dnose2ell_flyany_frameany,1.054403e+01,4.234626e-01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.960515e+00,-2.573822e+00,364
dnose2ell_flyany_framebodyturn,1.037560e+01,-6.815661e-01,4013
dnose2ell_flyany_framebodyturnstart,1.031909e+01,-5.852539e-01,1597
dnose2ell_flyany_framecrabwalkallstart,1.046497e+01,-4.007994e-01,4528
dnose2ell_flyany_framecrabwalkextreme,7.805434e+00,5.825477e-01,1106
dnose2ell_flyany_framecrabwalkextremestart,7.875554e+00,6.578436e-01,290
dnose2ell_flyany_framejumpstart,1.028831e+01,-1.111882e+00,459
dnose2ell_flyany_framenearwall,9.690651e+00,3.537810e-01,355487
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.050633e+00,-1.535704e+00,2504
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.062398e+01,3.286902e-01,201693
dnose2ell_flyany_frametouch,1.186751e+00,2.395860e+00,7620
dnose2ell_flyany_framewalk,1.185934e+01,1.686105e+00,138127
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.330582e+01,1.089366e+00,31355
dnose2ell_flyfemale_frameany,1.045642e+01,5.132298e-01,218780
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062199e+01,2.619023e-01,236234
dnose2ell_flymale_framechase,2.779475e+00,3.535969e+00,274
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143700e+01,4.066075e-01,455449
dnose2tail_flyany_framemove,1.138144e+01,4.682421e-01,253756
dnose2tail_flyfemale_frameany,1.130694e+01,3.719501e-01,218780
dnose2tail_flymale_frameany,1.155392e+01,3.364057e-01,236234
dnwingsdetected_flyany_frameany,0.000000e+00,6.551201e-01,455430
dnwingsdetected_flyfemale_frameany,1.247501e-03,3.221818e+00,218769
dnwingsdetected_flymale_frameany,-1.155312e-03,-2.756153e+00,236226
dphi_flyany_framemove,5.764259e-02,1.413820e+00,253737
dphi_flyfemale_framemove,2.026982e-02,2.215628e-01,110365
dphi_flymale_framemove,9.938845e-02,2.012689e+00,143291
dtheta_flyany_frameany,-4.591992e-03,-3.883988e-01,455430
dtheta_flyfemale_frameany,7.546411e-03,7.369366e-01,218769
dtheta_flymale_frameany,-1.592050e-02,-1.202300e+00,236226
du_cor_flyany_frameany,5.304892e+00,-4.601625e-02,455430
du_cor_flyfemale_frameany,4.193829e+00,-1.169828e+00,218769
du_cor_flymale_frameany,6.342467e+00,8.219274e-01,236226
du_ctr_flyany_frameany,5.624559e+00,-6.254317e-02,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.876315e+00,2.211485e+00,1402
du_ctr_flyany_framebodyturn,5.125494e+00,-9.738901e-01,4013
du_ctr_flyany_framecrabwalkall,1.026249e+01,-1.074416e+00,47593
du_ctr_flyany_framecrabwalkextreme,1.207277e+00,1.731974e+00,1106
du_ctr_flyany_framejump,3.015794e+01,-6.895536e-01,1240
du_ctr_flyany_framemove,9.760772e+00,-6.278374e-01,253737
du_ctr_flyany_framenearfly,4.869533e+00,-5.586786e-01,151497
du_ctr_flyany_framenearwall,6.092884e+00,-5.146571e-01,355470
du_ctr_flyany_framenotnearfly_notnearwall,4.064671e+00,6.291119e-01,85851
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.640275e+00,7.793090e-01,1632
du_ctr_flyany_framestop,9.159257e-02,-2.402544e-02,201693
du_ctr_flyany_frametouch,1.777177e+00,-1.660504e+00,7620
du_ctr_flyany_framewalk,1.471200e+01,-8.712214e-01,138125
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.040404e-01,-3.045367e-01,31354
