field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.284541e-01,-1.660469e+00,9.879000e-01,1.210000e-02,2,8,3859563
a_mm_flyfemale_frameany,6.747319e-01,-1.153110e+00,9.428000e-01,5.720000e-02,2,8,1849965
a_mm_flymale_frameany,5.855797e-01,-1.722156e+00,9.914000e-01,8.600000e-03,2,8,2000916
absangle2wall_flyany_frameattemptedcopulation,1.560130e+00,-2.530253e-01,7.682000e-01,2.318000e-01,2,6,3305
absangle2wall_flyany_framebackupstart_nearwall,7.851144e-01,-7.040953e-02,5.396000e-01,4.604000e-01,2,8,2957
absangle2wall_flyany_framebodyturnstart,1.068803e+00,-9.406250e-01,9.155000e-01,8.450000e-02,2,8,8098
absangle2wall_flyany_framecrabwalkall,1.138435e+00,-1.969179e-01,5.974000e-01,4.026000e-01,2,8,258384
absangle2wall_flyany_framecrabwalkextreme,1.050862e+00,1.370376e+00,2.820000e-02,9.718000e-01,2,8,7726
absangle2wall_flyany_framejump,1.578998e+00,-1.539521e+00,9.897000e-01,1.030000e-02,2,7,2874
absangle2wall_flyany_framejumpstart,1.555760e+00,-2.276521e+00,9.946000e-01,5.400000e-03,1,5,1417
absangle2wall_flyany_framemove,1.297197e+00,4.100982e-01,2.591000e-01,7.409000e-01,2,8,1921664
absangle2wall_flyany_framenearwall,1.238708e+00,-5.519967e+00,1.000000e+00,0.000000e+00,2,8,1867647
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.060756e-01,-1.569448e+00,9.877000e-01,1.230000e-02,2,8,18232
absangle2wall_flyany_framerightingstart,1.752962e+00,-1.689131e+00,1.000000e+00,0.000000e+00,1,4,1382
absangle2wall_flyany_framestop,1.523433e+00,-3.147061e+00,1.000000e+00,0.000000e+00,2,8,1937899
absangle2wall_flyany_frametouch,1.395317e+00,-9.439741e-01,9.193000e-01,8.070000e-02,2,8,96618
absangle2wall_flyany_framewalk,1.274986e+00,-4.071691e+00,1.000000e+00,0.000000e+00,2,8,675791
absangle2wall_flyany_framewinggrooming,1.495787e+00,-1.248280e+00,9.681000e-01,3.190000e-02,2,8,443439
absangle2wall_flyfemale_framenearwall,1.218185e+00,-6.201374e+00,1.000000e+00,0.000000e+00,2,8,811314
absangle2wall_flymale_framenearwall,1.255591e+00,-4.172114e+00,1.000000e+00,0.000000e+00,2,8,1051588
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.617042e+00,-5.867814e-01,7.017000e-01,2.983000e-01,1,3,770
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.593926e+00,1.964539e+00,5.900000e-03,9.941000e-01,2,7,2359
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546664e+00,1.799165e+00,4.900000e-03,9.951000e-01,2,8,9403
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,201
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617787e+00,1.654778e+00,1.090000e-02,9.891000e-01,2,8,1235981
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471816e+00,-2.489333e-01,6.538000e-01,3.462000e-01,2,8,6680
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.637990e+00,1.389659e+00,2.670000e-02,9.733000e-01,2,8,580091
absanglefrom1to2_nose2ell_flyany_frametouch,7.674974e-01,1.269688e+00,3.230000e-02,9.677000e-01,2,8,96618
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,204
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.667939e+00,1.052541e+00,6.750000e-02,9.325000e-01,2,8,601102
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.294225e-01,2.727544e+00,2.700000e-03,9.973000e-01,2,8,32727
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,8.494226e-01,3.122770e+00,0.000000e+00,1.000000e+00,2,6,3151
absanglefrom1to2_nose2ell_flymale_framechase,2.579221e-01,-4.632040e-01,7.588000e-01,2.412000e-01,2,8,18472
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568292e+00,3.069459e-01,3.386000e-01,6.614000e-01,2,8,632270
absanglefrom1to2_nose2ell_flymale_frametouch,7.022713e-01,7.822848e-02,4.770000e-01,5.230000e-01,2,8,63404
absanglefrom1to2_nose2ell_flymale_framewingextension,3.056627e-01,-2.124665e+00,1.000000e+00,0.000000e+00,2,8,14192
absdangle2wall_flyany_framenearwall,1.592860e+00,1.986660e+00,2.700000e-03,9.973000e-01,2,8,1867556
absdangle2wall_flyfemale_framenearwall,1.598576e+00,2.243213e+00,4.000000e-04,9.996000e-01,2,8,811269
absdangle2wall_flymale_framenearwall,1.589899e+00,1.476632e+00,1.690000e-02,9.831000e-01,2,8,1051542
absdtheta_flyany_frameany,1.187529e+00,-6.671122e-01,8.460000e-01,1.540000e-01,2,8,3859394
absdtheta_flyany_framebackup,2.296149e+00,-8.873682e-01,9.063000e-01,9.370000e-02,2,8,12808
absdtheta_flyany_framebodyturn,5.227996e+00,-1.080135e+00,9.455000e-01,5.450000e-02,2,8,20661
absdtheta_flyany_framecrabwalkall,1.703865e+00,2.373485e-01,3.964000e-01,6.036000e-01,2,8,258381
absdtheta_flyany_framecrabwalkextreme,2.033870e+00,2.278031e+00,5.000000e-04,9.995000e-01,2,8,7726
absdtheta_flyany_framemove,1.861101e+00,-1.108538e+00,9.444000e-01,5.560000e-02,2,8,1921495
absdtheta_flyany_framenearfly,1.232852e+00,-8.627099e-01,9.012000e-01,9.880000e-02,2,8,1235923
absdtheta_flyany_framenearwall,1.591883e+00,2.070053e+00,1.400000e-03,9.986000e-01,2,8,1867556
absdtheta_flyany_framenotnearfly_notnearwall,8.286357e-01,7.528119e-01,1.357000e-01,8.643000e-01,2,8,1437781
absdtheta_flyany_framepivotcenter,5.356760e+00,-1.913070e+00,1.000000e+00,0.000000e+00,2,8,2945
absdtheta_flyany_framepivottail,4.752544e+00,-1.462839e+00,9.813000e-01,1.870000e-02,2,8,74660
absdtheta_flyany_framerighting,8.874112e+00,-2.574176e-01,6.425000e-01,3.575000e-01,2,8,24089
absdtheta_flyany_framestop,5.308872e-01,6.747668e+00,0.000000e+00,1.000000e+00,2,8,1937899
absdtheta_flyany_frametouch,1.608236e+00,8.567871e-02,4.826000e-01,5.174000e-01,2,8,96618
absdtheta_flyany_framewalk,1.603474e+00,4.662540e-02,4.926000e-01,5.074000e-01,2,8,675787
absdtheta_flyany_framewingextension,1.390058e+00,4.386004e-01,3.051000e-01,6.949000e-01,2,8,14267
absdtheta_flyany_framewingflick,1.487728e+00,-1.261658e+00,1.000000e+00,0.000000e+00,1,2,529
absdtheta_flyany_framewinggrooming,6.672390e-01,4.859986e-01,2.411000e-01,7.589000e-01,2,8,443429
absdtheta_flyfemale_frameany,1.154812e+00,-4.674160e-01,7.657000e-01,2.343000e-01,2,8,1849883
absdtheta_flymale_frameany,1.216984e+00,-8.230552e-01,8.941000e-01,1.059000e-01,2,8,2000829
absdtheta_flymale_framechase,1.885375e+00,8.220366e-01,1.420000e-01,8.580000e-01,2,8,18472
absdv_cor_flyany_frameany,1.246305e+00,-2.321407e+00,9.994000e-01,6.000000e-04,2,8,3859394
absdv_cor_flyany_frameattemptedcopulation,6.178705e-01,-8.739938e-01,9.571000e-01,4.290000e-02,2,6,3305
absdv_cor_flyany_framebackup,1.264863e+00,-9.016241e-01,9.130000e-01,8.700000e-02,2,8,12808
absdv_cor_flyany_framebodyturn,3.229369e+00,1.154516e+00,4.600000e-02,9.540000e-01,2,8,20661
absdv_cor_flyany_framecrabwalkall,5.179810e+00,-1.162808e+00,9.644000e-01,3.560000e-02,2,8,258381
absdv_cor_flyany_framecrabwalkextreme,4.578498e+00,-4.471405e-01,7.331000e-01,2.669000e-01,2,8,7726
absdv_cor_flyany_framejump,1.299159e+01,-2.574723e+00,9.996000e-01,4.000000e-04,2,7,2874
absdv_cor_flyany_framemove,2.293478e+00,-3.100431e+00,1.000000e+00,0.000000e+00,2,8,1921495
absdv_cor_flyany_framenearfly,1.168947e+00,-2.148376e+00,9.985000e-01,1.500000e-03,2,8,1235923
absdv_cor_flyany_framenearwall,1.921033e+00,3.564935e-01,3.138000e-01,6.862000e-01,2,8,1867556
absdv_cor_flyany_framenotnearfly_notnearwall,5.985198e-01,-4.604602e-01,7.399000e-01,2.601000e-01,2,8,1437781
absdv_cor_flyany_framepivotcenter,4.540339e-02,-1.315662e-01,4.184000e-01,5.816000e-01,2,8,2945
absdv_cor_flyany_framepivottail,2.333183e+00,-2.388017e-01,6.402000e-01,3.598000e-01,2,8,74660
absdv_cor_flyany_framerighting,5.571700e+00,-9.670238e-01,9.431000e-01,5.690000e-02,2,8,24089
absdv_cor_flyany_framestop,2.216116e-01,9.294253e+00,0.000000e+00,1.000000e+00,2,8,1937899
absdv_cor_flyany_frametouch,1.438198e+00,-1.711315e+00,9.958000e-01,4.200000e-03,2,8,96618
absdv_cor_flyany_framewalk,3.222292e+00,-8.993413e-01,9.178000e-01,8.220000e-02,2,8,675787
absdv_cor_flyany_framewingextension,1.124858e+00,8.347183e-01,1.402000e-01,8.598000e-01,2,8,14267
absdv_cor_flyany_framewingflick,2.540521e+00,-4.786813e-01,7.161000e-01,2.839000e-01,1,2,529
absdv_cor_flyany_framewinggrooming,1.540623e-01,3.122518e+00,3.400000e-03,9.966000e-01,2,8,443429
absdv_cor_flyfemale_frameany,1.083255e+00,-2.232681e+00,9.989000e-01,1.100000e-03,2,8,1849883
absdv_cor_flymale_frameany,1.399248e+00,-2.138171e+00,9.975000e-01,2.500000e-03,2,8,2000829
absdv_cor_flymale_framechase,1.862493e+00,-1.519378e+00,9.960000e-01,4.000000e-03,2,8,18472
absphidiff_nose2ell_flyany_framenearfly,1.558977e+00,-1.268521e+00,9.545000e-01,4.550000e-02,2,8,1235923
absphidiff_nose2ell_flyany_frametouch,1.516966e+00,-1.869991e+00,9.951000e-01,4.900000e-03,2,8,96618
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,204
absphidiff_nose2ell_flyfemale_framenearfly,1.560351e+00,-1.493560e+00,9.713000e-01,2.870000e-02,2,8,601074
absphidiff_nose2ell_flyfemale_frametouch,1.542325e+00,-2.345631e+00,1.000000e+00,0.000000e+00,2,8,32727
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.101007e-01,1.558621e+00,1.340000e-02,9.866000e-01,2,8,18472
absphidiff_nose2ell_flymale_framenearfly,1.560278e+00,-1.003050e+00,9.269000e-01,7.310000e-02,2,8,632240
absphidiff_nose2ell_flymale_frametouch,1.504966e+00,-8.951703e-01,9.018000e-01,9.820000e-02,2,8,63404
absphidiff_nose2ell_flymale_framewingextension,1.037954e+00,-1.819842e+00,9.989000e-01,1.100000e-03,2,8,14192
abssmoothdtheta_flyany_frameany,8.530065e-01,-1.380007e+00,9.731000e-01,2.690000e-02,2,8,3859394
abssmoothdtheta_flyfemale_frameany,8.335921e-01,-1.295833e+00,9.633000e-01,3.670000e-02,2,8,1849883
abssmoothdtheta_flymale_frameany,8.707847e-01,-1.297716e+00,9.689000e-01,3.110000e-02,2,8,2000829
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.333201e+00,-4.483890e+00,1.000000e+00,0.000000e+00,1,3,770
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541122e+00,-2.393365e+00,9.983000e-01,1.700000e-03,2,8,9403
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,201
absthetadiff_nose2ell_flyany_framenearfly,1.502563e+00,-1.705917e+00,9.837000e-01,1.630000e-02,2,8,1235981
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.461228e+00,-3.229945e+00,9.992000e-01,8.000000e-04,2,8,6680
absthetadiff_nose2ell_flyany_framestop_nearfly,1.500931e+00,-8.316948e-01,8.945000e-01,1.055000e-01,2,8,580091
absthetadiff_nose2ell_flyany_frametouch,1.523494e+00,-3.315819e+00,1.000000e+00,0.000000e+00,2,8,96618
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,204
absthetadiff_nose2ell_flyfemale_framenearfly,1.509121e+00,-1.989184e+00,9.931000e-01,6.900000e-03,2,8,601102
absthetadiff_nose2ell_flyfemale_frametouch,1.658673e+00,-3.000800e+00,9.997000e-01,3.000000e-04,2,8,32727
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,7.890800e-01,3.166095e+00,0.000000e+00,1.000000e+00,2,6,3151
absthetadiff_nose2ell_flymale_framechase,3.696465e-01,-2.326986e-01,6.235000e-01,3.765000e-01,2,8,18472
absthetadiff_nose2ell_flymale_framenearfly,1.501829e+00,-1.327478e+00,9.634000e-01,3.660000e-02,2,8,632270
absthetadiff_nose2ell_flymale_frametouch,1.416598e+00,-2.201273e+00,9.973000e-01,2.700000e-03,2,8,63404
absthetadiff_nose2ell_flymale_framewingextension,4.457893e-01,-2.520304e+00,1.000000e+00,0.000000e+00,2,8,14192
absyaw_flyany_framemove,7.440266e-01,5.176462e+00,0.000000e+00,1.000000e+00,2,8,1921664
absyaw_flyfemale_framemove,7.472679e-01,5.734063e+00,0.000000e+00,1.000000e+00,2,8,914022
absyaw_flymale_framemove,7.399986e-01,4.002701e+00,0.000000e+00,1.000000e+00,2,8,1003885
accmag_flyany_frameany,8.866696e+01,-8.745298e-01,8.992000e-01,1.008000e-01,2,8,3859394
accmag_flyfemale_frameany,8.859194e+01,-5.987020e-01,8.113000e-01,1.887000e-01,2,8,1849883
accmag_flymale_frameany,8.865831e+01,-1.116069e+00,9.472000e-01,5.280000e-02,2,8,2000829
angle_biggest_wing_flyany_frameany,9.497271e-02,6.171394e+00,0.000000e+00,1.000000e+00,2,8,3859563
angle_biggest_wing_flyany_framewingextension,6.556213e-01,-1.311243e+00,9.950000e-01,5.000000e-03,2,8,14267
angle_biggest_wing_flyfemale_frameany,1.154830e-01,7.962169e+00,0.000000e+00,1.000000e+00,2,8,1849965
angle_biggest_wing_flymale_frameany,7.636790e-02,3.142913e+00,2.000000e-04,9.998000e-01,2,8,2000916
angle_smallest_wing_flyany_frameany,6.255364e-02,1.072550e+01,0.000000e+00,1.000000e+00,2,8,3859563
angle_smallest_wing_flyany_framewingextension,6.444013e-02,-9.797375e-01,9.840000e-01,1.600000e-02,2,8,14267
angle_smallest_wing_flyfemale_frameany,7.420246e-02,1.284363e+01,0.000000e+00,1.000000e+00,2,8,1849965
angle_smallest_wing_flymale_frameany,5.201227e-02,5.720875e+00,0.000000e+00,1.000000e+00,2,8,2000916
angleonclosestfly_flyany_framenearfly,-3.519873e-01,5.696132e-02,4.878000e-01,5.122000e-01,2,8,1235981
angleonclosestfly_flyany_framestop_nearfly,-3.499231e-01,1.990779e-02,4.944000e-01,5.056000e-01,2,8,580091
angleonclosestfly_flyany_frametouch,-2.382707e-01,2.218924e+00,8.000000e-04,9.992000e-01,2,8,96618
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,204
angleonclosestfly_flyfemale_framenearfly,-4.107445e-01,-5.542839e-01,8.106000e-01,1.894000e-01,2,8,601102
angleonclosestfly_flyfemale_frametouch,-2.869928e-01,1.060483e+00,6.710000e-02,9.329000e-01,2,8,32727
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,3.710446e-02,2.748156e-01,2.579000e-01,7.421000e-01,2,6,3151
angleonclosestfly_flymale_framechase,-9.680334e-03,-4.488440e-01,7.736000e-01,2.264000e-01,2,8,18472
angleonclosestfly_flymale_framenearfly,-2.935670e-01,1.550605e+00,1.810000e-02,9.819000e-01,2,8,632270
angleonclosestfly_flymale_frametouch,-1.941696e-01,1.789759e+00,1.900000e-03,9.981000e-01,2,8,63404
angleonclosestfly_flymale_framewingextension,-2.259084e-02,3.010479e-01,3.281000e-01,6.719000e-01,2,8,14192
anglesub_flyany_frameany,1.923503e-01,-5.103356e-01,7.553000e-01,2.447000e-01,2,8,3859563
anglesub_flyfemale_frameany,1.874736e-01,-6.955955e-01,8.406000e-01,1.594000e-01,2,8,1849965
anglesub_flymale_frameany,1.968712e-01,-2.857718e-01,6.250000e-01,3.750000e-01,2,8,2000916
area_flyany_frameany,1.843490e+00,-2.434146e-01,6.187000e-01,3.813000e-01,2,8,3859563
area_flyfemale_frameany,2.101284e+00,-4.689161e-02,5.078000e-01,4.922000e-01,2,8,1849965
area_flymale_frameany,1.604211e+00,-1.298454e-01,5.552000e-01,4.448000e-01,2,8,2000916
area_inmost_wing_flyany_frameany,8.495393e-01,-6.117981e-01,7.862000e-01,2.138000e-01,2,8,3859563
area_inmost_wing_flyany_framewingextension,6.808084e-01,1.165554e+00,2.960000e-02,9.704000e-01,2,8,14267
area_inmost_wing_flyany_framewinggrooming,3.919606e-01,2.251602e-01,3.542000e-01,6.458000e-01,2,8,443439
area_inmost_wing_flyfemale_frameany,8.557867e-01,-1.493292e+00,9.787000e-01,2.130000e-02,2,8,1849965
area_inmost_wing_flymale_frameany,8.430025e-01,5.262017e-01,2.090000e-01,7.910000e-01,2,8,2000916
area_outmost_wing_flyany_frameany,9.260221e-01,-5.924933e-02,5.223000e-01,4.777000e-01,2,8,3859563
area_outmost_wing_flyany_framewingextension,1.192713e+00,-5.362627e-01,8.417000e-01,1.583000e-01,2,8,14267
area_outmost_wing_flyany_framewinggrooming,7.155101e-01,-4.382345e+00,1.000000e+00,0.000000e+00,2,8,443439
area_outmost_wing_flyfemale_frameany,9.642601e-01,-5.675432e-01,7.877000e-01,2.123000e-01,2,8,1849965
area_outmost_wing_flymale_frameany,8.900336e-01,6.227028e-01,1.778000e-01,8.222000e-01,2,8,2000916
arena_angle_flyany_frameany,-9.318394e-02,-1.094092e+00,9.510000e-01,4.900000e-02,2,8,3859563
b_mm_flyany_frameany,2.321519e-01,9.673998e-01,8.320000e-02,9.168000e-01,2,8,3859563
b_mm_flyfemale_frameany,2.476014e-01,8.980752e-01,9.930000e-02,9.007000e-01,2,8,1849965
b_mm_flymale_frameany,2.177986e-01,1.241981e+00,3.250000e-02,9.675000e-01,2,8,2000916
boutfreq_flyany_framebackup,7.846537e-04,-2.697291e+00,1.000000e+00,0.000000e+00,2,8,3859563
boutfreq_flyany_framebodyturn,2.101398e-03,-3.540395e+00,1.000000e+00,0.000000e+00,2,8,3859563
boutfreq_flyany_framecrabwalkall,7.742064e-03,-3.140836e+00,9.999000e-01,1.000000e-04,2,8,3859563
boutfreq_flyany_framecrabwalkextreme,5.999317e-04,-8.934282e-01,9.049000e-01,9.510000e-02,2,8,3859563
boutfreq_flyany_framejump,4.882817e-04,-4.632144e-01,7.579000e-01,2.421000e-01,2,8,3859563
boutfreq_flyany_framepivotcenter,2.809503e-04,3.158580e-01,3.257000e-01,6.743000e-01,2,8,3859563
boutfreq_flyany_framepivottail,4.726926e-03,-3.036206e+00,1.000000e+00,0.000000e+00,2,8,3859563
boutfreq_flyany_framerighting,4.582953e-04,3.629297e+00,1.000000e-04,9.999000e-01,2,8,3859563
boutfreq_flyany_framestop,2.226215e-02,8.392214e+00,0.000000e+00,1.000000e+00,2,8,3859563
boutfreq_flyany_frametouch,2.861004e-03,-1.946577e+00,9.993000e-01,7.000000e-04,2,8,3859563
boutfreq_flyany_framewalk,1.292322e-02,-3.474510e+00,1.000000e+00,0.000000e+00,2,8,3859563
boutfreq_flyany_framewingextension,1.809117e-04,2.859654e-01,2.595000e-01,7.405000e-01,2,8,3859563
boutfreq_flyany_framewingflick,2.308552e-04,1.379469e+00,4.240000e-02,9.576000e-01,2,8,3859563
boutfreq_flyany_framewinggrooming,3.349123e-03,7.906983e+00,0.000000e+00,1.000000e+00,2,8,3859563
boutfreq_flymale_frameattemptedcopulation,1.018382e-04,2.182999e+00,9.000000e-03,9.910000e-01,2,8,2000829
boutfreq_flymale_framechase,7.859240e-04,2.203798e-01,3.103000e-01,6.897000e-01,2,8,2000829
boutfreq_flymale_framecopulation,5.159784e-06,3.020975e+00,1.210000e-02,9.879000e-01,2,8,2000829
corfrac_maj_flyany_frameany,-6.506976e-02,1.844840e+00,5.400000e-03,9.946000e-01,2,8,3859394
corfrac_maj_flyany_framebackup,-2.401949e-01,-1.481915e+00,9.861000e-01,1.390000e-02,2,8,12808
corfrac_maj_flyany_framebodyturn,-7.875155e-01,-3.744729e+00,1.000000e+00,0.000000e+00,2,8,20661
corfrac_maj_flyany_framecrabwalkall,-3.523231e-01,-2.791756e+00,9.999000e-01,1.000000e-04,2,8,258381
corfrac_maj_flyany_framecrabwalkextreme,-6.263896e-01,-1.839535e+00,9.983000e-01,1.700000e-03,2,8,7726
corfrac_maj_flyany_framepivotcenter,-7.132465e-02,1.406766e+00,9.000000e-04,9.991000e-01,2,8,2945
corfrac_maj_flyany_framepivottail,-7.281729e-01,-4.410994e+00,1.000000e+00,0.000000e+00,2,8,74660
corfrac_maj_flyfemale_frameany,-2.910852e-02,3.832260e+00,0.000000e+00,1.000000e+00,2,8,1849883
corfrac_maj_flymale_frameany,-9.800767e-02,-5.992775e-01,8.236000e-01,1.764000e-01,2,8,2000829
da_flyany_frameany,-7.648545e-06,2.307314e-01,3.779000e-01,6.221000e-01,2,8,3859394
da_flyfemale_frameany,-1.360917e-04,-2.718812e+00,9.969000e-01,3.100000e-03,2,8,1849883
da_flymale_frameany,8.870739e-05,2.130253e+00,1.120000e-02,9.888000e-01,2,8,2000829
dangle2wall_flyany_framenearwall,4.747663e-02,2.922589e+00,2.900000e-03,9.971000e-01,2,8,1867556
dangle2wall_flyfemale_framenearwall,6.347955e-02,2.808731e+00,1.500000e-03,9.985000e-01,2,8,811269
dangle2wall_flymale_framenearwall,3.430538e-02,2.551029e+00,3.700000e-03,9.963000e-01,2,8,1051542
dangle_biggest_wing_flyany_frameany,1.834021e-02,2.710224e+00,4.400000e-03,9.956000e-01,2,8,3859394
dangle_biggest_wing_flyfemale_frameany,7.513794e-03,1.322857e+00,1.940000e-02,9.806000e-01,2,8,1849883
dangle_biggest_wing_flymale_frameany,2.838694e-02,3.103693e+00,2.900000e-03,9.971000e-01,2,8,2000829
dangle_smallest_wing_flyany_frameany,-1.835334e-02,-2.708266e+00,9.956000e-01,4.400000e-03,2,8,3859394
dangle_smallest_wing_flyfemale_frameany,-7.031218e-03,-1.280440e+00,9.784000e-01,2.160000e-02,2,8,1849883
dangle_smallest_wing_flymale_frameany,-2.885941e-02,-3.121457e+00,9.971000e-01,2.900000e-03,2,8,2000829
danglesub_flyany_framemove,-6.721908e-03,4.342656e+00,0.000000e+00,1.000000e+00,2,8,1921495
danglesub_flyany_framenearfly,-5.091804e-02,2.411760e+00,3.000000e-04,9.997000e-01,2,8,1235923
danglesub_flyfemale_framenearfly,-4.902365e-02,2.331011e+00,9.000000e-04,9.991000e-01,2,8,601074
danglesub_flymale_framenearfly,-5.319587e-02,2.247465e+00,4.000000e-04,9.996000e-01,2,8,632240
darea_flyany_frameany,-3.886532e-05,-5.064816e-01,7.737000e-01,2.263000e-01,2,8,3859394
darea_flyany_frameattemptedcopulation,-2.291153e-01,3.605624e-01,2.586000e-01,7.414000e-01,2,6,3305
darea_flyany_framebackup,-2.087808e-01,-4.555483e-01,7.359000e-01,2.641000e-01,2,8,12808
darea_flyany_framebodyturn,-4.564095e-02,3.335449e-01,3.152000e-01,6.848000e-01,2,8,20661
darea_flyany_framechase,6.189419e-02,1.109560e+00,5.890000e-02,9.411000e-01,2,8,19462
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.045324e-02,-3.165455e-02,5.275000e-01,4.725000e-01,2,8,258381
darea_flyany_framecrabwalkextreme,-2.992583e-02,1.217013e+00,3.990000e-02,9.601000e-01,2,8,7726
darea_flyany_framejump,-7.274983e-01,-5.043922e+00,1.000000e+00,0.000000e+00,2,7,2874
darea_flyany_framepivotcenter,8.066163e-02,6.706261e-01,1.013000e-01,8.987000e-01,2,8,2945
darea_flyany_framepivottail,-5.477179e-02,5.673467e-01,2.017000e-01,7.983000e-01,2,8,74660
darea_flyany_framerighting,3.434371e-02,-4.864080e-01,7.589000e-01,2.411000e-01,2,8,24089
darea_flyany_framestop,-2.574778e-02,-4.428578e+00,1.000000e+00,0.000000e+00,2,8,1937899
darea_flyany_frametouch,-2.802362e-02,3.602449e+00,0.000000e+00,1.000000e+00,2,8,96618
darea_flyany_framewalk,5.231391e-02,4.475209e+00,0.000000e+00,1.000000e+00,2,8,675787
darea_flyany_framewingextension,-1.621599e-01,-1.216512e+00,9.856000e-01,1.440000e-02,2,8,14267
darea_flyany_framewingflick,1.657149e-01,-5.331085e-01,8.104000e-01,1.896000e-01,1,2,529
darea_flyany_framewinggrooming,-6.544023e-02,-2.835062e+01,1.000000e+00,0.000000e+00,2,8,443429
darea_flyfemale_frameany,-6.598142e-04,-2.758203e+00,9.982000e-01,1.800000e-03,2,8,1849883
darea_flymale_frameany,4.602416e-04,2.086406e+00,1.130000e-02,9.887000e-01,2,8,2000829
darea_inmost_wing_flyany_frameany,1.257675e-01,2.474863e+00,1.300000e-03,9.987000e-01,2,8,3859394
darea_inmost_wing_flyfemale_frameany,1.903859e-01,5.029294e+00,0.000000e+00,1.000000e+00,2,8,1849883
darea_inmost_wing_flymale_frameany,6.615179e-02,-5.407895e-01,8.104000e-01,1.896000e-01,2,8,2000829
darea_outmost_wing_flyany_frameany,-1.256901e-01,-2.475479e+00,9.987000e-01,1.300000e-03,2,8,3859394
darea_outmost_wing_flyany_framewingextension,4.031188e-01,2.457952e+00,0.000000e+00,1.000000e+00,2,8,14267
darea_outmost_wing_flyfemale_frameany,-1.898444e-01,-5.052364e+00,1.000000e+00,0.000000e+00,2,8,1849883
darea_outmost_wing_flymale_frameany,-6.653165e-02,5.337247e-01,1.914000e-01,8.086000e-01,2,8,2000829
db_flyany_frameany,-2.527093e-06,-1.204683e+00,9.587000e-01,4.130000e-02,2,8,3859394
db_flyfemale_frameany,-3.213303e-05,-2.256342e+00,9.928000e-01,7.200000e-03,2,8,1849883
db_flymale_frameany,2.387763e-05,1.503558e+00,2.800000e-02,9.720000e-01,2,8,2000829
dcenter_flyany_frameany,1.162084e+01,1.300696e+00,4.000000e-02,9.600000e-01,2,8,3859563
dcenter_flyany_framebackupstart,1.063908e+01,3.333131e+00,1.000000e-04,9.999000e-01,2,8,3020
dcenter_flyany_framebodyturn,1.339857e+01,5.207005e+00,0.000000e+00,1.000000e+00,2,8,20661
dcenter_flyany_framebodyturnstart,1.335154e+01,5.529286e+00,0.000000e+00,1.000000e+00,2,8,8098
dcenter_flyany_framecrabwalkallstart,1.300414e+01,4.079586e+00,0.000000e+00,1.000000e+00,2,8,29843
dcenter_flyany_framecrabwalkextreme,1.212400e+01,7.253815e+00,0.000000e+00,1.000000e+00,2,8,7726
