field,value,zscore,nflyframes
a_mm_flyany_frameany,6.601597e-01,2.731118e+00,479460
a_mm_flyfemale_frameany,6.964516e-01,1.758710e+00,239730
a_mm_flymale_frameany,6.238679e-01,3.419706e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.839176e-01,5.371679e+00,729
absangle2wall_flyany_framebodyturnstart,1.102545e+00,2.535764e-01,1940
absangle2wall_flyany_framecrabwalkall,1.308716e+00,8.552520e+00,56283
absangle2wall_flyany_framecrabwalkextreme,1.199428e+00,3.880402e+00,3054
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.341800e+00,2.928096e+00,354082
absangle2wall_flyany_framenearwall,1.345843e+00,-1.006753e+00,438170
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.749208e-01,2.307177e+00,2733
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.442147e+00,-4.642019e+00,125378
absangle2wall_flyany_frametouch,1.350108e+00,-2.093628e+00,24072
absangle2wall_flyany_framewalk,1.390438e+00,3.624440e+00,223240
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.379405e+00,2.660550e-03,213588
absangle2wall_flymale_framenearwall,1.312281e+00,-1.840313e+00,224582
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.404007e+00,-4.905139e+00,513
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.837354e+00,6.842407e+00,644
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470302e+00,9.343397e-02,3449
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.106957e+00,-4.710426e-01,605
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547731e+00,-1.434705e+00,230404
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467256e+00,-5.785907e-01,1396
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522440e+00,-1.158307e+00,67829
absanglefrom1to2_nose2ell_flyany_frametouch,7.847126e-01,1.386471e+00,24072
absanglefrom1to2_nose2ell_flyfemale_framechase,3.099292e-01,2.035146e-01,279
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575843e+00,-4.770092e-01,109829
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.647627e-01,-4.711204e-01,9326
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.390814e-01,-1.478309e+00,2617
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519619e+00,-7.747903e-01,120575
absanglefrom1to2_nose2ell_flymale_frametouch,8.046625e-01,1.783792e+00,14746
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.963454e-01,-4.957023e+00,438152
absdangle2wall_flyfemale_framenearwall,8.955550e-01,-5.489738e+00,213580
absdangle2wall_flymale_framenearwall,1.097136e+00,-3.721256e+00,224572
absdtheta_flyany_frameany,9.607413e-01,-3.647287e+00,479440
absdtheta_flyany_framebackup,2.373298e+00,-1.081038e+00,3289
absdtheta_flyany_framebodyturn,3.888557e+00,-6.711567e+00,4958
absdtheta_flyany_framecrabwalkall,1.357278e+00,-3.775773e+00,56282
absdtheta_flyany_framecrabwalkextreme,1.697746e+00,-1.262104e+00,3054
absdtheta_flyany_framemove,1.198887e+00,-8.426454e+00,354062
absdtheta_flyany_framenearfly,9.600303e-01,-4.084822e+00,230388
absdtheta_flyany_framenearwall,9.855584e-01,-5.042929e+00,438152
absdtheta_flyany_framenotnearfly_notnearwall,7.355945e-01,-3.317392e-01,38233
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.197219e+00,-4.361218e+00,10383
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.846545e-01,-5.852328e+00,125378
absdtheta_flyany_frametouch,1.108498e+00,-6.162745e+00,24072
absdtheta_flyany_framewalk,9.263376e-01,-7.700573e+00,223240
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,8.050766e-01,-2.969032e+00,2218
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,8.490421e-01,-4.159924e+00,239720
absdtheta_flymale_frameany,1.072440e+00,-2.577827e+00,239720
absdtheta_flymale_framechase,9.189876e-01,-4.713343e+00,2617
absdv_cor_flyany_frameany,1.477384e+00,-9.566713e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.080655e+00,-3.236352e+00,3289
absdv_cor_flyany_framebodyturn,3.411663e+00,1.630989e+00,4958
absdv_cor_flyany_framecrabwalkall,3.821762e+00,-5.720000e+00,56282
absdv_cor_flyany_framecrabwalkextreme,3.163322e+00,-7.398390e+00,3054
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.912226e+00,-5.522445e+00,354062
absdv_cor_flyany_framenearfly,1.300074e+00,-1.617733e+00,230388
absdv_cor_flyany_framenearwall,1.510539e+00,-2.637288e+00,438152
absdv_cor_flyany_framenotnearfly_notnearwall,1.246196e+00,4.609416e+00,38233
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.291302e+00,-6.613715e-01,10383
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.513248e-01,1.706369e+00,125378
absdv_cor_flyany_frametouch,1.285009e+00,-3.549799e+00,24072
absdv_cor_flyany_framewalk,2.052619e+00,-7.169700e+00,223240
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.670181e+00,-1.771385e+00,2218
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.123100e+00,-2.203096e+00,239720
absdv_cor_flymale_frameany,1.831667e+00,4.084774e-01,239720
absdv_cor_flymale_framechase,1.866638e+00,-1.677542e+00,2617
absphidiff_nose2ell_flyany_framenearfly,1.620004e+00,-1.571366e-01,230388
absphidiff_nose2ell_flyany_frametouch,1.566433e+00,-8.250894e-01,24072
absphidiff_nose2ell_flyfemale_framechase,4.202119e-01,-3.476778e-01,279
absphidiff_nose2ell_flyfemale_framenearfly,1.659556e+00,6.931146e-01,109821
absphidiff_nose2ell_flyfemale_frametouch,1.577883e+00,-1.453516e+00,9326
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.402395e-01,-3.822600e+00,2617
absphidiff_nose2ell_flymale_framenearfly,1.580451e+00,-8.953418e-01,120567
absphidiff_nose2ell_flymale_frametouch,1.554984e+00,-3.069096e-01,14746
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.612890e-01,-2.994293e+00,479440
abssmoothdtheta_flyfemale_frameany,6.800155e-01,-3.721984e+00,239720
abssmoothdtheta_flymale_frameany,8.425626e-01,-1.795773e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.643029e+00,1.551295e+00,513
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613923e+00,-1.098829e+00,3449
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.839904e+00,2.956128e+00,605
absthetadiff_nose2ell_flyany_framenearfly,1.640257e+00,3.767979e-01,230404
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.478390e+00,-2.613744e+00,1396
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647647e+00,1.722820e+00,67829
absthetadiff_nose2ell_flyany_frametouch,1.912765e+00,2.040576e+00,24072
absthetadiff_nose2ell_flyfemale_framechase,2.680108e-01,-1.566195e+00,279
absthetadiff_nose2ell_flyfemale_framenearfly,1.736317e+00,1.774519e+00,109829
absthetadiff_nose2ell_flyfemale_frametouch,2.046912e+00,4.515495e+00,9326
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.481537e-01,-4.462508e+00,2617
absthetadiff_nose2ell_flymale_framenearfly,1.544196e+00,-8.904114e-01,120575
absthetadiff_nose2ell_flymale_frametouch,1.778619e+00,3.459547e-01,14746
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.852252e-01,-3.662451e+00,354082
absyaw_flyfemale_framemove,5.085598e-01,-4.087301e+00,149537
absyaw_flymale_framemove,4.618905e-01,-2.845596e+00,204545
accmag_flyany_frameany,7.842072e+01,-2.623689e+00,479440
accmag_flyfemale_frameany,6.439319e+01,-3.673192e+00,239720
accmag_flymale_frameany,9.244825e+01,-1.086743e+00,239720
angle_biggest_wing_flyany_frameany,1.316167e-01,1.038817e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.581080e-01,1.271010e+01,239730
angle_biggest_wing_flymale_frameany,1.051254e-01,5.560478e+00,239730
angle_smallest_wing_flyany_frameany,1.124500e-01,2.172755e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.302125e-01,2.460391e+01,239730
angle_smallest_wing_flymale_frameany,9.468749e-02,1.228123e+01,239730
angleonclosestfly_flyany_framenearfly,-2.904363e-01,1.732933e+00,230404
angleonclosestfly_flyany_framestop_nearfly,-1.455162e-01,4.361384e+00,67829
angleonclosestfly_flyany_frametouch,-2.990479e-01,8.103392e-01,24072
angleonclosestfly_flyfemale_framechase,6.061288e-02,9.190395e-01,279
angleonclosestfly_flyfemale_framenearfly,-2.156919e-01,2.158133e+00,109829
angleonclosestfly_flyfemale_frametouch,-1.181015e-01,4.214857e+00,9326
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.986909e-02,-1.902847e+00,2617
angleonclosestfly_flymale_framenearfly,-3.651806e-01,-1.125226e+00,120575
angleonclosestfly_flymale_frametouch,-4.799942e-01,-2.975378e+00,14746
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.371752e-01,3.962227e+00,479460
anglesub_flyfemale_frameany,2.319808e-01,4.163530e+00,239730
anglesub_flymale_frameany,2.423696e-01,2.867441e+00,239730
area_flyany_frameany,1.888752e+00,1.237519e+00,479460
area_flyfemale_frameany,2.109348e+00,7.898516e-01,239730
area_flymale_frameany,1.668156e+00,1.575522e+00,239730
area_inmost_wing_flyany_frameany,1.016112e+00,5.057699e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.026949e+00,3.225367e+00,239730
area_inmost_wing_flymale_frameany,1.005275e+00,6.313513e+00,239730
area_outmost_wing_flyany_frameany,1.068470e+00,4.923999e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.108138e+00,3.437228e+00,239730
area_outmost_wing_flymale_frameany,1.028802e+00,5.835221e+00,239730
arena_angle_flyany_frameany,8.995627e-02,7.661152e-01,479460
b_mm_flyany_frameany,2.267835e-01,-8.652481e-02,479460
b_mm_flyfemale_frameany,2.409318e-01,-8.722586e-02,239730
b_mm_flymale_frameany,2.126353e-01,-2.086561e-01,239730
boutfreq_flyany_framebackup,1.520461e-03,2.050076e+00,479460
boutfreq_flyany_framebodyturn,4.046219e-03,3.517196e-01,479460
boutfreq_flyany_framecrabwalkall,1.675218e-02,6.566202e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.799942e-03,8.145206e+00,479460
boutfreq_flyany_framejump,1.668544e-05,-3.058398e+00,479460
boutfreq_flyany_framepivotcenter,6.882743e-05,-2.914916e+00,479460
boutfreq_flyany_framepivottail,5.700163e-03,-1.737943e+00,479460
boutfreq_flyany_framerighting,1.251408e-05,-2.168409e+00,479460
boutfreq_flyany_framestop,1.213657e-02,-1.493700e+00,479460
boutfreq_flyany_frametouch,7.927669e-03,6.027306e+00,479460
boutfreq_flyany_framewalk,2.181621e-02,2.407783e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-4.653016e-01,479460
boutfreq_flyany_framewingflick,4.488383e-03,6.341599e+01,479460
boutfreq_flyany_framewinggrooming,4.379927e-05,-6.680350e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-4.200918e-01,239720
boutfreq_flymale_framechase,2.294343e-03,3.056294e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,239720
corfrac_maj_flyany_frameany,-1.622715e-01,-4.293292e+00,479440
corfrac_maj_flyany_framebackup,-2.914002e-01,-5.431851e+00,3289
corfrac_maj_flyany_framebodyturn,-8.864005e-01,-1.509180e+01,4958
corfrac_maj_flyany_framecrabwalkall,-4.148589e-01,-7.309193e+00,56282
corfrac_maj_flyany_framecrabwalkextreme,-6.863015e-01,-3.317763e+00,3054
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-8.386245e-01,-1.733912e+01,10383
corfrac_maj_flyfemale_frameany,-1.215230e-01,-1.106370e+00,239720
corfrac_maj_flymale_frameany,-2.030201e-01,-7.367487e+00,239720
da_flyany_frameany,9.503724e-06,2.764870e+00,479440
da_flyfemale_frameany,-1.649127e-06,1.684777e+00,239720
da_flymale_frameany,2.065657e-05,-5.185447e-01,239720
dangle2wall_flyany_framenearwall,1.388298e-02,-7.512914e-01,438152
dangle2wall_flyfemale_framenearwall,1.071356e-02,-1.459556e+00,213580
dangle2wall_flymale_framenearwall,1.705240e-02,4.734380e-01,224572
dangle_biggest_wing_flyany_frameany,2.244553e-01,2.235322e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.583887e-01,1.519512e+01,239720
dangle_biggest_wing_flymale_frameany,2.905220e-01,2.266310e+01,239720
dangle_smallest_wing_flyany_frameany,-2.242355e-01,-2.233373e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.579231e-01,-1.511891e+01,239720
dangle_smallest_wing_flymale_frameany,-2.905479e-01,-2.261924e+01,239720
danglesub_flyany_framemove,-4.952573e-03,4.502868e+00,354062
danglesub_flyany_framenearfly,-5.789681e-02,2.409263e+00,230388
danglesub_flyfemale_framenearfly,-4.802647e-02,2.924874e+00,109821
danglesub_flymale_framenearfly,-6.776715e-02,1.729878e+00,120567
darea_flyany_frameany,1.241655e-04,5.651938e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.105997e-01,-7.653632e-01,3289
darea_flyany_framebodyturn,-1.953913e-02,1.064518e+00,4958
darea_flyany_framechase,5.735851e-02,7.854006e-01,2896
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.333274e-02,5.019915e+00,56282
darea_flyany_framecrabwalkextreme,-3.465800e-02,-2.773703e-02,3054
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.635160e-02,4.233474e+00,10383
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.203842e-03,4.135824e+00,125378
darea_flyany_frametouch,-6.360986e-02,1.522092e+00,24072
darea_flyany_framewalk,9.464388e-03,-4.622738e+00,223240
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-9.180165e-02,-1.384169e+00,2218
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,9.914390e-05,2.292198e+00,239720
darea_flymale_frameany,1.491870e-04,-6.131929e-01,239720
darea_inmost_wing_flyany_frameany,-3.263266e-01,-2.401422e+01,479440
darea_inmost_wing_flyfemale_frameany,-2.396920e-01,-1.655834e+01,239720
darea_inmost_wing_flymale_frameany,-4.129612e-01,-2.429699e+01,239720
darea_outmost_wing_flyany_frameany,3.261704e-01,2.399519e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.394975e-01,1.660143e+01,239720
darea_outmost_wing_flymale_frameany,4.128433e-01,2.433494e+01,239720
db_flyany_frameany,1.213259e-05,5.539233e+00,479440
db_flyfemale_frameany,1.204830e-05,2.487934e+00,239720
db_flymale_frameany,1.221688e-05,-4.579228e-01,239720
dcenter_flyany_frameany,1.019340e+01,-3.402990e+00,479460
dcenter_flyany_framebackupstart,7.416439e+00,-3.272401e+00,729
dcenter_flyany_framebodyturn,1.324778e+01,4.670849e+00,4958
dcenter_flyany_framebodyturnstart,1.325225e+01,5.100577e+00,1940
dcenter_flyany_framecrabwalkallstart,1.133288e+01,-4.963425e-01,8032
dcenter_flyany_framecrabwalkextreme,6.888430e+00,-3.341517e+00,3054
dcenter_flyany_framecrabwalkextremestart,7.513246e+00,-2.404047e+00,863
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.082020e+01,-1.594514e+00,354082
dcenter_flyany_framenearwall,9.445367e+00,-3.937777e+00,438170
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.007704e+01,-1.169995e+00,2733
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.287694e+00,-6.231024e+00,125378
dcenter_flyany_frametouch,2.815887e+00,-3.398668e+00,24072
dcenter_flyany_framewalk,1.251418e+01,7.051049e-01,223240
dcenter_flyany_framewingflick,7.249492e+00,1.455590e+00,2218
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.043790e+01,-2.316903e+00,239730
dcenter_flyfemale_framewingflick,7.416808e+00,NaN,1392
dcenter_flymale_frameany,9.948891e+00,-3.738078e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.082177e+00,2.363531e+00,826
ddcenter_flyany_framemove,-4.201011e-02,-7.831929e+00,354062
ddcenter_flyany_framenearfly,1.813343e-01,-2.978402e+00,230388
ddcenter_flyfemale_framenearfly,1.584839e-01,-3.019588e+00,109821
ddcenter_flymale_framenearfly,2.041848e-01,-2.852115e+00,120567
ddell2nose_flyany_framenearfly,6.950423e-01,-2.445449e+00,230388
ddell2nose_flyfemale_framenearfly,7.099638e-01,-2.025825e+00,109821
ddell2nose_flymale_framenearfly,6.801207e-01,-2.822249e+00,120567
ddist2wall_flyany_framenearwall,6.556949e-03,-2.472051e+00,438152
ddist2wall_flyfemale_framenearwall,5.473548e-03,-2.343442e+00,213580
ddist2wall_flymale_framenearwall,7.640351e-03,-1.685047e+00,224572
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.518884e-01,-2.184136e+00,230388
ddnose2ell_flyfemale_framenearfly,6.270872e-01,-2.646842e+00,109821
ddnose2ell_flymale_framechase,-1.899566e+00,-1.053322e+00,2617
ddnose2ell_flymale_framenearfly,8.766897e-01,-1.616380e+00,120567
decc_flyany_frameany,1.320559e-05,1.637766e+00,479440
decc_flyfemale_frameany,1.821992e-05,5.347443e-01,239720
decc_flymale_frameany,8.191269e-06,1.712181e-01,239720
dell2nose_flyany_frameany,9.210233e+00,-3.574712e+00,479460
dell2nose_flyany_framewingflick,6.220038e+00,1.517978e+00,2218
dell2nose_flyfemale_frameany,9.407759e+00,-2.440225e+00,239730
dell2nose_flyfemale_framewingflick,6.337033e+00,NaN,1392
dell2nose_flymale_frameany,9.012708e+00,-3.953959e+00,239730
dell2nose_flymale_framewingflick,6.103043e+00,2.209958e+00,826
dist2wall_flyany_frameany,9.422042e+00,-3.147491e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.953857e+00,7.120043e-01,729
dist2wall_flyany_framebodyturnstart,6.932414e+00,-1.181671e+00,1940
dist2wall_flyany_framecrabwalkall,7.245371e+00,1.153473e+00,56283
dist2wall_flyany_framecrabwalkextreme,7.158152e+00,-1.448460e+00,3054
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.883197e+00,-5.393336e-01,354082
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.295260e+00,-1.431627e-01,2733
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.051286e+01,-4.071463e+00,125378
dist2wall_flyany_frametouch,7.428242e+00,-2.386996e+00,24072
dist2wall_flyany_framewalk,9.506577e+00,8.128412e-01,223240
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.018963e+01,-2.656146e+00,239730
dist2wall_flymale_frameany,8.654456e+00,-3.203459e+00,239730
dmax_wing_angle_flyany_frameany,8.015535e-02,1.258353e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-5.086338e+00,1.892586e+00,2218
dmax_wing_angle_flyfemale_frameany,6.934762e-02,1.017227e+01,239720
dmax_wing_angle_flymale_frameany,9.096308e-02,8.475610e+00,239720
dmax_wing_area_flyany_frameany,-1.233196e+00,-2.393752e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.260820e+00,-2.038250e+01,239720
dmax_wing_area_flymale_frameany,-1.205572e+00,-1.840155e+01,239720
dmin_wing_angle_flyany_frameany,-7.993557e-02,-1.254417e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-6.957325e+00,1.587024e+00,2218
dmin_wing_angle_flyfemale_frameany,-6.888210e-02,-1.014782e+01,239720
dmin_wing_angle_flymale_frameany,-9.098903e-02,-8.441548e+00,239720
dmin_wing_area_flyany_frameany,1.233040e+00,2.393049e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.260626e+00,2.032671e+01,239720
dmin_wing_area_flymale_frameany,1.205454e+00,1.840704e+01,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.765490e+00,-3.473846e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.004996e+01,-2.376501e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.481023e+00,-3.768897e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.470823e+01,-5.753854e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.549442e+01,-3.496554e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.392203e+01,-5.478707e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.790810e+01,-5.874747e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.871555e+01,-3.564482e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.710065e+01,-5.715538e+00,239730
dnose2ell_flyany_frameany,9.193970e+00,-3.606440e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.338680e+00,-3.698079e+00,729
dnose2ell_flyany_framebodyturn,1.232812e+01,4.479685e+00,4958
dnose2ell_flyany_framebodyturnstart,1.236148e+01,4.897841e+00,1940
dnose2ell_flyany_framecrabwalkallstart,1.028430e+01,-8.568785e-01,8032
dnose2ell_flyany_framecrabwalkextreme,5.686211e+00,-3.485871e+00,3054
dnose2ell_flyany_framecrabwalkextremestart,6.285306e+00,-2.621413e+00,863
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.426481e+00,-4.130233e+00,438170
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.088192e+00,-1.497877e+00,2733
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.324609e+00,-6.295573e+00,125378
dnose2ell_flyany_frametouch,1.034827e+00,-2.422330e+00,24072
dnose2ell_flyany_framewalk,1.152899e+01,4.174370e-01,223240
dnose2ell_flyany_framewingflick,6.662001e+00,1.356082e+00,2218
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.470766e+00,-2.487735e+00,239730
dnose2ell_flyfemale_framewingflick,6.856013e+00,NaN,1392
dnose2ell_flymale_frameany,8.917173e+00,-3.894963e+00,239730
dnose2ell_flymale_framechase,2.304845e+00,1.272717e+00,2617
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,6.467989e+00,2.425410e+00,826
dnose2tail_flyany_frameany,1.013335e+01,-3.511911e+00,479460
dnose2tail_flyany_framemove,1.079422e+01,-1.662239e+00,354082
dnose2tail_flyfemale_frameany,1.040465e+01,-2.383979e+00,239730
dnose2tail_flymale_frameany,9.862051e+00,-3.764091e+00,239730
dnwingsdetected_flyany_frameany,2.529646e-04,4.779830e+00,479440
dnwingsdetected_flyfemale_frameany,6.324116e-04,9.005762e-01,239720
dnwingsdetected_flymale_frameany,-1.264823e-04,9.605000e-01,239720
dphi_flyany_framemove,-8.829835e-02,-2.223978e+00,354062
dphi_flyfemale_framemove,-1.118177e-01,-2.253814e+00,149527
dphi_flymale_framemove,-6.477901e-02,-1.088680e+00,204535
dtheta_flyany_frameany,-2.985534e-02,-3.735248e+00,479440
dtheta_flyfemale_frameany,-1.765528e-03,-1.734792e-01,239720
dtheta_flymale_frameany,-5.794516e-02,-5.353386e+00,239720
du_cor_flyany_frameany,5.521103e+00,2.536765e-01,479440
du_cor_flyfemale_frameany,3.983682e+00,-1.528296e+00,239720
du_cor_flymale_frameany,7.058524e+00,1.763468e+00,239720
du_ctr_flyany_frameany,5.857309e+00,2.463463e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.229934e+00,1.156557e+00,3289
du_ctr_flyany_framebodyturn,3.716468e+00,-5.613427e+00,4958
du_ctr_flyany_framecrabwalkall,7.406333e+00,-4.637206e+00,56282
du_ctr_flyany_framecrabwalkextreme,6.747600e-01,-3.599861e+00,3054
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.702273e+00,-2.946980e+00,354062
du_ctr_flyany_framenearfly,4.283336e+00,-1.446177e+00,230388
du_ctr_flyany_framenearwall,5.717431e+00,-1.169872e+00,438152
du_ctr_flyany_framenotnearfly_notnearwall,9.282447e+00,5.949945e+00,38233
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.511306e-01,5.178647e+00,125378
du_ctr_flyany_frametouch,9.551701e-01,-5.322536e+00,24072
du_ctr_flyany_framewalk,1.079194e+01,-5.064051e+00,223240
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,8.470278e+00,-3.377619e+00,2218
du_ctr_flyany_framewinggrooming,NaN,NaN,0
