field,value,zscore,nflyframes
a_mm_flyany_frameany,6.359101e-01,1.519082e+00,479420
a_mm_flyfemale_frameany,6.874690e-01,2.302416e+00,231488
a_mm_flymale_frameany,5.876623e-01,5.352379e-01,247197
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.429987e-01,2.255208e+00,355
absangle2wall_flyany_framebodyturnstart,1.243602e+00,4.485013e+00,747
absangle2wall_flyany_framecrabwalkall,1.150561e+00,-1.061599e+00,51733
absangle2wall_flyany_framecrabwalkextreme,1.122988e+00,3.162244e-01,2017
absangle2wall_flyany_framejump,1.650858e+00,-9.903227e-01,398
absangle2wall_flyany_framejumpstart,1.652038e+00,-1.415811e+00,258
absangle2wall_flyany_framemove,1.408448e+00,4.448740e+00,312934
absangle2wall_flyany_framenearwall,1.405757e+00,9.445252e-01,339893
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.672958e-01,-2.329079e-01,1704
absangle2wall_flyany_framerightingstart,1.946798e+00,-3.752293e-01,669
absangle2wall_flyany_framestop,1.698766e+00,8.123138e-01,166486
absangle2wall_flyany_frametouch,1.497046e+00,1.635800e+00,8830
absangle2wall_flyany_framewalk,1.410921e+00,2.666720e+00,152749
absangle2wall_flyany_framewinggrooming,1.486011e+00,-1.410416e+00,4242
absangle2wall_flyfemale_framenearwall,1.479926e+00,3.351847e+00,162200
absangle2wall_flymale_framenearwall,1.336105e+00,-1.371322e+00,177127
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.405647e+00,-1.068506e+00,218
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469073e+00,1.047189e+00,1781
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575323e+00,1.626067e+00,138456
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.495284e+00,2.415687e+00,610
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.650648e+00,NaN,260
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529461e+00,4.299105e-01,44786
absanglefrom1to2_nose2ell_flyany_frametouch,8.721133e-01,5.670684e+00,8830
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570546e+00,-4.154075e-01,69238
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.696268e-01,4.589374e+00,4241
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581031e+00,1.845516e+00,69117
absanglefrom1to2_nose2ell_flymale_frametouch,8.732979e-01,4.272031e+00,4589
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.700378e+00,7.848231e-01,339882
absdangle2wall_flyfemale_framenearwall,1.656695e+00,5.296982e-02,162195
absdangle2wall_flymale_framenearwall,1.740536e+00,1.367329e+00,177121
absdtheta_flyany_frameany,1.540536e+00,5.168093e-01,479400
absdtheta_flyany_framebackup,2.872673e+00,3.277209e+00,1517
absdtheta_flyany_framebodyturn,4.955183e+00,-2.818701e+00,1773
absdtheta_flyany_framecrabwalkall,1.677429e+00,-4.218804e-01,51733
absdtheta_flyany_framecrabwalkextreme,1.908922e+00,1.098407e+00,2017
absdtheta_flyany_framemove,2.053141e+00,4.874335e-01,312914
absdtheta_flyany_framenearfly,1.649918e+00,5.216153e-01,138452
absdtheta_flyany_framenearwall,1.702600e+00,8.758631e-01,339882
absdtheta_flyany_framenotnearfly_notnearwall,1.233582e+00,2.790018e+00,121737
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.835227e+00,-1.886018e+00,6167
absdtheta_flyany_framerighting,8.662269e+00,-8.311210e-01,7825
absdtheta_flyany_framestop,5.129836e-01,4.733839e+00,166486
absdtheta_flyany_frametouch,1.801415e+00,8.002348e-01,8830
absdtheta_flyany_framewalk,1.589555e+00,-5.832975e-01,152747
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.297196e-01,4.708458e+00,4242
absdtheta_flyfemale_frameany,1.505408e+00,1.908997e-01,231478
absdtheta_flymale_frameany,1.572257e+00,7.747118e-01,247187
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.042219e+00,4.699603e-02,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.508923e+00,1.418329e+00,1517
absdv_cor_flyany_framebodyturn,3.539359e+00,2.290581e+00,1773
absdv_cor_flyany_framecrabwalkall,5.418043e+00,-8.718814e-01,51733
absdv_cor_flyany_framecrabwalkextreme,4.976864e+00,1.883061e+00,2017
absdv_cor_flyany_framejump,1.329459e+01,-2.152607e+00,398
absdv_cor_flyany_framemove,2.847912e+00,-4.452540e-01,312914
absdv_cor_flyany_framenearfly,1.945908e+00,2.848317e-01,138452
absdv_cor_flyany_framenearwall,2.324618e+00,3.450662e-01,339882
absdv_cor_flyany_framenotnearfly_notnearwall,1.442179e+00,3.109699e+00,121737
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.533517e+00,5.619984e-01,6167
absdv_cor_flyany_framerighting,6.641277e+00,1.164712e+00,7825
absdv_cor_flyany_framestop,1.781168e-01,2.305363e+00,166486
absdv_cor_flyany_frametouch,1.704232e+00,-4.605402e-01,8830
absdv_cor_flyany_framewalk,3.259401e+00,-8.161122e-01,152747
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.964240e-01,4.919905e+00,4242
absdv_cor_flyfemale_frameany,1.799591e+00,-4.128704e-01,231478
absdv_cor_flymale_frameany,2.271205e+00,4.617653e-01,247187
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.626407e+00,-1.295634e-01,138452
absphidiff_nose2ell_flyany_frametouch,1.550956e+00,-3.036474e-01,8830
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605921e+00,-1.179711e+00,69236
absphidiff_nose2ell_flyfemale_frametouch,1.536462e+00,-2.612252e+00,4241
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.645680e+00,6.987278e-01,69115
absphidiff_nose2ell_flymale_frametouch,1.566031e+00,9.019903e-01,4589
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.022457e+00,-1.710830e+00,479400
abssmoothdtheta_flyfemale_frameany,9.755525e-01,-2.230973e+00,231478
abssmoothdtheta_flymale_frameany,1.065519e+00,-9.549471e-01,247187
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709464e+00,3.060995e-01,1781
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.651554e+00,4.649600e-01,138456
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.633744e+00,1.655231e-02,610
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593367e+00,5.329639e-01,44786
absthetadiff_nose2ell_flyany_frametouch,1.786884e+00,-1.654185e-03,8830
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.646217e+00,-2.678675e-01,69238
absthetadiff_nose2ell_flyfemale_frametouch,1.795581e+00,-1.979628e+00,4241
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.656554e+00,1.030651e+00,69117
absthetadiff_nose2ell_flymale_frametouch,1.772340e+00,6.345073e-01,4589
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.062030e-01,5.765127e+00,312934
absyaw_flyfemale_framemove,7.564726e-01,8.073749e+00,137143
absyaw_flymale_framemove,6.579946e-01,3.457523e+00,175330
accmag_flyany_frameany,1.448066e+02,2.523385e+00,479400
accmag_flyfemale_frameany,1.420431e+02,1.893099e+00,231478
accmag_flymale_frameany,1.473653e+02,2.955209e+00,247187
angle_biggest_wing_flyany_frameany,6.454067e-02,3.925248e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.811604e-02,5.063618e+00,231488
angle_biggest_wing_flymale_frameany,5.181197e-02,1.951229e+00,247197
angle_smallest_wing_flyany_frameany,3.563401e-02,6.028004e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.141717e-02,7.006190e+00,231488
angle_smallest_wing_flymale_frameany,3.010293e-02,3.313189e+00,247197
angleonclosestfly_flyany_framenearfly,-3.487295e-01,1.767835e+00,138456
angleonclosestfly_flyany_framestop_nearfly,-4.092437e-01,1.038327e-01,44786
angleonclosestfly_flyany_frametouch,-3.205012e-01,8.111705e-01,8830
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.102232e-01,1.945644e+00,69238
angleonclosestfly_flyfemale_frametouch,-2.670983e-01,2.224131e+00,4241
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.801876e-01,-2.042118e-01,69117
angleonclosestfly_flymale_frametouch,-3.616712e-01,-7.978769e-01,4589
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.749071e-01,-1.491615e+00,479420
anglesub_flyfemale_frameany,1.823678e-01,-1.735871e-01,231488
anglesub_flymale_frameany,1.679917e-01,-1.827397e+00,247197
area_flyany_frameany,1.692311e+00,3.608800e-01,479420
area_flyfemale_frameany,1.947562e+00,6.422408e-01,231488
area_flymale_frameany,1.453360e+00,2.138132e-02,247197
area_inmost_wing_flyany_frameany,7.467773e-01,-4.995087e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.071837e-01,7.283224e-01,4242
area_inmost_wing_flyfemale_frameany,6.932969e-01,-6.576538e+00,231488
area_inmost_wing_flymale_frameany,7.965619e-01,-2.326388e+00,247197
area_outmost_wing_flyany_frameany,8.569498e-01,-3.436833e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.951080e-01,-7.608614e+00,4242
area_outmost_wing_flyfemale_frameany,8.269877e-01,-5.062978e+00,231488
area_outmost_wing_flymale_frameany,8.848811e-01,-9.025259e-01,247197
arena_angle_flyany_frameany,-2.053060e-01,-1.825238e+00,479420
b_mm_flyany_frameany,2.106202e-01,-5.527306e-01,479420
b_mm_flyfemale_frameany,2.255205e-01,-6.400192e-01,231488
b_mm_flymale_frameany,1.966583e-01,-3.595287e-01,247197
boutfreq_flyany_framebackup,7.550791e-04,-1.370095e+00,479420
boutfreq_flyany_framebodyturn,1.560219e-03,-5.037652e+00,479420
boutfreq_flyany_framecrabwalkall,1.226482e-02,-3.026776e-01,479420
boutfreq_flyany_framecrabwalkextreme,1.230654e-03,1.636821e+00,479420
boutfreq_flyany_framejump,5.381503e-04,-1.238555e+00,479420
boutfreq_flyany_framepivotcenter,9.803513e-05,-8.701771e-01,479420
boutfreq_flyany_framepivottail,3.556381e-03,-3.347072e+00,479420
boutfreq_flyany_framerighting,1.401694e-03,1.170280e+01,479420
boutfreq_flyany_framestop,1.313254e-02,-3.024219e-01,479420
boutfreq_flyany_frametouch,3.045346e-03,-2.995400e+00,479420
boutfreq_flyany_framewalk,1.723750e-02,-2.459759e+00,479420
boutfreq_flyany_framewingextension,1.668683e-05,-1.587564e+00,479420
boutfreq_flyany_framewingflick,4.588878e-05,-8.716270e-01,479420
boutfreq_flyany_framewinggrooming,4.943473e-04,-2.562159e+00,479420
boutfreq_flymale_frameattemptedcopulation,3.236416e-05,-1.955309e-02,247187
boutfreq_flymale_framechase,1.173201e-04,-2.465347e+00,247187
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,247187
corfrac_maj_flyany_frameany,-1.007995e-01,2.586663e+00,479400
corfrac_maj_flyany_framebackup,-2.889352e-01,-5.243617e+00,1517
corfrac_maj_flyany_framebodyturn,-8.163788e-01,-7.748698e+00,1773
corfrac_maj_flyany_framecrabwalkall,-2.863083e-01,9.743167e-01,51733
corfrac_maj_flyany_framecrabwalkextreme,-5.876486e-01,-1.842000e+00,2017
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.624587e-01,-7.503936e+00,6167
corfrac_maj_flyfemale_frameany,-9.056320e-02,3.113575e+00,231478
corfrac_maj_flymale_frameany,-1.100984e-01,1.617394e+00,247187
da_flyany_frameany,-7.646708e-06,9.937141e-02,479400
da_flyfemale_frameany,-7.486195e-05,-5.236170e-01,231478
da_flymale_frameany,3.695771e-05,1.492804e-01,247187
dangle2wall_flyany_framenearwall,1.172231e-01,8.368553e+00,339882
dangle2wall_flyfemale_framenearwall,1.348466e-01,6.463207e+00,162195
dangle2wall_flymale_framenearwall,9.995198e-02,8.749124e+00,177121
dangle_biggest_wing_flyany_frameany,8.556060e-02,7.916009e+00,479400
dangle_biggest_wing_flyfemale_frameany,5.077703e-02,4.179157e+00,231478
dangle_biggest_wing_flymale_frameany,1.175477e-01,8.815446e+00,247187
dangle_smallest_wing_flyany_frameany,-8.558290e-02,-7.917088e+00,479400
dangle_smallest_wing_flyfemale_frameany,-5.089014e-02,-4.182516e+00,231478
dangle_smallest_wing_flymale_frameany,-1.174858e-01,-8.791248e+00,247187
danglesub_flyany_framemove,-1.347092e-02,1.015192e+00,312914
danglesub_flyany_framenearfly,-1.003565e-01,8.230374e-02,138452
danglesub_flyfemale_framenearfly,-9.285375e-02,6.555203e-01,69236
danglesub_flymale_framenearfly,-1.080557e-01,-4.471322e-01,69115
darea_flyany_frameany,2.988110e-05,1.455807e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.570747e-01,-3.874424e+00,1517
darea_flyany_framebodyturn,2.488537e-01,8.687272e+00,1773
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.201280e-02,4.152605e+00,51733
darea_flyany_framecrabwalkextreme,5.215217e-02,3.354661e+00,2017
darea_flyany_framejump,2.237308e-01,2.063189e+00,398
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.617875e-02,2.472155e+00,6167
darea_flyany_framerighting,1.089761e-02,-1.056703e-01,7825
darea_flyany_framestop,-2.979562e-02,-3.578152e+00,166486
darea_flyany_frametouch,-6.955361e-02,1.609938e+00,8830
darea_flyany_framewalk,7.003954e-03,-3.574622e+00,152747
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.386763e-02,-1.133349e+01,4242
darea_flyfemale_frameany,-2.148583e-04,4.868969e-01,231478
darea_flymale_frameany,2.307278e-04,-3.604550e-02,247187
darea_inmost_wing_flyany_frameany,5.534667e-04,-4.856836e+00,479400
darea_inmost_wing_flyfemale_frameany,9.481748e-03,-4.433721e+00,231478
darea_inmost_wing_flymale_frameany,-7.494279e-03,-3.824825e+00,247187
darea_outmost_wing_flyany_frameany,-1.624192e-04,4.872371e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.365492e-03,4.481497e+00,231478
darea_outmost_wing_flymale_frameany,7.472208e-03,3.841835e+00,247187
db_flyany_frameany,5.941491e-06,1.959991e+00,479400
db_flyfemale_frameany,-1.028230e-06,1.580126e+00,231478
db_flymale_frameany,1.526864e-05,-3.030744e-01,247187
dcenter_flyany_frameany,1.195197e+01,1.991989e+00,479420
dcenter_flyany_framebackupstart,1.072914e+01,5.156813e+00,362
dcenter_flyany_framebodyturn,1.203809e+01,2.671789e+00,1773
dcenter_flyany_framebodyturnstart,1.191603e+01,2.773420e+00,747
dcenter_flyany_framecrabwalkallstart,1.157600e+01,1.071582e+00,5878
dcenter_flyany_framecrabwalkextreme,1.209473e+01,7.532952e+00,2017
dcenter_flyany_framecrabwalkextremestart,1.194771e+01,7.370266e+00,590
dcenter_flyany_framejumpstart,9.944898e+00,-2.077822e+00,258
dcenter_flyany_framemove,1.198769e+01,2.604822e+00,312934
dcenter_flyany_framenearwall,1.096342e+01,1.915801e+00,339893
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.190963e+01,5.388616e+00,1704
dcenter_flyany_framerightingstart,1.069516e+01,-4.100839e-01,669
dcenter_flyany_framestop,1.198250e+01,1.139265e+00,166486
dcenter_flyany_frametouch,2.836687e+00,-2.660714e+00,8830
dcenter_flyany_framewalk,1.264770e+01,1.387976e+00,152749
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.394489e+01,-8.087673e-01,4242
dcenter_flyfemale_frameany,1.160114e+01,6.714668e-01,231488
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.228241e+01,2.724335e+00,247197
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.470854e-01,-6.182660e-01,312914
ddcenter_flyany_framenearfly,4.527411e-01,-4.561172e-01,138452
ddcenter_flyfemale_framenearfly,4.224919e-01,-5.783122e-01,69236
ddcenter_flymale_framenearfly,4.816015e-01,-3.462732e-01,69115
ddell2nose_flyany_framenearfly,1.197292e+00,-8.230095e-01,138452
ddell2nose_flyfemale_framenearfly,1.151578e+00,-8.638570e-01,69236
ddell2nose_flymale_framenearfly,1.245611e+00,-7.597409e-01,69115
ddist2wall_flyany_framenearwall,5.005293e-02,6.345125e+00,339882
ddist2wall_flyfemale_framenearwall,5.670648e-02,5.940731e+00,162195
ddist2wall_flymale_framenearwall,4.278220e-02,4.481295e+00,177121
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.243467e+00,-6.872971e-01,138452
ddnose2ell_flyfemale_framenearfly,1.146988e+00,-1.184354e+00,69236
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.337290e+00,-1.964768e-01,69115
decc_flyany_frameany,1.334740e-05,1.202988e+00,479400
decc_flyfemale_frameany,3.467133e-05,2.283250e+00,231478
decc_flymale_frameany,7.542971e-06,-3.258230e-01,247187
dell2nose_flyany_frameany,1.107352e+01,2.054406e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.065506e+01,7.816225e-01,231488
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.146747e+01,2.770895e+00,247197
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.409580e+01,3.040604e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.059704e+00,2.915711e+00,362
dist2wall_flyany_framebodyturnstart,1.146354e+01,7.820997e+00,747
dist2wall_flyany_framecrabwalkall,8.914934e+00,6.200912e+00,51733
dist2wall_flyany_framecrabwalkextreme,9.416667e+00,2.405993e+00,2017
dist2wall_flyany_framejump,1.386737e+01,-4.648740e+00,398
dist2wall_flyany_framejumpstart,1.258067e+01,-4.338419e+00,258
dist2wall_flyany_framemove,1.255419e+01,5.275190e+00,312934
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.315986e+00,4.638537e+00,1704
dist2wall_flyany_framerightingstart,1.150076e+01,-9.100492e-01,669
dist2wall_flyany_framestop,1.768101e+01,1.861199e+00,166486
dist2wall_flyany_frametouch,9.979389e+00,1.922275e+00,8830
dist2wall_flyany_framewalk,1.467203e+01,7.164217e+00,152749
dist2wall_flyany_framewinggrooming,2.242912e+01,7.199952e-01,4242
dist2wall_flyfemale_frameany,1.452794e+01,2.282800e+00,231488
dist2wall_flymale_frameany,1.369278e+01,3.337911e+00,247197
dmax_wing_angle_flyany_frameany,-6.131172e-03,-2.474712e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.286760e-02,-9.302072e+00,231478
dmax_wing_angle_flymale_frameany,3.826745e-02,2.780923e+00,247187
dmax_wing_area_flyany_frameany,-6.518179e-01,-7.786426e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.154047e-01,-2.805147e+00,231478
dmax_wing_area_flymale_frameany,-7.795735e-01,-9.415748e+00,247187
dmin_wing_angle_flyany_frameany,6.108869e-03,2.475899e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.275450e-02,9.276433e+00,231478
dmin_wing_angle_flymale_frameany,-3.820554e-02,-2.758095e+00,247187
dmin_wing_area_flyany_frameany,6.522090e-01,7.793773e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.165209e-01,2.810662e+00,231478
dmin_wing_area_flymale_frameany,7.795514e-01,9.420007e+00,247187
dnose2ell_angle_30tomin30_flyany_frameany,1.156687e+01,1.737148e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123506e+01,4.176100e-01,231488
dnose2ell_angle_30tomin30_flymale_frameany,1.187861e+01,2.477224e+00,247197
dnose2ell_angle_min20to20_flyany_frameany,4.236050e+01,1.599396e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.831703e+01,-5.585659e-01,231488
dnose2ell_angle_min20to20_flymale_frameany,4.618700e+01,2.744027e+00,247197
dnose2ell_angle_min30to30_flyany_frameany,3.423237e+01,1.691479e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.121284e+01,-4.974143e-01,231488
dnose2ell_angle_min30to30_flymale_frameany,3.709212e+01,2.865260e+00,247197
dnose2ell_flyany_frameany,1.105889e+01,2.036610e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.999550e+00,5.180950e+00,362
dnose2ell_flyany_framebodyturn,1.112569e+01,2.572546e+00,1773
dnose2ell_flyany_framebodyturnstart,1.101000e+01,2.663102e+00,747
dnose2ell_flyany_framecrabwalkallstart,1.065365e+01,1.063886e+00,5878
dnose2ell_flyany_framecrabwalkextreme,1.113258e+01,7.245091e+00,2017
dnose2ell_flyany_framecrabwalkextremestart,1.098559e+01,7.183915e+00,590
dnose2ell_flyany_framejumpstart,9.011845e+00,-2.338773e+00,258
dnose2ell_flyany_framenearwall,1.002613e+01,1.923801e+00,339893
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.112137e+01,5.444364e+00,1704
dnose2ell_flyany_framerightingstart,9.724910e+00,-4.790738e-01,669
dnose2ell_flyany_framestop,1.110696e+01,1.191105e+00,166486
dnose2ell_flyany_frametouch,1.159483e+00,7.690760e-01,8830
dnose2ell_flyany_framewalk,1.183140e+01,1.619712e+00,152749
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.323264e+01,-6.334696e-01,4242
dnose2ell_flyfemale_frameany,1.068096e+01,5.901271e-01,231488
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.141555e+01,2.821337e+00,247197
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.193987e+01,2.046037e+00,479420
dnose2tail_flyany_framemove,1.199032e+01,2.691331e+00,312934
dnose2tail_flyfemale_frameany,1.155648e+01,5.443441e-01,231488
dnose2tail_flymale_frameany,1.230161e+01,2.826745e+00,247197
dnwingsdetected_flyany_frameany,1.265478e-04,2.515289e+00,479400
dnwingsdetected_flyfemale_frameany,4.604386e-20,-3.601193e-01,231478
dnwingsdetected_flymale_frameany,3.681444e-04,1.832678e+00,247187
dphi_flyany_framemove,-1.530631e-01,-3.693991e+00,312914
dphi_flyfemale_framemove,-3.460207e-01,-6.403898e+00,137133
dphi_flymale_framemove,3.289651e-02,8.416745e-01,175320
dtheta_flyany_frameany,1.727958e-02,2.202966e+00,479400
dtheta_flyfemale_frameany,3.274205e-02,3.000664e+00,231478
dtheta_flymale_frameany,3.437466e-03,5.262715e-01,247187
du_cor_flyany_frameany,5.957223e+00,-2.018529e+00,479400
du_cor_flyfemale_frameany,5.282989e+00,-2.318143e+00,231478
du_cor_flymale_frameany,6.598055e+00,-1.498009e+00,247187
du_ctr_flyany_frameany,6.329922e+00,-2.055238e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.789886e+00,-9.131983e-01,1517
du_ctr_flyany_framebodyturn,4.919731e+00,-1.992520e+00,1773
du_ctr_flyany_framecrabwalkall,9.689936e+00,-2.618711e+00,51733
du_ctr_flyany_framecrabwalkextreme,1.078932e+00,2.946019e-01,2017
du_ctr_flyany_framejump,1.160117e+01,-7.161582e+00,398
du_ctr_flyany_framemove,8.973512e+00,-2.675826e+00,312914
du_ctr_flyany_framenearfly,5.052702e+00,-2.681366e+00,138452
du_ctr_flyany_framenearwall,6.006552e+00,-3.077868e+00,339882
du_ctr_flyany_framenotnearfly_notnearwall,7.668107e+00,1.269409e+00,121737
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.952843e+00,-8.531189e-01,7825
du_ctr_flyany_framestop,6.426203e-02,-5.288380e+00,166486
du_ctr_flyany_frametouch,1.128712e+00,-4.602532e+00,8830
du_ctr_flyany_framewalk,1.511602e+01,-1.241543e+00,152747
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.153294e-01,-2.216438e+00,4242
du_ctr_flyfemale_frameany,5.643973e+00,-2.359007e+00,231478
du_ctr_flymale_frameany,6.982292e+00,-1.517358e+00,247187
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.333859e+00,-2.048796e+00,479400
