field,value,zscore,nflyframes
a_mm_flyany_frameany,6.352709e-01,-9.811641e-01,455335
a_mm_flyfemale_frameany,6.727825e-01,-1.572648e+00,236454
a_mm_flymale_frameany,5.945830e-01,-7.469799e-01,218148
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.710423e-01,-9.424233e-01,499
absangle2wall_flyany_framebodyturnstart,1.031455e+00,-1.855241e+00,1984
absangle2wall_flyany_framecrabwalkall,1.125190e+00,-3.557689e-01,49637
absangle2wall_flyany_framecrabwalkextreme,7.736842e-01,-3.680075e+00,944
absangle2wall_flyany_framejump,1.496069e+00,-3.440804e+00,1025
absangle2wall_flyany_framejumpstart,1.491046e+00,-3.747542e+00,364
absangle2wall_flyany_framemove,1.246715e+00,-3.277663e+00,236959
absangle2wall_flyany_framenearwall,1.308040e+00,-2.726918e+00,353617
absangle2wall_flyany_framepivotcenterstart,1.512528e+00,-2.089858e+00,375
absangle2wall_flyany_framepivottailstart,7.516723e-01,-4.459076e+00,3405
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.462625e+00,-4.616150e+00,218376
absangle2wall_flyany_frametouch,1.338798e+00,-2.580626e+00,19551
absangle2wall_flyany_framewalk,1.268403e+00,-4.306270e+00,136108
absangle2wall_flyany_framewinggrooming,1.353847e+00,-3.475477e+00,27687
absangle2wall_flyfemale_framenearwall,1.359917e+00,-1.084098e+00,159318
absangle2wall_flymale_framenearwall,1.251384e+00,-4.082733e+00,193605
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.593107e+00,-8.456693e-01,304
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.773438e+00,5.393644e+00,843
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728209e+00,5.847406e+00,1801
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.659117e+00,3.827015e+00,167479
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.492505e+00,9.007997e-01,1782
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.691308e+00,2.668038e+00,68327
absanglefrom1to2_nose2ell_flyany_frametouch,9.027509e-01,6.551581e+00,19551
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648636e+00,6.305174e-01,77751
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.769626e-01,4.961742e+00,7705
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.985841e-01,4.933624e+00,493
absanglefrom1to2_nose2ell_flymale_framenearfly,1.667724e+00,2.629365e+00,89555
absanglefrom1to2_nose2ell_flymale_frametouch,9.273791e-01,5.152484e+00,11832
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.767902e+00,3.052734e+00,353602
absdangle2wall_flyfemale_framenearwall,1.684582e+00,2.351843e+00,159312
absdangle2wall_flymale_framenearwall,1.848501e+00,3.303469e+00,193596
absdtheta_flyany_frameany,1.500875e+00,1.944964e+00,455315
absdtheta_flyany_framebackup,2.760795e+00,1.728643e+00,1845
absdtheta_flyany_framebodyturn,6.579816e+00,3.395335e+00,5031
absdtheta_flyany_framecrabwalkall,1.950579e+00,2.151112e+00,49636
absdtheta_flyany_framecrabwalkextreme,2.304509e+00,4.564965e+00,944
absdtheta_flyany_framemove,2.603442e+00,5.664897e+00,236939
absdtheta_flyany_framenearfly,1.700362e+00,2.634001e+00,167473
absdtheta_flyany_framenearwall,1.764851e+00,3.122220e+00,353602
absdtheta_flyany_framenotnearfly_notnearwall,7.083181e-01,-9.971260e-01,91938
absdtheta_flyany_framepivotcenter,6.842423e+00,1.087481e+00,1194
absdtheta_flyany_framepivottail,6.215806e+00,3.994117e+00,13908
absdtheta_flyany_framerighting,9.334693e+00,2.156705e-01,2243
absdtheta_flyany_framestop,3.546072e-01,-3.015382e+00,218376
absdtheta_flyany_frametouch,1.925559e+00,2.353340e+00,19551
absdtheta_flyany_framewalk,2.087783e+00,4.568028e+00,136107
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.542847e-01,-1.092053e+00,27687
absdtheta_flyfemale_frameany,1.286151e+00,2.626784e-02,236443
absdtheta_flymale_frameany,1.730051e+00,3.938766e+00,218139
absdtheta_flymale_framechase,1.854987e+00,-5.762437e-01,493
absdv_cor_flyany_frameany,1.875524e+00,9.299403e-01,455315
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.415367e+00,1.123576e-01,1845
absdv_cor_flyany_framebodyturn,3.224145e+00,4.098608e-01,5031
absdv_cor_flyany_framecrabwalkall,6.452559e+00,1.919972e+00,49636
absdv_cor_flyany_framecrabwalkextreme,5.059014e+00,1.007445e+00,944
absdv_cor_flyany_framejump,2.518563e+01,6.876873e+00,1025
absdv_cor_flyany_framemove,3.291016e+00,1.841204e+00,236939
absdv_cor_flyany_framenearfly,1.785560e+00,8.499828e-01,167473
absdv_cor_flyany_framenearwall,2.234264e+00,1.382393e+00,353602
absdv_cor_flyany_framenotnearfly_notnearwall,4.499715e-01,-1.790938e+00,91938
absdv_cor_flyany_framepivotcenter,1.724160e-02,-4.388622e-01,1194
absdv_cor_flyany_framepivottail,2.427274e+00,-5.553724e-01,13908
absdv_cor_flyany_framerighting,6.221117e+00,1.129816e-01,2243
absdv_cor_flyany_framestop,1.189643e-01,-2.151634e+00,218376
absdv_cor_flyany_frametouch,1.763306e+00,-3.104076e-02,19551
absdv_cor_flyany_framewalk,4.037648e+00,2.264375e+00,136107
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.085596e-01,-2.075374e+00,27687
absdv_cor_flyfemale_frameany,1.158242e+00,-2.629630e+00,236443
absdv_cor_flymale_frameany,2.651515e+00,4.665181e+00,218139
absdv_cor_flymale_framechase,3.217408e+00,4.247694e+00,493
absphidiff_nose2ell_flyany_framenearfly,1.514499e+00,-2.383332e+00,167473
absphidiff_nose2ell_flyany_frametouch,1.517149e+00,-1.590332e+00,19551
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.514395e+00,-2.906667e+00,77748
absphidiff_nose2ell_flyfemale_frametouch,1.536175e+00,-2.999338e+00,7705
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.149638e-01,-1.943999e+00,493
absphidiff_nose2ell_flymale_framenearfly,1.514276e+00,-1.897307e+00,89552
absphidiff_nose2ell_flymale_frametouch,1.497844e+00,-4.706842e-01,11832
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.204359e+00,2.539567e+00,455315
abssmoothdtheta_flyfemale_frameany,1.038124e+00,4.391990e-01,236443
abssmoothdtheta_flymale_frameany,1.382081e+00,4.580450e+00,218139
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.503655e+00,-1.270058e+00,304
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474998e+00,-3.337097e+00,1801
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.563327e+00,-4.748145e-01,167479
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.432578e+00,-3.867687e+00,1782
absthetadiff_nose2ell_flyany_framestop_nearfly,1.642211e+00,1.813192e+00,68327
absthetadiff_nose2ell_flyany_frametouch,1.774086e+00,4.382900e-01,19551
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.610468e+00,-1.222687e-01,77751
absthetadiff_nose2ell_flyfemale_frametouch,1.751160e+00,-1.912637e+00,7705
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.194127e-01,9.216397e-01,493
absthetadiff_nose2ell_flymale_framenearfly,1.511631e+00,-8.692579e-01,89555
absthetadiff_nose2ell_flymale_frametouch,1.798723e+00,1.149994e+00,11832
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.340101e-01,1.675490e+00,236959
absyaw_flyfemale_framemove,6.431751e-01,1.651289e+00,97160
absyaw_flymale_framemove,6.227401e-01,1.387123e+00,139355
accmag_flyany_frameany,1.060686e+02,6.920791e-02,455315
accmag_flyfemale_frameany,8.385197e+01,-2.061162e+00,236443
accmag_flymale_frameany,1.298828e+02,2.780959e+00,218139
angle_biggest_wing_flyany_frameany,2.911099e-02,-1.731510e+00,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.927425e-02,-6.080576e-01,236454
angle_biggest_wing_flymale_frameany,1.774832e-02,-2.169895e+00,218148
angle_smallest_wing_flyany_frameany,1.424300e-02,-4.786415e-02,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.712594e-02,9.262757e-01,236454
angle_smallest_wing_flymale_frameany,1.086999e-02,-7.896193e-01,218148
angleonclosestfly_flyany_framenearfly,-2.881449e-01,2.541176e+00,167479
angleonclosestfly_flyany_framestop_nearfly,-2.264705e-01,3.146769e+00,68327
angleonclosestfly_flyany_frametouch,-2.529464e-01,1.839455e+00,19551
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.043063e-01,2.902214e+00,77751
angleonclosestfly_flyfemale_frametouch,-1.509503e-01,3.884902e+00,7705
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.737535e-03,1.947139e-01,493
angleonclosestfly_flymale_framenearfly,-3.772868e-01,-1.144267e+00,89555
angleonclosestfly_flymale_frametouch,-3.691143e-01,-1.559413e+00,11832
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.994290e-01,1.832281e-01,455335
anglesub_flyfemale_frameany,1.906594e-01,-5.876792e-02,236454
anglesub_flymale_frameany,2.089975e-01,3.402874e-01,218148
area_flyany_frameany,1.821105e+00,-7.056771e-01,455335
area_flyfemale_frameany,2.031362e+00,-1.224807e+00,236454
area_flymale_frameany,1.593144e+00,-5.029536e-01,218148
area_inmost_wing_flyany_frameany,8.867708e-01,7.601791e-01,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.794518e-01,3.802762e-01,27687
area_inmost_wing_flyfemale_frameany,9.256858e-01,5.688050e-01,236454
area_inmost_wing_flymale_frameany,8.455385e-01,7.390816e-01,218148
area_outmost_wing_flyany_frameany,9.286187e-01,-4.817787e-03,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.436761e-01,1.965835e-01,27687
area_outmost_wing_flyfemale_frameany,9.873654e-01,2.228319e-02,236454
area_outmost_wing_flymale_frameany,8.656596e-01,-2.224619e-01,218148
arena_angle_flyany_frameany,1.042971e-02,-1.567899e-01,455335
b_mm_flyany_frameany,2.272020e-01,-3.385394e-01,455335
b_mm_flyfemale_frameany,2.402438e-01,-8.039114e-01,236454
b_mm_flymale_frameany,2.130643e-01,-2.182239e-01,218148
boutfreq_flyany_framebackup,1.098093e-03,-4.098534e-01,455335
boutfreq_flyany_framebodyturn,4.357231e-03,9.314693e-01,455335
boutfreq_flyany_framecrabwalkall,1.047141e-02,-3.403754e-01,455335
boutfreq_flyany_framecrabwalkextreme,5.534387e-04,-1.438739e+00,455335
boutfreq_flyany_framejump,8.016076e-04,3.161617e-01,455335
boutfreq_flyany_framepivotcenter,8.279618e-04,9.376139e+00,455335
boutfreq_flyany_framepivottail,7.478011e-03,5.931760e-01,455335
boutfreq_flyany_framerighting,4.150790e-04,2.575857e+00,455335
boutfreq_flyany_framestop,1.338575e-02,-2.193540e-01,455335
boutfreq_flyany_frametouch,7.194703e-03,3.832122e+00,455335
boutfreq_flyany_framewalk,1.861267e-02,2.034167e-01,455335
boutfreq_flyany_framewingextension,2.196185e-05,-1.084448e+00,455335
boutfreq_flyany_framewingflick,1.317711e-04,-1.343414e+00,455335
boutfreq_flyany_framewinggrooming,9.904795e-04,-2.750274e+00,455335
boutfreq_flymale_frameattemptedcopulation,4.584233e-06,-1.014780e+00,218139
boutfreq_flymale_framechase,7.793196e-04,-3.011202e-01,218139
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,218139
corfrac_maj_flyany_frameany,-9.153917e-02,3.496047e-02,455315
corfrac_maj_flyany_framebackup,-1.992300e-01,1.850095e+00,1845
corfrac_maj_flyany_framebodyturn,-6.937892e-01,6.397135e+00,5031
corfrac_maj_flyany_framecrabwalkall,-3.365933e-01,-2.229457e+00,49636
corfrac_maj_flyany_framecrabwalkextreme,-6.556202e-01,-2.904211e+00,944
corfrac_maj_flyany_framepivotcenter,-1.236730e-01,-1.078154e+00,1194
corfrac_maj_flyany_framepivottail,-6.487918e-01,4.535295e+00,13908
corfrac_maj_flyfemale_frameany,-5.347633e-02,2.454295e+00,236443
corfrac_maj_flymale_frameany,-1.330019e-01,-3.047410e+00,218139
da_flyany_frameany,-3.242974e-05,-3.663343e+00,455315
da_flyfemale_frameany,-7.544716e-05,-6.995292e-01,236443
da_flymale_frameany,-1.372193e-05,-1.480125e+00,218139
dangle2wall_flyany_framenearwall,-4.777784e-04,-2.413704e+00,353602
dangle2wall_flyfemale_framenearwall,1.441256e-02,-1.175904e+00,159312
dangle2wall_flymale_framenearwall,-1.742826e-02,-3.809171e+00,193596
dangle_biggest_wing_flyany_frameany,1.927405e-02,3.154760e+00,455315
dangle_biggest_wing_flyfemale_frameany,3.158050e-03,1.241167e+00,236443
dangle_biggest_wing_flymale_frameany,3.746375e-02,4.073288e+00,218139
dangle_smallest_wing_flyany_frameany,-1.931375e-02,-3.156729e+00,455315
dangle_smallest_wing_flyfemale_frameany,-3.549549e-03,-1.285611e+00,236443
dangle_smallest_wing_flymale_frameany,-3.702853e-02,-4.016086e+00,218139
danglesub_flyany_framemove,-9.790938e-04,6.086177e+00,236939
danglesub_flyany_framenearfly,-8.177887e-02,6.414782e-01,167473
danglesub_flyfemale_framenearfly,-7.791711e-02,6.756098e-01,77748
danglesub_flymale_framenearfly,-8.663996e-02,4.981326e-01,89552
darea_flyany_frameany,-1.239487e-04,-3.740233e+00,455315
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.084985e-01,-5.825631e-01,1845
darea_flyany_framebodyturn,-1.552009e-02,1.385046e+00,5031
darea_flyany_framechase,2.755418e-02,1.494227e-01,665
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.589055e-02,9.150396e-01,49636
darea_flyany_framecrabwalkextreme,-2.618877e-02,8.730739e-01,944
darea_flyany_framejump,-1.178328e-01,-4.593116e-01,1025
darea_flyany_framepivotcenter,1.180275e-01,1.169276e+00,1194
darea_flyany_framepivottail,-5.692777e-02,7.336932e-01,13908
darea_flyany_framerighting,1.255082e-01,1.089005e+00,2243
darea_flyany_framestop,-1.587577e-02,-1.084057e+00,218376
darea_flyany_frametouch,-9.701877e-02,-9.502533e-01,19551
darea_flyany_framewalk,2.735871e-02,-5.850610e-01,136107
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.166961e-02,-7.800624e-01,27687
darea_flyfemale_frameany,-4.401857e-04,-1.152792e+00,236443
darea_flymale_frameany,2.281626e-04,1.485652e-01,218139
darea_inmost_wing_flyany_frameany,4.638867e-02,-3.013837e+00,455315
darea_inmost_wing_flyfemale_frameany,7.666942e-02,-1.431414e+00,236443
darea_inmost_wing_flymale_frameany,1.217938e-02,-3.837701e+00,218139
darea_outmost_wing_flyany_frameany,-4.606405e-02,3.027837e+00,455315
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.545486e-02,1.469140e+00,236443
darea_outmost_wing_flymale_frameany,-1.239993e-02,3.851707e+00,218139
db_flyany_frameany,-5.430050e-06,-2.293046e+00,455315
db_flyfemale_frameany,-2.836058e-05,-1.597295e+00,236443
db_flymale_frameany,3.171488e-05,1.957196e+00,218139
dcenter_flyany_frameany,1.194193e+01,2.281918e+00,455335
dcenter_flyany_framebackupstart,7.788439e+00,-1.628063e+00,500
dcenter_flyany_framebodyturn,1.113345e+01,-1.119107e-01,5031
dcenter_flyany_framebodyturnstart,1.095153e+01,-3.443637e-01,1984
dcenter_flyany_framecrabwalkallstart,1.140587e+01,3.707963e-01,4767
dcenter_flyany_framecrabwalkextreme,6.608754e+00,-2.974987e+00,944
dcenter_flyany_framecrabwalkextremestart,6.863909e+00,-2.754398e+00,252
dcenter_flyany_framejumpstart,1.214042e+01,1.105285e+00,364
dcenter_flyany_framemove,1.121978e+01,5.494636e-01,236959
dcenter_flyany_framenearwall,1.038073e+01,-3.134246e-02,353617
dcenter_flyany_framepivotcenter,1.184643e+01,1.895449e+00,1194
dcenter_flyany_framepivotcenterstart,1.204544e+01,1.600725e+00,375
dcenter_flyany_framepivottailstart,9.214876e+00,-2.189145e+00,3405
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.258902e+01,2.677038e+00,218376
dcenter_flyany_frametouch,2.660693e+00,-8.560441e+00,19551
dcenter_flyany_framewalk,1.242399e+01,1.188358e+00,136108
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.641814e+01,4.547892e+00,27687
dcenter_flyfemale_frameany,1.261171e+01,4.390162e+00,236454
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120094e+01,-6.263151e-02,218148
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.870185e-02,-9.182206e+00,236939
ddcenter_flyany_framenearfly,4.246275e-01,-1.769073e-02,167473
ddcenter_flyfemale_framenearfly,3.647856e-01,-4.838607e-01,77748
ddcenter_flymale_framenearfly,4.886669e-01,4.451125e-01,89552
ddell2nose_flyany_framenearfly,1.002190e+00,-9.673858e-01,167473
ddell2nose_flyfemale_framenearfly,9.087883e-01,-1.218068e+00,77748
ddell2nose_flymale_framenearfly,1.101948e+00,-6.829170e-01,89552
ddist2wall_flyany_framenearwall,2.296549e-02,8.246724e-01,353602
ddist2wall_flyfemale_framenearwall,1.993348e-02,4.986761e-02,159312
ddist2wall_flymale_framenearwall,2.596385e-02,1.378043e+00,193596
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.053344e+00,-7.215790e-01,167473
ddnose2ell_flyfemale_framenearfly,9.099688e-01,-1.310884e+00,77748
ddnose2ell_flymale_framechase,-2.528081e+00,-3.258875e+00,493
ddnose2ell_flymale_framenearfly,1.210327e+00,-5.872992e-02,89552
decc_flyany_frameany,1.235090e-05,1.659367e+00,455315
decc_flyfemale_frameany,2.716095e-06,-5.805397e-01,236443
decc_flymale_frameany,6.023820e-05,4.343878e+00,218139
dell2nose_flyany_frameany,1.108726e+01,2.440435e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.175726e+01,4.671479e+00,236454
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034672e+01,-6.976151e-02,218148
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.170109e+01,-4.868606e-02,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.141212e+00,-1.634478e+00,500
dist2wall_flyany_framebodyturnstart,7.088207e+00,-8.852848e-01,1984
dist2wall_flyany_framecrabwalkall,6.263215e+00,-1.624428e+00,49637
dist2wall_flyany_framecrabwalkextreme,6.204837e+00,-3.053365e+00,944
dist2wall_flyany_framejump,1.904035e+01,5.832518e-01,1025
dist2wall_flyany_framejumpstart,1.724985e+01,4.651976e-01,364
dist2wall_flyany_framemove,8.131864e+00,-1.641924e+00,236959
dist2wall_flyany_framepivotcenterstart,1.558111e+01,-2.661428e-01,375
dist2wall_flyany_framepivottailstart,5.647521e+00,-2.013583e+00,3405
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.551125e+01,4.122888e-01,218376
dist2wall_flyany_frametouch,7.500965e+00,-2.307154e+00,19551
dist2wall_flyany_framewalk,7.434319e+00,-2.136723e+00,136108
dist2wall_flyany_framewinggrooming,2.120006e+01,1.110756e+00,27687
dist2wall_flyfemale_frameany,1.412476e+01,2.049056e+00,236454
dist2wall_flymale_frameany,9.080496e+00,-2.316078e+00,218148
dmax_wing_angle_flyany_frameany,3.536979e-03,-3.476707e-01,455315
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.140107e-03,-2.077941e+00,236443
dmax_wing_angle_flymale_frameany,1.902240e-02,1.198905e+00,218139
dmax_wing_area_flyany_frameany,-2.637126e-01,1.843066e+00,455315
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.654133e-01,1.541722e+00,236443
dmax_wing_area_flymale_frameany,-2.600409e-01,1.460245e+00,218139
dmin_wing_angle_flyany_frameany,-3.576676e-03,3.452602e-01,455315
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.748608e-03,1.993968e+00,236443
dmin_wing_angle_flymale_frameany,-1.858717e-02,-1.126327e+00,218139
dmin_wing_area_flyany_frameany,2.640373e-01,-1.836398e+00,455315
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.666278e-01,-1.525980e+00,236443
dmin_wing_area_flymale_frameany,2.598204e-01,-1.455173e+00,218139
dnose2ell_angle_30tomin30_flyany_frameany,1.154718e+01,2.090458e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.231388e+01,4.356208e+00,236454
dnose2ell_angle_30tomin30_flymale_frameany,1.070195e+01,-3.319109e-01,218148
dnose2ell_angle_min20to20_flyany_frameany,4.915909e+01,5.576701e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.651211e+01,4.025854e+00,236454
dnose2ell_angle_min20to20_flymale_frameany,5.177617e+01,4.809613e+00,218148
dnose2ell_angle_min30to30_flyany_frameany,3.920772e+01,5.372082e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.764909e+01,4.242797e+00,236454
dnose2ell_angle_min30to30_flymale_frameany,4.070585e+01,4.404844e+00,218148
dnose2ell_flyany_frameany,1.109053e+01,2.437021e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.952777e+00,-1.605960e+00,500
dnose2ell_flyany_framebodyturn,1.041187e+01,3.293205e-01,5031
dnose2ell_flyany_framebodyturnstart,1.025845e+01,1.665253e-01,1984
dnose2ell_flyany_framecrabwalkallstart,1.066223e+01,7.351195e-01,4767
dnose2ell_flyany_framecrabwalkextreme,5.802455e+00,-2.374467e+00,944
dnose2ell_flyany_framecrabwalkextremestart,5.967174e+00,-2.261615e+00,252
dnose2ell_flyany_framejumpstart,1.126344e+01,9.056604e-01,364
dnose2ell_flyany_framenearwall,9.530618e+00,3.112113e-01,353617
dnose2ell_flyany_framepivotcenter,1.113159e+01,1.980244e+00,1194
dnose2ell_flyany_framepivotcenterstart,1.131619e+01,1.698513e+00,375
dnose2ell_flyany_framepivottailstart,8.394533e+00,-1.970503e+00,3405
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.174327e+01,2.792181e+00,218376
dnose2ell_flyany_frametouch,1.000349e+00,-3.320143e+00,19551
dnose2ell_flyany_framewalk,1.157266e+01,1.317228e+00,136108
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.551013e+01,4.502514e+00,27687
dnose2ell_flyfemale_frameany,1.173974e+01,4.465846e+00,236454
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037155e+01,1.869331e-01,218148
dnose2ell_flymale_framechase,2.127028e+00,1.068824e+00,493
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.194783e+01,2.313248e+00,455335
dnose2tail_flyany_framemove,1.129418e+01,7.789832e-01,236959
dnose2tail_flyfemale_frameany,1.252757e+01,4.153327e+00,236454
dnose2tail_flymale_frameany,1.130327e+01,2.449109e-01,218148
dnwingsdetected_flyany_frameany,-6.662573e-05,-8.515170e-01,455315
dnwingsdetected_flyfemale_frameany,-5.132010e-04,-2.587741e+00,236443
dnwingsdetected_flymale_frameany,8.343953e-04,4.024779e+00,218139
dphi_flyany_framemove,1.969119e-01,4.527009e+00,236939
dphi_flyfemale_framemove,2.040588e-01,3.529694e+00,97149
dphi_flymale_framemove,1.708529e-01,2.882400e+00,139346
dtheta_flyany_frameany,2.096835e-02,2.704237e+00,455315
dtheta_flyfemale_frameany,5.203794e-02,5.429234e+00,236443
dtheta_flymale_frameany,-1.323792e-02,-1.491796e+00,218139
du_cor_flyany_frameany,5.296907e+00,-7.213412e-01,455315
du_cor_flyfemale_frameany,3.758754e+00,-2.445645e+00,236443
du_cor_flymale_frameany,6.959378e+00,1.037018e+00,218139
du_ctr_flyany_frameany,5.651289e+00,-6.842995e-01,455315
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.251331e+00,-8.519501e-01,1845
du_ctr_flyany_framebodyturn,6.174365e+00,2.509959e+00,5031
du_ctr_flyany_framecrabwalkall,1.212809e+01,8.710087e-01,49636
du_ctr_flyany_framecrabwalkextreme,1.066134e+00,9.221707e-02,944
du_ctr_flyany_framejump,3.503265e+01,2.540698e-01,1025
du_ctr_flyany_framemove,1.046693e+01,-4.102928e-01,236939
du_ctr_flyany_framenearfly,5.286410e+00,-4.395397e-01,167473
du_ctr_flyany_framenearwall,6.764781e+00,-5.408841e-02,353602
du_ctr_flyany_framenotnearfly_notnearwall,2.121589e+00,-2.006573e+00,91938
du_ctr_flyany_framepivotcenter,1.953163e-01,-5.541568e-01,1194
du_ctr_flyany_framerighting,5.300274e+00,1.278961e+00,2243
du_ctr_flyany_framestop,9.240642e-02,-4.621343e-01,218376
du_ctr_flyany_frametouch,2.037342e+00,-9.865119e-01,19551
du_ctr_flyany_framewalk,1.586985e+01,-3.220400e-01,136107
du_ctr_flyany_framewingextension,NaN,NaN,0
