field,value,zscore,nflyframes
a_mm_flyany_frameany,5.903040e-01,-4.450348e+00,455487
a_mm_flyfemale_frameany,6.351537e-01,-3.612212e+00,239730
a_mm_flymale_frameany,5.404709e-01,-6.089195e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.968906e-01,1.527991e+00,265
absangle2wall_flyany_framebodyturnstart,1.162064e+00,1.914996e+00,1133
absangle2wall_flyany_framecrabwalkall,1.182907e+00,6.978653e-01,38015
absangle2wall_flyany_framecrabwalkextreme,9.763752e-01,-1.873328e+00,694
absangle2wall_flyany_framejump,1.837113e+00,2.374253e+00,210
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.353562e+00,1.096407e+00,188740
absangle2wall_flyany_framenearwall,1.552990e+00,6.482544e+00,364261
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.654591e-01,5.242017e+00,1982
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.852051e+00,4.482433e+00,266747
absangle2wall_flyany_frametouch,1.742302e+00,8.984717e+00,6768
absangle2wall_flyany_framewalk,1.367700e+00,-3.689466e-01,108098
absangle2wall_flyany_framewinggrooming,1.662687e+00,1.049869e+00,10712
absangle2wall_flyfemale_framenearwall,1.593728e+00,7.363239e+00,200337
absangle2wall_flymale_framenearwall,1.507726e+00,4.522921e+00,163924
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.599097e+00,2.608146e+00,326
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495057e+00,1.638259e+00,1081
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.674784e+00,5.953024e+00,221957
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402359e+00,-4.512330e-01,710
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.688971e+00,3.826827e+00,154763
absanglefrom1to2_nose2ell_flyany_frametouch,7.482411e-01,1.408008e+00,6768
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623261e+00,3.166624e-01,114388
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.466497e-01,-8.573577e-01,4062
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.014293e-01,-2.084223e+00,287
absanglefrom1to2_nose2ell_flymale_framenearfly,1.732032e+00,4.922609e+00,107569
absanglefrom1to2_nose2ell_flymale_frametouch,7.500094e-01,1.920684e+00,2706
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.136205e+00,-5.216615e+00,364249
absdangle2wall_flyfemale_framenearwall,1.120646e+00,-5.150878e+00,200331
absdangle2wall_flymale_framenearwall,1.153494e+00,-4.530699e+00,163918
absdtheta_flyany_frameany,1.007756e+00,-5.517812e+00,455468
absdtheta_flyany_framebackup,2.530589e+00,7.121166e-01,1116
absdtheta_flyany_framebodyturn,5.735122e+00,1.741824e-01,2835
absdtheta_flyany_framecrabwalkall,1.663504e+00,-5.987318e-01,38015
absdtheta_flyany_framecrabwalkextreme,2.017279e+00,2.018599e+00,694
absdtheta_flyany_framemove,1.989482e+00,-1.068422e-01,188721
absdtheta_flyany_framenearfly,8.700981e-01,-7.215502e+00,221942
absdtheta_flyany_framenearwall,1.135497e+00,-5.209975e+00,364249
absdtheta_flyany_framenotnearfly_notnearwall,7.197283e-01,-2.799639e+00,49182
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.976065e+00,-1.452293e+00,7950
absdtheta_flyany_framerighting,8.249911e+00,-1.763098e+00,822
absdtheta_flyany_framestop,3.251987e-01,-4.707336e+00,266747
absdtheta_flyany_frametouch,1.339698e+00,-4.346817e+00,6768
absdtheta_flyany_framewalk,1.634417e+00,-1.594865e-01,108098
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.702395e-01,-2.184231e+00,10712
absdtheta_flyfemale_frameany,1.028746e+00,-4.560582e+00,239720
absdtheta_flymale_frameany,9.844338e-01,-5.801229e+00,215748
absdtheta_flymale_framechase,1.043512e+00,-4.075276e+00,287
absdv_cor_flyany_frameany,1.221134e+00,-5.652276e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.324142e+00,-8.237932e-01,1116
absdv_cor_flyany_framebodyturn,2.586731e+00,-1.406171e+00,2835
absdv_cor_flyany_framecrabwalkall,5.218064e+00,-1.491368e+00,38015
absdv_cor_flyany_framecrabwalkextreme,4.286865e+00,-1.444722e+00,694
absdv_cor_flyany_framejump,1.400637e+01,-1.664729e+00,210
absdv_cor_flyany_framemove,2.664535e+00,-1.543177e+00,188721
absdv_cor_flyany_framenearfly,7.677651e-01,-7.610546e+00,221942
absdv_cor_flyany_framenearwall,1.443897e+00,-5.326676e+00,364249
absdv_cor_flyany_framenotnearfly_notnearwall,6.189244e-01,-3.214317e+00,49182
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.151747e+00,-1.089731e+00,7950
absdv_cor_flyany_framerighting,5.100140e+00,-2.644840e+00,822
absdv_cor_flyany_framestop,1.001559e-01,-5.947222e+00,266747
absdv_cor_flyany_frametouch,1.072567e+00,-5.141933e+00,6768
absdv_cor_flyany_framewalk,3.338011e+00,-3.191583e-01,108098
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.301381e-01,-2.519143e+00,10712
absdv_cor_flyfemale_frameany,1.255897e+00,-4.020895e+00,239720
absdv_cor_flymale_frameany,1.182508e+00,-6.411744e+00,215748
absdv_cor_flymale_framechase,1.767890e+00,-2.054786e+00,287
absphidiff_nose2ell_flyany_framenearfly,1.529921e+00,-2.241741e+00,221942
absphidiff_nose2ell_flyany_frametouch,1.586365e+00,9.090062e-01,6768
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.542306e+00,-2.743490e+00,114381
absphidiff_nose2ell_flyfemale_frametouch,1.610873e+00,1.800187e-03,4062
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.336043e-01,3.245429e+00,287
absphidiff_nose2ell_flymale_framenearfly,1.516159e+00,-1.832027e+00,107561
absphidiff_nose2ell_flymale_frametouch,1.559133e+00,9.431486e-01,2706
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.491063e-01,-5.535901e+00,455468
abssmoothdtheta_flyfemale_frameany,7.913994e-01,-4.551928e+00,239720
abssmoothdtheta_flymale_frameany,7.021140e-01,-5.858379e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.778870e+00,1.859774e+00,1081
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.581223e+00,-4.973687e-01,221957
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.723047e+00,2.423843e+00,710
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507842e+00,-9.447459e-01,154763
absthetadiff_nose2ell_flyany_frametouch,1.691090e+00,-1.344977e+00,6768
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.648243e+00,-1.002964e-01,114388
absthetadiff_nose2ell_flyfemale_frametouch,1.750813e+00,-3.118986e+00,4062
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.144908e-01,1.889774e+00,287
absthetadiff_nose2ell_flymale_framenearfly,1.506756e+00,-1.005987e+00,107569
absthetadiff_nose2ell_flymale_frametouch,1.624731e+00,-3.746841e-01,2706
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.128918e-01,2.912121e+00,188740
absyaw_flyfemale_framemove,6.027338e-01,2.318374e+00,112410
absyaw_flymale_framemove,6.241786e-01,2.858991e+00,76330
accmag_flyany_frameany,7.349912e+01,-5.879050e+00,455468
accmag_flyfemale_frameany,7.612535e+01,-4.844189e+00,239720
accmag_flymale_frameany,7.058109e+01,-6.461329e+00,215748
angle_biggest_wing_flyany_frameany,8.859367e-03,-2.136270e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.721230e-03,-2.303608e+00,239730
angle_biggest_wing_flymale_frameany,1.012396e-02,-1.374364e+00,215757
angle_smallest_wing_flyany_frameany,4.565723e-03,-5.507062e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.717830e-04,-1.308259e+00,239730
angle_smallest_wing_flymale_frameany,8.670101e-03,2.611493e-01,215757
angleonclosestfly_flyany_framenearfly,-2.256796e-01,5.501169e+00,221957
angleonclosestfly_flyany_framestop_nearfly,-1.654602e-01,5.436538e+00,154763
angleonclosestfly_flyany_frametouch,-1.686822e-01,4.942377e+00,6768
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.164828e-01,3.488830e+00,114388
angleonclosestfly_flyfemale_frametouch,-1.937665e-01,3.739720e+00,4062
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.443227e-02,-1.880384e+00,287
angleonclosestfly_flymale_framenearfly,-2.358983e-01,5.015259e+00,107569
angleonclosestfly_flymale_frametouch,-1.408108e-01,2.919437e+00,2706
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.085727e-01,1.180577e+00,455487
anglesub_flyfemale_frameany,1.952017e-01,1.058851e+00,239730
anglesub_flymale_frameany,2.234293e-01,1.093932e+00,215757
area_flyany_frameany,1.568553e+00,-2.212695e+00,455487
area_flyfemale_frameany,1.795578e+00,-1.925702e+00,239730
area_flymale_frameany,1.316304e+00,-3.496421e+00,215757
area_inmost_wing_flyany_frameany,1.036321e+00,3.983889e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.630283e-01,4.099041e+00,10712
area_inmost_wing_flyfemale_frameany,1.104671e+00,4.020430e+00,239730
area_inmost_wing_flymale_frameany,9.603763e-01,2.892754e+00,215757
area_outmost_wing_flyany_frameany,1.055649e+00,2.998890e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.335248e-01,1.718169e+00,10712
area_outmost_wing_flyfemale_frameany,1.134909e+00,3.072647e+00,239730
area_outmost_wing_flymale_frameany,9.675814e-01,1.950892e+00,215757
arena_angle_flyany_frameany,-2.335583e-01,-2.211541e+00,455487
b_mm_flyany_frameany,2.102503e-01,-4.252199e-01,455487
b_mm_flyfemale_frameany,2.249574e-01,-5.269472e-01,239730
b_mm_flymale_frameany,1.939091e-01,-1.157829e+00,215757
boutfreq_flyany_framebackup,5.839903e-04,-2.560979e+00,455487
boutfreq_flyany_framebodyturn,2.487448e-03,-3.341254e+00,455487
boutfreq_flyany_framecrabwalkall,8.557873e-03,-4.623843e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.863996e-04,-4.595647e+00,455487
boutfreq_flyany_framejump,2.239361e-04,-2.396384e+00,455487
boutfreq_flyany_framepivotcenter,1.009908e-04,-6.915469e-01,455487
boutfreq_flyany_framepivottail,4.351387e-03,-2.432093e+00,455487
boutfreq_flyany_framerighting,1.536817e-04,-1.335024e+00,455487
boutfreq_flyany_framestop,8.134151e-03,-4.658278e+00,455487
boutfreq_flyany_frametouch,2.608197e-03,-4.034804e+00,455487
boutfreq_flyany_framewalk,1.307172e-02,-5.557350e+00,455487
boutfreq_flyany_framewingextension,3.293179e-05,-1.665517e+00,455487
boutfreq_flyany_framewingflick,3.512724e-05,-1.161358e+00,455487
boutfreq_flyany_framewinggrooming,4.061587e-04,-2.632880e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.635037e-06,-8.575548e-01,215748
boutfreq_flymale_framechase,2.085767e-04,-2.688653e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,215748
corfrac_maj_flyany_frameany,-1.128303e-01,1.947167e+00,455468
corfrac_maj_flyany_framebackup,-1.896047e-01,2.509698e+00,1116
corfrac_maj_flyany_framebodyturn,-7.392535e-01,8.226603e-01,2835
corfrac_maj_flyany_framecrabwalkall,-3.406725e-01,-3.409847e+00,38015
corfrac_maj_flyany_framecrabwalkextreme,-6.095149e-01,-2.398122e+00,694
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.649951e-01,3.517074e+00,7950
corfrac_maj_flyfemale_frameany,-1.229451e-01,1.508947e+00,239720
corfrac_maj_flymale_frameany,-1.015917e-01,2.253539e+00,215748
da_flyany_frameany,-3.616781e-05,-3.976327e+00,455468
da_flyfemale_frameany,-4.921975e-05,3.633335e-01,239720
da_flymale_frameany,-2.166565e-05,-1.773273e+00,215748
dangle2wall_flyany_framenearwall,1.448018e-02,-2.349727e+00,364249
dangle2wall_flyfemale_framenearwall,2.817802e-02,-1.727660e+00,200331
dangle2wall_flymale_framenearwall,-7.396483e-04,-2.847456e+00,163918
dangle_biggest_wing_flyany_frameany,2.536249e-02,2.218609e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.421119e-02,1.810760e+00,239720
dangle_biggest_wing_flymale_frameany,2.664171e-02,2.008108e+00,215748
dangle_smallest_wing_flyany_frameany,-2.536199e-02,-2.216946e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.424778e-02,-1.819475e+00,239720
dangle_smallest_wing_flymale_frameany,-2.660000e-02,-1.989341e+00,215748
danglesub_flyany_framemove,-2.130756e-02,-1.818592e+00,188721
danglesub_flyany_framenearfly,-3.773077e-02,5.143877e+00,221942
danglesub_flyfemale_framenearfly,-4.148586e-02,4.814237e+00,114381
danglesub_flymale_framenearfly,-3.355845e-02,4.988923e+00,107561
darea_flyany_frameany,-4.465659e-05,-1.324729e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.310412e-02,4.208771e+00,1116
darea_flyany_framebodyturn,-2.253655e-02,2.523717e-02,2835
darea_flyany_framechase,-4.612146e-02,-2.297516e+00,327
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.842044e-02,-1.430691e-01,38015
darea_flyany_framecrabwalkextreme,2.589287e-02,2.488445e+00,694
darea_flyany_framejump,-4.487451e-02,-9.955556e-02,210
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.787235e-02,-5.781551e-01,7950
darea_flyany_framerighting,9.749130e-03,-5.846134e-02,822
darea_flyany_framestop,-8.665626e-03,3.518026e+00,266747
darea_flyany_frametouch,-5.549902e-02,2.479302e+00,6768
darea_flyany_framewalk,2.527728e-02,5.533088e-01,108098
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.317043e-02,-6.747004e-01,10712
darea_flyfemale_frameany,-6.521865e-05,1.548280e+00,239720
darea_flymale_frameany,-2.180985e-05,-1.827390e+00,215748
darea_inmost_wing_flyany_frameany,1.322215e-02,-3.672276e+00,455468
darea_inmost_wing_flyfemale_frameany,2.815200e-02,-3.118999e+00,239720
darea_inmost_wing_flymale_frameany,-3.366563e-03,-3.247487e+00,215748
darea_outmost_wing_flyany_frameany,-1.274727e-02,3.692330e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.749862e-02,3.132421e+00,239720
darea_outmost_wing_flymale_frameany,3.643125e-03,3.280911e+00,215748
db_flyany_frameany,7.710043e-06,2.614200e+00,455468
db_flyfemale_frameany,9.921051e-06,2.813979e+00,239720
db_flymale_frameany,5.253367e-06,-1.562389e+00,215748
dcenter_flyany_frameany,1.022302e+01,-2.615761e+00,455487
dcenter_flyany_framebackupstart,9.182314e+00,2.545465e+00,266
dcenter_flyany_framebodyturn,1.387425e+01,7.987183e+00,2835
dcenter_flyany_framebodyturnstart,1.359664e+01,7.795684e+00,1133
dcenter_flyany_framecrabwalkallstart,1.355166e+01,6.314199e+00,3898
dcenter_flyany_framecrabwalkextreme,1.064177e+01,5.145741e+00,694
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.223043e+01,3.719890e+00,188740
dcenter_flyany_framenearwall,1.052363e+01,7.251601e-01,364261
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.157564e+01,4.953292e+00,1982
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.246844e+00,-6.073594e+00,266747
dcenter_flyany_frametouch,2.836952e+00,-2.408214e+00,6768
dcenter_flyany_framewalk,1.394828e+01,5.544375e+00,108098
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.038756e+01,-5.966435e+00,10712
dcenter_flyfemale_frameany,1.104767e+01,-6.442237e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.306753e+00,-4.097317e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.162985e-01,2.538522e+00,188721
ddcenter_flyany_framenearfly,1.567911e-01,-4.549509e+00,221942
ddcenter_flyfemale_framenearfly,1.545681e-01,-4.410384e+00,114381
ddcenter_flymale_framenearfly,1.592610e-01,-4.504176e+00,107561
ddell2nose_flyany_framenearfly,4.624696e-01,-5.110691e+00,221942
ddell2nose_flyfemale_framenearfly,4.654662e-01,-4.889045e+00,114381
ddell2nose_flymale_framenearfly,4.591401e-01,-5.214488e+00,107561
ddist2wall_flyany_framenearwall,1.739423e-02,-8.660279e-01,364249
ddist2wall_flyfemale_framenearwall,1.549567e-02,-1.409566e+00,200331
ddist2wall_flymale_framenearwall,1.950373e-02,1.994084e-01,163918
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.955706e-01,-5.051641e+00,221942
ddnose2ell_flyfemale_framenearfly,5.319842e-01,-4.741310e+00,114381
ddnose2ell_flymale_framechase,8.600309e-02,2.215595e+00,287
ddnose2ell_flymale_framenearfly,4.551111e-01,-5.042915e+00,107561
decc_flyany_frameany,3.658941e-05,5.490046e+00,455468
decc_flyfemale_frameany,4.611979e-05,3.077148e+00,239720
decc_flymale_frameany,2.600010e-05,9.140984e-01,215748
dell2nose_flyany_frameany,9.432755e+00,-2.246707e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025604e+01,-6.377318e-02,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.517991e+00,-4.010873e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.111970e+01,9.121198e-02,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.715436e+00,-2.137432e-02,266
dist2wall_flyany_framebodyturnstart,7.175757e+00,-3.766707e-01,1133
dist2wall_flyany_framecrabwalkall,6.756964e+00,2.456513e-01,38015
dist2wall_flyany_framecrabwalkextreme,7.878021e+00,-1.585627e-01,694
dist2wall_flyany_framejump,1.566365e+01,-2.667374e+00,210
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.172071e+00,-1.916379e+00,188740
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.586305e+00,6.955783e-01,1982
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.293623e+01,-1.545913e+00,266747
dist2wall_flyany_frametouch,9.921759e+00,2.145624e+00,6768
dist2wall_flyany_framewalk,7.968090e+00,-2.155936e+00,108098
dist2wall_flyany_framewinggrooming,1.632244e+01,-2.867445e+00,10712
dist2wall_flyfemale_frameany,1.085644e+01,-1.240600e+00,239730
dist2wall_flymale_frameany,1.141221e+01,1.339428e+00,215757
dmax_wing_angle_flyany_frameany,5.569454e-03,-3.216141e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.717151e-03,5.075231e-01,239720
dmax_wing_angle_flymale_frameany,9.609010e-04,-7.295506e-01,215748
dmax_wing_area_flyany_frameany,-1.803318e-01,3.904301e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.137801e-01,3.040117e+00,239720
dmax_wing_area_flymale_frameany,-1.431671e-01,3.357567e+00,215748
dmin_wing_angle_flyany_frameany,-5.568955e-03,3.253734e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.753739e-03,-5.350669e-01,239720
dmin_wing_angle_flymale_frameany,-9.191950e-04,7.525084e-01,215748
dmin_wing_area_flyany_frameany,1.808067e-01,-3.894782e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.144335e-01,-3.036678e+00,239720
dmin_wing_area_flymale_frameany,1.434437e-01,-3.343798e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,9.904372e+00,-2.533407e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073119e+01,-7.477551e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,8.985680e+00,-3.816872e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.720297e+01,5.333280e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.966631e+01,6.736205e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.446593e+01,2.067081e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.719147e+01,4.660875e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.915089e+01,6.080183e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.501434e+01,1.700974e+00,215757
dnose2ell_flyany_frameany,9.469020e+00,-2.092693e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.268097e+00,2.329614e+00,266
dnose2ell_flyany_framebodyturn,1.307752e+01,8.082446e+00,2835
dnose2ell_flyany_framebodyturnstart,1.280567e+01,7.850360e+00,1133
dnose2ell_flyany_framecrabwalkallstart,1.272143e+01,6.351823e+00,3898
dnose2ell_flyany_framecrabwalkextreme,9.890694e+00,5.406077e+00,694
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.716184e+00,1.200157e+00,364261
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.066869e+01,4.735095e+00,1982
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.533712e+00,-5.645460e+00,266747
dnose2ell_flyany_frametouch,1.153040e+00,7.546889e-01,6768
dnose2ell_flyany_framewalk,1.313093e+01,5.697432e+00,108098
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.708397e+00,-5.775398e+00,10712
dnose2ell_flyfemale_frameany,1.026683e+01,-3.365737e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.582566e+00,-3.416796e+00,215757
dnose2ell_flymale_framechase,2.428102e+00,1.198463e+00,287
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.027617e+01,-2.316049e+00,455487
dnose2tail_flyany_framemove,1.225114e+01,3.856115e+00,188740
dnose2tail_flyfemale_frameany,1.103330e+01,-7.050999e-01,239730
dnose2tail_flymale_frameany,9.434919e+00,-3.422235e+00,215757
dnwingsdetected_flyany_frameany,6.657879e-05,1.440147e+00,455468
dnwingsdetected_flyfemale_frameany,1.264997e-04,-1.454980e-02,239720
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,215748
dphi_flyany_framemove,1.911761e-01,4.869834e+00,188721
dphi_flyfemale_framemove,-3.418234e-02,-5.907332e-01,112400
dphi_flymale_framemove,4.415744e-01,8.523343e+00,76321
dtheta_flyany_frameany,-1.619871e-03,-3.056508e-01,455468
dtheta_flyfemale_frameany,1.590068e-02,1.353707e+00,239720
dtheta_flymale_frameany,-2.108715e-02,-1.932561e+00,215748
du_cor_flyany_frameany,3.686392e+00,-5.841372e+00,455468
du_cor_flyfemale_frameany,3.786013e+00,-4.873355e+00,239720
du_cor_flymale_frameany,3.575702e+00,-5.857984e+00,215748
du_ctr_flyany_frameany,3.935746e+00,-5.929931e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.636598e+00,-4.402892e-01,1116
du_ctr_flyany_framebodyturn,4.835774e+00,-2.227977e+00,2835
du_ctr_flyany_framecrabwalkall,1.051961e+01,-1.584887e+00,38015
du_ctr_flyany_framecrabwalkextreme,7.491991e-01,-3.590290e+00,694
du_ctr_flyany_framejump,2.787196e+01,-1.598051e+00,210
du_ctr_flyany_framemove,9.052706e+00,-2.683854e+00,188721
du_ctr_flyany_framenearfly,2.503078e+00,-7.064107e+00,221942
du_ctr_flyany_framenearwall,4.626528e+00,-5.260961e+00,364249
du_ctr_flyany_framenotnearfly_notnearwall,3.362609e+00,-3.615710e+00,49182
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.154775e+00,-2.354079e+00,822
du_ctr_flyany_framestop,4.586486e-02,-6.832834e+00,266747
du_ctr_flyany_frametouch,1.204487e+00,-4.529727e+00,6768
du_ctr_flyany_framewalk,1.371813e+01,-2.651321e+00,108098
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.109199e-02,-5.608820e+00,10712
du_ctr_flyfemale_frameany,4.062979e+00,-4.937520e+00,239720
du_ctr_flymale_frameany,3.794375e+00,-5.946946e+00,215748
