field,value,zscore,nflyframes
a_mm_flyany_frameany,6.474807e-01,6.389805e-01,455487
a_mm_flyfemale_frameany,6.843956e-01,-3.233381e-01,212896
a_mm_flymale_frameany,6.149909e-01,2.252900e+00,241317
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.635924e-01,-3.876885e+00,928
absangle2wall_flyany_framebodyturnstart,1.054098e+00,-1.410904e+00,1887
absangle2wall_flyany_framecrabwalkall,9.998199e-01,-6.973419e+00,50474
absangle2wall_flyany_framecrabwalkextreme,6.740993e-01,-5.587969e+00,2865
absangle2wall_flyany_framejump,1.580090e+00,-1.889134e+00,2678
absangle2wall_flyany_framejumpstart,1.594540e+00,-1.973356e+00,1074
absangle2wall_flyany_framemove,1.228817e+00,-4.948918e+00,326519
absangle2wall_flyany_framenearwall,1.250479e+00,-4.829822e+00,358002
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.166104e-01,-6.538442e+00,4314
absangle2wall_flyany_framerightingstart,2.046166e+00,2.983324e-01,360
absangle2wall_flyany_framestop,1.686337e+00,7.472977e-01,128968
absangle2wall_flyany_frametouch,1.300899e+00,-3.940390e+00,14565
absangle2wall_flyany_framewalk,1.314523e+00,-1.630408e+00,150516
absangle2wall_flyany_framewinggrooming,1.652347e+00,7.969952e-01,28734
absangle2wall_flyfemale_framenearwall,1.289461e+00,-3.548854e+00,162798
absangle2wall_flymale_framenearwall,1.219495e+00,-5.102503e+00,194033
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.760832e+00,2.180791e+00,442
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.556864e+00,1.318358e+00,674
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517971e+00,1.030437e+00,2061
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.314501e+00,2.485594e+00,314
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.499973e+00,-2.453579e+00,404
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542812e+00,-8.221593e-01,154706
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.583694e+00,3.467609e+00,1683
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.472454e+00,-1.799709e+00,35445
absanglefrom1to2_nose2ell_flyany_frametouch,8.358151e-01,4.381701e+00,14565
absanglefrom1to2_nose2ell_flyfemale_framechase,3.337038e-01,6.596690e-01,314
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522176e+00,-1.531692e+00,71251
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.437940e-01,3.659236e+00,6524
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.062190e-01,1.648947e+00,858
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564143e+00,9.219478e-01,83069
absanglefrom1to2_nose2ell_flymale_frametouch,8.358166e-01,3.453548e+00,7960
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.218260e+00,7.620863e+00,357983
absdangle2wall_flyfemale_framenearwall,2.034732e+00,5.571767e+00,162790
absdangle2wall_flymale_framenearwall,2.378790e+00,8.388881e+00,194022
absdtheta_flyany_frameany,1.997236e+00,7.264640e+00,455468
absdtheta_flyany_framebackup,2.558675e+00,3.093223e-01,3560
absdtheta_flyany_framebodyturn,6.484233e+00,3.037236e+00,4699
absdtheta_flyany_framecrabwalkall,1.991220e+00,2.647394e+00,50474
absdtheta_flyany_framecrabwalkextreme,2.079574e+00,2.286375e+00,2865
absdtheta_flyany_framemove,2.595821e+00,5.646851e+00,326500
absdtheta_flyany_framenearfly,2.160977e+00,7.022215e+00,154696
absdtheta_flyany_framenearwall,2.209858e+00,7.683212e+00,357983
absdtheta_flyany_framenotnearfly_notnearwall,1.256267e+00,4.834750e+00,84760
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.158699e+00,3.798219e+00,15582
absdtheta_flyany_framerighting,9.900963e+00,1.426722e+00,3731
absdtheta_flyany_framestop,4.910716e-01,3.721942e+00,128968
absdtheta_flyany_frametouch,2.359232e+00,7.060451e+00,14565
absdtheta_flyany_framewalk,2.015305e+00,3.955940e+00,150516
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.267712e-01,2.143482e+00,28734
absdtheta_flyfemale_frameany,1.822628e+00,5.117227e+00,212888
absdtheta_flymale_frameany,2.150228e+00,8.383580e+00,241306
absdtheta_flymale_framechase,2.590722e+00,3.777995e+00,858
absdv_cor_flyany_frameany,2.667356e+00,6.045957e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.831728e+00,4.886913e+00,3560
absdv_cor_flyany_framebodyturn,4.371681e+00,4.847643e+00,4699
absdv_cor_flyany_framecrabwalkall,7.276088e+00,4.563512e+00,50474
absdv_cor_flyany_framecrabwalkextreme,6.916131e+00,9.610277e+00,2865
absdv_cor_flyany_framejump,1.546404e+01,-6.890403e-01,2678
absdv_cor_flyany_framemove,3.616342e+00,3.811038e+00,326500
absdv_cor_flyany_framenearfly,2.624687e+00,6.225615e+00,154696
absdv_cor_flyany_framenearwall,3.018102e+00,6.167972e+00,357983
absdv_cor_flyany_framenotnearfly_notnearwall,1.334912e+00,4.667496e+00,84760
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.123418e+00,2.520272e+00,15582
absdv_cor_flyany_framerighting,6.513873e+00,9.620271e-01,3731
absdv_cor_flyany_framestop,2.024510e-01,6.656244e+00,128968
absdv_cor_flyany_frametouch,2.935169e+00,8.529461e+00,14565
absdv_cor_flyany_framewalk,4.375915e+00,4.132861e+00,150516
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.543167e-01,2.891023e+00,28734
absdv_cor_flyfemale_frameany,2.244361e+00,3.916278e+00,212888
absdv_cor_flymale_frameany,3.047871e+00,7.021614e+00,241306
absdv_cor_flymale_framechase,3.797901e+00,7.068646e+00,858
absphidiff_nose2ell_flyany_framenearfly,1.639127e+00,6.593874e-01,154696
absphidiff_nose2ell_flyany_frametouch,1.511667e+00,-1.513139e+00,14565
absphidiff_nose2ell_flyfemale_framechase,5.312393e-01,1.189546e+00,314
absphidiff_nose2ell_flyfemale_framenearfly,1.625083e+00,-8.664049e-03,71245
absphidiff_nose2ell_flyfemale_frametouch,1.467772e+00,-5.186815e+00,6524
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.119435e-01,-1.931777e+00,858
absphidiff_nose2ell_flymale_framenearfly,1.652501e+00,1.163876e+00,83065
absphidiff_nose2ell_flymale_frametouch,1.558298e+00,8.066053e-01,7960
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.514161e+00,6.464332e+00,455468
abssmoothdtheta_flyfemale_frameany,1.373247e+00,4.213455e+00,212888
abssmoothdtheta_flymale_frameany,1.637396e+00,7.741122e+00,241306
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.472698e+00,-2.179753e+00,442
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607584e+00,-9.576558e-01,2061
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.432656e+00,-3.584250e+00,314
absthetadiff_nose2ell_flyany_framenearfly,1.583604e+00,-1.700365e-01,154706
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.457539e+00,-3.475176e+00,1683
absthetadiff_nose2ell_flyany_framestop_nearfly,1.517347e+00,-5.328858e-01,35445
absthetadiff_nose2ell_flyany_frametouch,1.775434e+00,4.609338e-01,14565
absthetadiff_nose2ell_flyfemale_framechase,3.934769e-01,4.595482e-01,314
absthetadiff_nose2ell_flyfemale_framenearfly,1.595466e+00,-4.350808e-01,71251
absthetadiff_nose2ell_flyfemale_frametouch,1.720521e+00,-2.685157e+00,6524
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.622719e-01,-5.575994e-01,858
absthetadiff_nose2ell_flymale_framenearfly,1.574978e+00,8.257444e-02,83069
absthetadiff_nose2ell_flymale_frametouch,1.845190e+00,1.572283e+00,7960
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.233232e-01,4.855155e+00,326519
absyaw_flyfemale_framemove,7.369091e-01,5.717916e+00,148860
absyaw_flymale_framemove,7.061129e-01,3.477976e+00,176833
accmag_flyany_frameany,1.796277e+02,8.470135e+00,455468
accmag_flyfemale_frameany,1.713358e+02,6.611588e+00,212888
accmag_flymale_frameany,1.871728e+02,9.608720e+00,241306
angle_biggest_wing_flyany_frameany,3.020902e-02,-1.731670e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.477857e-02,-1.119781e+00,212896
angle_biggest_wing_flymale_frameany,2.589892e-02,-1.649568e+00,241317
angle_smallest_wing_flyany_frameany,1.692946e-02,5.256271e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.070378e-02,1.762808e+00,212896
angle_smallest_wing_flymale_frameany,1.347311e-02,-4.815232e-01,241317
angleonclosestfly_flyany_framenearfly,-3.518518e-01,7.374561e-01,154706
angleonclosestfly_flyany_framestop_nearfly,-3.313600e-01,9.041147e-01,35445
angleonclosestfly_flyany_frametouch,-3.432702e-01,-4.957692e-01,14565
angleonclosestfly_flyfemale_framechase,-2.948826e-02,-5.542772e-01,314
angleonclosestfly_flyfemale_framenearfly,-3.304609e-01,1.136512e+00,71251
angleonclosestfly_flyfemale_frametouch,-2.442599e-01,2.248425e+00,6524
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.317483e-02,-2.140503e+00,858
angleonclosestfly_flymale_framenearfly,-3.675223e-01,-8.023971e-01,83069
angleonclosestfly_flymale_frametouch,-4.180500e-01,-2.349846e+00,7960
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.933967e-01,-3.760758e-01,455487
anglesub_flyfemale_frameany,1.966009e-01,5.499958e-01,212896
anglesub_flymale_frameany,1.902531e-01,-7.978337e-01,241317
area_flyany_frameany,1.838346e+00,-2.719500e-01,455487
area_flyfemale_frameany,2.054041e+00,-8.052207e-01,212896
area_flymale_frameany,1.648007e+00,1.082165e+00,241317
area_inmost_wing_flyany_frameany,8.417292e-01,-3.971393e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.539647e-01,4.848418e+00,28734
area_inmost_wing_flyfemale_frameany,8.868713e-01,-1.504366e-01,212896
area_inmost_wing_flymale_frameany,8.029429e-01,-4.641960e-01,241317
area_outmost_wing_flyany_frameany,8.769756e-01,-1.422558e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.861541e-01,-1.981804e+00,28734
area_outmost_wing_flyfemale_frameany,9.254848e-01,-1.315442e+00,212896
area_outmost_wing_flymale_frameany,8.350668e-01,-1.120817e+00,241317
arena_angle_flyany_frameany,-2.770924e-01,-3.187322e+00,455487
b_mm_flyany_frameany,2.251798e-01,-8.691092e-01,455487
b_mm_flyfemale_frameany,2.387676e-01,-1.123037e+00,212896
b_mm_flymale_frameany,2.131519e-01,-4.340071e-02,241317
boutfreq_flyany_framebackup,2.041771e-03,5.467352e+00,455487
boutfreq_flyany_framebodyturn,4.142819e-03,4.902158e-01,455487
boutfreq_flyany_framecrabwalkall,1.188618e-02,1.109366e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.620244e-03,6.168365e+00,455487
boutfreq_flyany_framejump,2.357916e-03,7.553948e+00,455487
boutfreq_flyany_framepivotcenter,1.317271e-04,-1.503655e+00,455487
boutfreq_flyany_framepivottail,9.475572e-03,3.416564e+00,455487
boutfreq_flyany_framerighting,7.903628e-04,6.505768e+00,455487
boutfreq_flyany_framestop,1.752191e-02,3.731509e+00,455487
boutfreq_flyany_frametouch,6.406330e-03,2.555672e+00,455487
boutfreq_flyany_framewalk,2.435415e-02,3.917297e+00,455487
boutfreq_flyany_framewingextension,6.366812e-05,-8.746068e-01,455487
boutfreq_flyany_framewingflick,3.512724e-04,1.825757e+00,455487
boutfreq_flyany_framewinggrooming,1.299708e-03,-1.455744e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.243235e-05,-8.351840e-01,241306
boutfreq_flymale_framechase,5.387351e-04,-7.787032e-01,241306
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,241306
corfrac_maj_flyany_frameany,-1.152801e-01,-1.311490e+00,455468
corfrac_maj_flyany_framebackup,-2.597703e-01,-2.854896e+00,3560
corfrac_maj_flyany_framebodyturn,-7.294565e-01,2.511441e+00,4699
corfrac_maj_flyany_framecrabwalkall,-2.636031e-01,3.191105e+00,50474
corfrac_maj_flyany_framecrabwalkextreme,-5.626166e-01,-5.075622e-01,2865
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.956705e-01,-8.205497e-01,15582
corfrac_maj_flyfemale_frameany,-1.071013e-01,-3.064950e-01,212888
corfrac_maj_flymale_frameany,-1.225664e-01,-2.223938e+00,241306
da_flyany_frameany,-2.361325e-05,-2.479461e+00,455468
da_flyfemale_frameany,-7.077314e-04,-1.811112e+01,212888
da_flymale_frameany,6.525661e-04,1.844222e+01,241306
dangle2wall_flyany_framenearwall,3.012389e-02,5.869907e-01,357983
dangle2wall_flyfemale_framenearwall,5.104405e-02,1.399111e+00,162790
dangle2wall_flymale_framenearwall,1.206148e-02,-4.527021e-01,194022
dangle_biggest_wing_flyany_frameany,-1.016570e-02,6.922144e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.850404e-02,-4.900575e-01,212888
dangle_biggest_wing_flymale_frameany,-1.404277e-03,1.500055e+00,241306
dangle_smallest_wing_flyany_frameany,1.018165e-02,-6.880778e-01,455468
dangle_smallest_wing_flyfemale_frameany,2.326092e-02,8.917807e-01,212888
dangle_smallest_wing_flymale_frameany,-2.550402e-03,-1.762888e+00,241306
danglesub_flyany_framemove,-1.336446e-02,1.824534e+00,326500
danglesub_flyany_framenearfly,-1.278656e-01,-2.973903e+00,154696
danglesub_flyfemale_framenearfly,-1.175270e-01,-2.327218e+00,71245
danglesub_flymale_framenearfly,-1.371569e-01,-3.172469e+00,83065
darea_flyany_frameany,-6.239680e-05,-1.564636e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.191313e-01,-5.453120e+00,3560
darea_flyany_framebodyturn,-1.533439e-01,-3.219582e+00,4699
darea_flyany_framechase,1.792073e-01,4.765078e+00,1196
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.821645e-03,3.254422e+00,50474
darea_flyany_framecrabwalkextreme,-6.156806e-02,-8.033800e-01,2865
darea_flyany_framejump,-3.658539e-01,-2.384090e+00,2678
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.295704e-02,1.666470e+00,15582
darea_flyany_framerighting,-1.257405e-01,-1.579695e+00,3731
darea_flyany_framestop,-1.339770e-02,-3.145747e-02,128968
darea_flyany_frametouch,-8.233735e-02,3.034161e-01,14565
darea_flyany_framewalk,7.379728e-02,9.017927e+00,150516
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.357773e-02,-1.850147e+00,28734
darea_flyfemale_frameany,-2.983114e-03,-1.559868e+01,212888
darea_flymale_frameany,2.709539e-03,1.559822e+01,241306
darea_inmost_wing_flyany_frameany,1.309976e-01,1.647852e+00,455468
darea_inmost_wing_flyfemale_frameany,1.658883e-01,2.793287e+00,212888
darea_inmost_wing_flymale_frameany,9.929178e-02,2.146139e-01,241306
darea_outmost_wing_flyany_frameany,-1.309360e-01,-1.648650e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.587696e-01,-2.492798e+00,212888
darea_outmost_wing_flymale_frameany,-1.059088e-01,-5.154014e-01,241306
db_flyany_frameany,8.345775e-07,4.452774e-01,455468
db_flyfemale_frameany,-1.159818e-04,-9.735891e+00,212888
db_flymale_frameany,1.040641e-04,9.241034e+00,241306
dcenter_flyany_frameany,1.175671e+01,1.836688e+00,455487
dcenter_flyany_framebackupstart,1.018148e+01,2.871589e+00,930
dcenter_flyany_framebodyturn,1.180129e+01,1.710377e+00,4699
dcenter_flyany_framebodyturnstart,1.163732e+01,1.598408e+00,1887
dcenter_flyany_framecrabwalkallstart,1.135796e+01,3.641339e-01,5413
dcenter_flyany_framecrabwalkextreme,1.082777e+01,5.003252e+00,2865
dcenter_flyany_framecrabwalkextremestart,1.046190e+01,4.370212e+00,738
dcenter_flyany_framejumpstart,1.108331e+01,-1.273882e-01,1074
dcenter_flyany_framemove,1.161668e+01,1.846711e+00,326519
dcenter_flyany_framenearwall,1.075357e+01,1.259053e+00,358002
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.138911e+01,3.285579e+00,4314
dcenter_flyany_framerightingstart,1.233782e+01,1.105638e+00,360
dcenter_flyany_framestop,1.205640e+01,1.712324e+00,128968
dcenter_flyany_frametouch,2.822634e+00,-4.251889e+00,14565
dcenter_flyany_framewalk,1.286015e+01,2.513244e+00,150516
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.473794e+01,2.142184e+00,28734
dcenter_flyfemale_frameany,1.188601e+01,2.344377e+00,212896
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164503e+01,1.133083e+00,241317
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.539197e-01,-1.121825e+00,326500
ddcenter_flyany_framenearfly,7.635318e-01,4.614524e+00,154696
ddcenter_flyfemale_framenearfly,6.685454e-01,3.736232e+00,71245
ddcenter_flymale_framenearfly,8.509993e-01,5.129038e+00,83065
ddell2nose_flyany_framenearfly,1.792828e+00,3.533833e+00,154696
ddell2nose_flyfemale_framenearfly,1.705465e+00,3.266436e+00,71245
ddell2nose_flymale_framenearfly,1.881181e+00,3.689905e+00,83065
ddist2wall_flyany_framenearwall,5.278883e-02,7.479700e+00,357983
ddist2wall_flyfemale_framenearwall,6.115513e-02,7.403963e+00,162790
ddist2wall_flymale_framenearwall,4.500712e-02,5.063117e+00,194022
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.797858e+00,3.511739e+00,154696
ddnose2ell_flyfemale_framenearfly,1.572923e+00,2.324508e+00,71245
ddnose2ell_flymale_framechase,-3.600565e+00,-5.387463e+00,858
ddnose2ell_flymale_framenearfly,2.005291e+00,4.287590e+00,83065
decc_flyany_frameany,1.471237e-05,2.175881e+00,455468
decc_flyfemale_frameany,2.143759e-04,1.371328e+01,212888
decc_flymale_frameany,-1.909383e-04,-1.317582e+01,241306
dell2nose_flyany_frameany,1.085433e+01,1.874020e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.093920e+01,2.434981e+00,212896
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078081e+01,1.102155e+00,241317
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.175709e+01,-5.415347e-02,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.686804e+00,-4.115877e-01,930
dist2wall_flyany_framebodyturnstart,8.614492e+00,1.932434e+00,1887
dist2wall_flyany_framecrabwalkall,6.781947e+00,-4.395544e-01,50474
dist2wall_flyany_framecrabwalkextreme,6.835908e+00,-1.967319e+00,2865
dist2wall_flyany_framejump,1.888940e+01,6.867121e-01,2678
dist2wall_flyany_framejumpstart,1.698048e+01,3.934296e-01,1074
dist2wall_flyany_framemove,9.982977e+00,1.330262e+00,326519
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.818488e+00,6.697160e-01,4314
dist2wall_flyany_framerightingstart,1.186261e+01,-6.624848e-01,360
dist2wall_flyany_framestop,1.623613e+01,9.326619e-01,128968
dist2wall_flyany_frametouch,8.528354e+00,-8.435509e-01,14565
dist2wall_flyany_framewalk,1.050404e+01,1.993510e+00,150516
dist2wall_flyany_framewinggrooming,2.050586e+01,6.428579e-01,28734
dist2wall_flyfemale_frameany,1.247001e+01,2.120089e-01,212896
dist2wall_flymale_frameany,1.113151e+01,-2.235426e-01,241317
dmax_wing_angle_flyany_frameany,1.133539e-02,1.034852e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.043604e-02,2.518776e+00,212888
dmax_wing_angle_flymale_frameany,3.833186e-03,-2.097266e-01,241306
dmax_wing_area_flyany_frameany,-3.974228e-01,-1.572093e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.380227e-01,7.224094e-02,212888
dmax_wing_area_flymale_frameany,-4.495982e-01,-2.417249e+00,241306
dmin_wing_angle_flyany_frameany,-1.131943e-02,-1.027468e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.567916e-02,-1.816858e+00,212888
dmin_wing_angle_flymale_frameany,-7.787864e-03,-1.462914e-01,241306
dmin_wing_area_flyany_frameany,3.974845e-01,1.571558e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.451414e-01,6.717605e-02,212888
dmin_wing_area_flymale_frameany,4.429812e-01,2.290368e+00,241306
dnose2ell_angle_30tomin30_flyany_frameany,1.139653e+01,1.747854e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.156592e+01,2.295336e+00,212896
dnose2ell_angle_30tomin30_flymale_frameany,1.124963e+01,1.035684e+00,241317
dnose2ell_angle_min20to20_flyany_frameany,4.746880e+01,4.564836e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.351172e+01,2.314760e+00,212896
dnose2ell_angle_min20to20_flymale_frameany,5.096791e+01,4.523978e+00,241317
dnose2ell_angle_min30to30_flyany_frameany,3.788869e+01,4.361710e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.502355e+01,2.284660e+00,212896
dnose2ell_angle_min30to30_flymale_frameany,4.042571e+01,4.356667e+00,241317
dnose2ell_flyany_frameany,1.081536e+01,1.760281e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.479836e+00,2.928518e+00,930
dnose2ell_flyany_framebodyturn,1.093349e+01,1.738647e+00,4699
dnose2ell_flyany_framebodyturnstart,1.075143e+01,1.546760e+00,1887
dnose2ell_flyany_framecrabwalkallstart,1.047315e+01,4.006728e-01,5413
dnose2ell_flyany_framecrabwalkextreme,9.954586e+00,5.007827e+00,2865
dnose2ell_flyany_framecrabwalkextremestart,9.536957e+00,4.396144e+00,738
dnose2ell_flyany_framejumpstart,1.017158e+01,-3.531275e-01,1074
dnose2ell_flyany_framenearwall,9.790231e+00,1.214774e+00,358002
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.059279e+01,3.323872e+00,4314
dnose2ell_flyany_framerightingstart,1.133272e+01,1.010571e+00,360
dnose2ell_flyany_framestop,1.107518e+01,1.581243e+00,128968
dnose2ell_flyany_frametouch,1.079162e+00,-8.766190e-01,14565
dnose2ell_flyany_framewalk,1.194843e+01,2.455272e+00,150516
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.385024e+01,2.114210e+00,28734
dnose2ell_flyfemale_frameany,1.090997e+01,2.142498e+00,212896
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073584e+01,1.172514e+00,241317
dnose2ell_flymale_framechase,3.046044e+00,4.816350e+00,858
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.172044e+01,1.760659e+00,455487
dnose2tail_flyany_framemove,1.161382e+01,1.823373e+00,326519
dnose2tail_flyfemale_frameany,1.179635e+01,2.079999e+00,212896
dnose2tail_flymale_frameany,1.165809e+01,1.200935e+00,241317
dnwingsdetected_flyany_frameany,-6.656868e-05,-6.794373e-01,455468
dnwingsdetected_flyfemale_frameany,5.269609e-03,1.696473e+01,212888
dnwingsdetected_flymale_frameany,-5.654214e-03,-1.823814e+01,241306
dphi_flyany_framemove,1.674709e-01,3.943814e+00,326500
dphi_flyfemale_framemove,2.725361e-01,4.768741e+00,148852
dphi_flymale_framemove,7.582405e-02,1.325025e+00,176822
dtheta_flyany_frameany,-3.005920e-02,-3.791711e+00,455468
dtheta_flyfemale_frameany,-3.929508e-02,-3.733723e+00,212888
dtheta_flymale_frameany,-1.967621e-02,-1.916792e+00,241306
du_cor_flyany_frameany,7.811595e+00,2.977929e+00,455468
du_cor_flyfemale_frameany,6.676956e+00,1.759431e+00,212888
du_cor_flymale_frameany,8.845367e+00,3.490358e+00,241306
du_ctr_flyany_frameany,8.256976e+00,2.999509e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.647880e+00,-1.680578e+00,3560
du_ctr_flyany_framebodyturn,7.411474e+00,6.661115e+00,4699
du_ctr_flyany_framecrabwalkall,1.219656e+01,9.583853e-01,50474
du_ctr_flyany_framecrabwalkextreme,1.284756e+00,2.295750e+00,2865
du_ctr_flyany_framejump,3.852830e+01,1.692887e+00,2678
du_ctr_flyany_framemove,1.133126e+01,4.958538e-01,326500
du_ctr_flyany_framenearfly,7.209443e+00,2.522644e+00,154696
du_ctr_flyany_framenearwall,8.473474e+00,2.200826e+00,357983
du_ctr_flyany_framenotnearfly_notnearwall,8.050616e+00,3.922989e+00,84760
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.341749e+00,1.220295e+00,3731
du_ctr_flyany_framestop,2.330256e-01,1.205304e+01,128968
du_ctr_flyany_frametouch,4.024479e+00,7.946797e+00,14565
du_ctr_flyany_framewalk,1.985090e+01,3.839588e+00,150516
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
