field,value,zscore,nflyframes
a_mm_flyany_frameany,6.415814e-01,6.373397e-01,479460
a_mm_flyfemale_frameany,6.716550e-01,-1.078364e+00,212132
a_mm_flymale_frameany,6.176902e-01,3.360220e+00,265941
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.227366e-01,1.145889e+00,370
absangle2wall_flyany_framebodyturnstart,1.058488e+00,-1.092379e+00,1848
absangle2wall_flyany_framecrabwalkall,1.137150e+00,-2.763822e-01,51296
absangle2wall_flyany_framecrabwalkextreme,1.073405e+00,1.944684e+00,1095
absangle2wall_flyany_framejump,1.652497e+00,3.176904e-01,601
absangle2wall_flyany_framejumpstart,1.668574e+00,7.169239e-01,208
absangle2wall_flyany_framemove,1.275104e+00,-4.385214e-01,259366
absangle2wall_flyany_framenearwall,1.377590e+00,-7.496922e-01,437331
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.462502e-01,7.646221e-01,2591
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.535270e+00,-2.135290e+00,220094
absangle2wall_flyany_frametouch,1.385823e+00,-1.176014e+00,12507
absangle2wall_flyany_framewalk,1.307062e+00,-1.217737e+00,168065
absangle2wall_flyany_framewinggrooming,1.424872e+00,-1.562958e+00,36465
absangle2wall_flyfemale_framenearwall,1.370752e+00,-1.275769e+00,191452
absangle2wall_flymale_framenearwall,1.384603e+00,-1.424125e-01,244513
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.568466e+00,-2.161719e+00,226
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.484812e+00,-3.466448e-01,852
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432107e+00,-1.187660e+00,2191
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.768762e-01,-2.928464e+00,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596246e+00,2.000858e-01,194142
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.342578e+00,-4.478866e+00,1383
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602629e+00,3.740181e-01,82997
absanglefrom1to2_nose2ell_flyany_frametouch,7.410846e-01,-9.249895e-02,12507
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592920e+00,-7.313820e-02,87180
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.789606e-01,4.648368e-01,4865
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.739063e-01,1.701409e-01,310
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598852e+00,2.390875e-01,106515
absanglefrom1to2_nose2ell_flymale_frametouch,7.129201e-01,-1.341645e-01,7606
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.301248e+00,-3.855781e-01,437311
absdangle2wall_flyfemale_framenearwall,1.197173e+00,-9.538818e-01,191442
absdangle2wall_flymale_framenearwall,1.382558e+00,2.877527e-02,244503
absdtheta_flyany_frameany,1.249977e+00,3.405419e-01,479440
absdtheta_flyany_framebackup,2.507516e+00,4.566452e-01,1361
absdtheta_flyany_framebodyturn,5.789910e+00,1.013496e+00,4732
absdtheta_flyany_framecrabwalkall,1.669880e+00,-1.431932e-01,51295
absdtheta_flyany_framecrabwalkextreme,1.401641e+00,-4.176739e+00,1095
absdtheta_flyany_framemove,1.948002e+00,-2.611923e-01,259346
absdtheta_flyany_framenearfly,1.342324e+00,7.762392e-01,194130
absdtheta_flyany_framenearwall,1.295733e+00,-3.793594e-01,437311
absdtheta_flyany_framenotnearfly_notnearwall,8.756738e-01,1.194316e+00,36075
absdtheta_flyany_framepivotcenter,6.362719e+00,4.697220e-01,377
absdtheta_flyany_framepivottail,5.393684e+00,1.348284e+00,10109
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.186279e-01,1.345638e+00,220094
absdtheta_flyany_frametouch,1.658382e+00,1.000972e+00,12507
absdtheta_flyany_framewalk,1.681162e+00,8.233457e-01,168062
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.894657e-01,1.833010e+00,36465
absdtheta_flyfemale_frameany,1.154467e+00,-1.832015e-01,212122
absdtheta_flymale_frameany,1.326389e+00,6.762337e-01,265931
absdtheta_flymale_framechase,1.520536e+00,-6.020108e-01,310
absdv_cor_flyany_frameany,1.722146e+00,1.150400e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.330114e+00,-2.294968e-01,1361
absdv_cor_flyany_framebodyturn,3.054332e+00,2.241147e-01,4732
absdv_cor_flyany_framecrabwalkall,5.815834e+00,8.302681e-01,51295
absdv_cor_flyany_framecrabwalkextreme,4.405769e+00,-1.403602e+00,1095
absdv_cor_flyany_framejump,1.657759e+01,-1.619553e-02,601
absdv_cor_flyany_framemove,3.030989e+00,1.333940e+00,259346
absdv_cor_flyany_framenearfly,1.607163e+00,1.250357e+00,194130
absdv_cor_flyany_framenearwall,1.827154e+00,4.209970e-01,437311
absdv_cor_flyany_framenotnearfly_notnearwall,9.158972e-01,1.907560e+00,36075
absdv_cor_flyany_framepivotcenter,5.618571e-02,7.474402e-02,377
absdv_cor_flyany_framepivottail,2.459468e+00,7.256605e-02,10109
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.640416e-01,3.092813e+00,220094
absdv_cor_flyany_frametouch,2.029724e+00,2.946447e+00,12507
absdv_cor_flyany_framewalk,3.615124e+00,1.067698e+00,168062
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.403384e-01,1.328747e+00,36465
absdv_cor_flyfemale_frameany,1.534345e+00,8.653835e-01,212122
absdv_cor_flymale_frameany,1.873689e+00,1.056681e+00,265931
absdv_cor_flymale_framechase,2.479644e+00,1.197337e+00,310
absphidiff_nose2ell_flyany_framenearfly,1.641180e+00,6.767382e-01,194130
absphidiff_nose2ell_flyany_frametouch,1.665227e+00,2.246040e+00,12507
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.635675e+00,5.308141e-01,87175
absphidiff_nose2ell_flyfemale_frametouch,1.683361e+00,2.991310e+00,4865
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.686059e-01,4.027023e-01,310
absphidiff_nose2ell_flymale_framenearfly,1.644361e+00,7.160335e-01,106508
absphidiff_nose2ell_flymale_frametouch,1.651866e+00,1.260158e+00,7606
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.402654e-01,5.479119e-02,479440
abssmoothdtheta_flyfemale_frameany,8.727409e-01,-5.744432e-01,212122
abssmoothdtheta_flymale_frameany,9.946335e-01,5.612531e-01,265931
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.374812e+00,-2.943027e+00,226
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687257e+00,2.117203e-01,2191
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.732180e+00,1.346552e+00,203
absthetadiff_nose2ell_flyany_framenearfly,1.651537e+00,5.694148e-01,194142
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581843e+00,-1.630007e-01,1383
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581614e+00,5.409902e-01,82997
absthetadiff_nose2ell_flyany_frametouch,1.839534e+00,1.130233e+00,12507
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635050e+00,9.043771e-02,87180
absthetadiff_nose2ell_flyfemale_frametouch,1.813652e+00,6.740814e-01,4865
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.705477e-01,1.576774e-01,310
absthetadiff_nose2ell_flymale_framenearfly,1.665605e+00,9.135534e-01,106515
absthetadiff_nose2ell_flymale_frametouch,1.857668e+00,8.508216e-01,7606
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.176628e-01,-2.920573e+00,259366
absyaw_flyfemale_framemove,5.295410e-01,-3.285660e+00,109355
absyaw_flymale_framemove,5.086238e-01,-2.175805e+00,149468
accmag_flyany_frameany,9.667573e+01,4.730598e-01,479440
accmag_flyfemale_frameany,9.057341e+01,-6.117035e-02,212122
accmag_flymale_frameany,1.015469e+02,9.047945e-01,265931
angle_biggest_wing_flyany_frameany,3.399771e-02,-7.852363e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.454929e-02,2.682938e-01,212132
angle_biggest_wing_flymale_frameany,2.513819e-02,-1.226674e+00,265941
angle_smallest_wing_flyany_frameany,1.132167e-02,-6.306645e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.826059e-02,1.064947e+00,212132
angle_smallest_wing_flymale_frameany,5.510248e-03,-1.475550e+00,265941
angleonclosestfly_flyany_framenearfly,-3.565215e-01,-8.157101e-01,194142
angleonclosestfly_flyany_framestop_nearfly,-3.304191e-01,-1.449712e-01,82997
angleonclosestfly_flyany_frametouch,-3.741202e-01,-1.187699e+00,12507
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.629145e-01,9.172280e-01,87180
angleonclosestfly_flyfemale_frametouch,-3.759879e-01,-7.095311e-01,4865
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.033426e-01,4.404662e+00,310
angleonclosestfly_flymale_framenearfly,-4.259012e-01,-3.528800e+00,106515
angleonclosestfly_flymale_frametouch,-3.876002e-01,-1.148830e+00,7606
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.979790e-01,3.171957e-02,479460
anglesub_flyfemale_frameany,2.013053e-01,3.670966e-01,212132
anglesub_flymale_frameany,1.954731e-01,-1.203379e-01,265941
area_flyany_frameany,1.807179e+00,-4.589285e-01,479460
area_flyfemale_frameany,2.002722e+00,-1.360345e+00,212132
area_flymale_frameany,1.651249e+00,1.752653e+00,265941
area_inmost_wing_flyany_frameany,8.441632e-01,-3.815816e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.052869e-01,5.523405e-01,36465
area_inmost_wing_flyfemale_frameany,9.246206e-01,4.771001e-01,212132
area_inmost_wing_flymale_frameany,7.794656e-01,-9.204991e-01,265941
area_outmost_wing_flyany_frameany,9.018821e-01,-3.345447e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.226551e-01,1.131938e-01,36465
area_outmost_wing_flyfemale_frameany,9.995414e-01,6.574169e-01,212132
area_outmost_wing_flymale_frameany,8.231736e-01,-9.715875e-01,265941
arena_angle_flyany_frameany,-6.914922e-02,-6.772630e-01,479460
b_mm_flyany_frameany,2.235846e-01,-1.125830e+00,479460
b_mm_flyfemale_frameany,2.372711e-01,-1.462118e+00,212132
b_mm_flymale_frameany,2.126338e-01,1.589734e-01,265941
boutfreq_flyany_framebackup,7.737872e-04,-2.899828e+00,479460
boutfreq_flyany_framebodyturn,3.854336e-03,1.331425e-01,479460
boutfreq_flyany_framecrabwalkall,1.182580e-02,1.008489e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.799316e-04,-1.426138e-01,479460
boutfreq_flyany_framejump,4.692779e-04,-7.937661e-01,479460
boutfreq_flyany_framepivotcenter,2.815668e-04,-5.990762e-01,479460
boutfreq_flyany_framepivottail,5.403996e-03,-2.095603e+00,479460
boutfreq_flyany_framerighting,4.797063e-05,-2.537540e-01,479460
boutfreq_flyany_framestop,1.330247e-02,-6.238727e-01,479460
boutfreq_flyany_frametouch,5.080716e-03,1.853085e+00,479460
boutfreq_flyany_framewalk,1.754474e-02,-3.451588e-01,479460
boutfreq_flyany_framewingextension,4.588495e-05,-3.213063e-01,479460
boutfreq_flyany_framewingflick,7.717015e-05,3.669240e-01,479460
boutfreq_flyany_framewinggrooming,1.351520e-03,-1.109705e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.760374e-06,-2.983260e-01,265931
boutfreq_flymale_framechase,3.497148e-04,-8.653409e-02,265931
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,265931
corfrac_maj_flyany_frameany,-4.876055e-02,2.891563e+00,479440
corfrac_maj_flyany_framebackup,-2.217631e-01,-4.440868e-02,1361
corfrac_maj_flyany_framebodyturn,-7.326404e-01,2.301341e+00,4732
corfrac_maj_flyany_framecrabwalkall,-2.751572e-01,3.620478e+00,51295
corfrac_maj_flyany_framecrabwalkextreme,-3.795821e-01,4.624596e+00,1095
corfrac_maj_flyany_framepivotcenter,-8.698398e-02,4.930112e-01,377
corfrac_maj_flyany_framepivottail,-6.748356e-01,1.746422e+00,10109
corfrac_maj_flyfemale_frameany,-3.845217e-02,3.448262e+00,212122
corfrac_maj_flymale_frameany,-5.688361e-02,1.933177e+00,265931
da_flyany_frameany,1.286434e-06,1.851445e+00,479440
da_flyfemale_frameany,-1.990911e-04,-4.488285e+00,212122
da_flymale_frameany,1.803131e-04,5.126572e+00,265931
dangle2wall_flyany_framenearwall,2.974834e-03,-9.715029e-01,437311
dangle2wall_flyfemale_framenearwall,5.119881e-03,-1.133476e+00,191442
dangle2wall_flymale_framenearwall,1.574502e-03,-4.038757e-01,244503
dangle_biggest_wing_flyany_frameany,1.545508e-02,2.626338e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.547412e-02,2.054897e+00,212122
dangle_biggest_wing_flymale_frameany,1.603552e-02,2.465777e+00,265931
dangle_smallest_wing_flyany_frameany,-1.549179e-02,-2.626985e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.312434e-02,-1.848086e+00,212122
dangle_smallest_wing_flymale_frameany,-1.806371e-02,-2.597123e+00,265931
danglesub_flyany_framemove,-3.634397e-02,-5.137718e+00,259346
danglesub_flyany_framenearfly,-8.994492e-02,-1.250959e+00,194130
danglesub_flyfemale_framenearfly,-7.875102e-02,-5.689434e-01,87175
danglesub_flymale_framenearfly,-9.898162e-02,-1.581107e+00,106508
darea_flyany_frameany,6.795774e-05,3.666668e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.800897e-01,7.950621e-01,1361
darea_flyany_framebodyturn,-1.128257e-01,-1.730860e+00,4732
darea_flyany_framechase,5.836007e-02,9.067026e-01,423
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.752460e-02,5.403279e-01,51295
darea_flyany_framecrabwalkextreme,-2.555449e-02,1.835646e+00,1095
darea_flyany_framejump,-3.270510e-01,-1.696901e+00,601
darea_flyany_framepivotcenter,2.328577e-02,-2.557660e-01,377
darea_flyany_framepivottail,-8.596706e-02,-3.780928e-01,10109
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.302557e-03,1.687195e+00,220094
darea_flyany_frametouch,-7.285666e-02,-3.066754e-01,12507
darea_flyany_framewalk,1.302110e-02,-4.338754e+00,168062
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.184128e-03,1.038397e+00,36465
darea_flyfemale_frameany,-1.008615e-03,-4.817169e+00,212122
darea_flymale_frameany,9.829656e-04,5.544786e+00,265931
darea_inmost_wing_flyany_frameany,6.796826e-02,-6.769146e-01,479440
darea_inmost_wing_flyfemale_frameany,7.774777e-02,-1.208010e-01,212122
darea_inmost_wing_flymale_frameany,5.890553e-02,-9.650652e-01,265931
darea_outmost_wing_flyany_frameany,-6.783600e-02,6.780924e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.542337e-02,2.134701e-01,212122
darea_outmost_wing_flymale_frameany,-6.049341e-02,8.973433e-01,265931
db_flyany_frameany,8.246601e-06,3.586238e+00,479440
db_flyfemale_frameany,-5.505452e-05,-4.470205e+00,212122
db_flymale_frameany,5.901367e-05,5.103555e+00,265931
dcenter_flyany_frameany,1.050960e+01,-1.548024e+00,479460
dcenter_flyany_framebackupstart,7.142166e+00,-3.802617e+00,371
dcenter_flyany_framebodyturn,1.017280e+01,-3.798796e+00,4732
dcenter_flyany_framebodyturnstart,1.004090e+01,-3.921942e+00,1848
dcenter_flyany_framecrabwalkallstart,1.092050e+01,-1.436626e+00,5668
dcenter_flyany_framecrabwalkextreme,7.174175e+00,-2.420663e+00,1095
dcenter_flyany_framecrabwalkextremestart,7.354704e+00,-2.221670e+00,326
dcenter_flyany_framejumpstart,1.058964e+01,-1.731609e+00,224
dcenter_flyany_framemove,1.042952e+01,-2.424320e+00,259366
dcenter_flyany_framenearwall,9.980860e+00,-1.181598e+00,437331
dcenter_flyany_framepivotcenter,1.067042e+01,1.013873e+00,377
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.887058e+00,-3.942967e+00,2591
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.057114e+01,-6.415200e-01,220094
dcenter_flyany_frametouch,2.907503e+00,-7.265673e-02,12507
dcenter_flyany_framewalk,1.122193e+01,-2.966865e+00,168065
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.175809e+01,-1.709843e+00,36465
dcenter_flyfemale_frameany,1.019224e+01,-2.371361e+00,212132
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.076742e+01,-7.250808e-01,265941
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.965647e-01,4.989891e+00,259346
ddcenter_flyany_framenearfly,4.041653e-01,1.058164e+00,194130
ddcenter_flyfemale_framenearfly,3.670369e-01,8.634242e-01,87175
ddcenter_flymale_framenearfly,4.308989e-01,1.042795e+00,106508
ddell2nose_flyany_framenearfly,1.214322e+00,1.631569e+00,194130
ddell2nose_flyfemale_framenearfly,1.129063e+00,1.394916e+00,87175
ddell2nose_flymale_framenearfly,1.278688e+00,1.685350e+00,106508
ddist2wall_flyany_framenearwall,7.428230e-03,-1.325434e+00,437311
ddist2wall_flyfemale_framenearwall,1.402351e-02,-2.092850e-01,191442
ddist2wall_flymale_framenearwall,2.039491e-04,-2.154861e+00,244503
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.182310e+00,1.358694e+00,194130
ddnose2ell_flyfemale_framenearfly,1.065951e+00,8.582558e-01,87175
ddnose2ell_flymale_framechase,-3.355404e+00,-3.771535e+00,310
ddnose2ell_flymale_framenearfly,1.272176e+00,1.580884e+00,106508
decc_flyany_frameany,1.227380e-05,9.917424e-01,479440
decc_flyfemale_frameany,2.309278e-05,8.836784e-01,212122
decc_flymale_frameany,-6.401240e-06,-9.742595e-01,265931
dell2nose_flyany_frameany,9.574143e+00,-1.613084e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.227380e+00,-2.321377e+00,212132
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.855883e+00,-8.764083e-01,265941
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.474453e+00,-2.050155e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.513183e+00,1.075642e-01,371
dist2wall_flyany_framebodyturnstart,6.390240e+00,-1.541039e+00,1848
dist2wall_flyany_framecrabwalkall,6.233187e+00,-1.107935e+00,51296
dist2wall_flyany_framecrabwalkextreme,7.508630e+00,3.975570e-01,1095
dist2wall_flyany_framejump,1.459549e+01,-2.254683e+00,601
dist2wall_flyany_framejumpstart,1.315245e+01,-2.744963e+00,208
dist2wall_flyany_framemove,7.565938e+00,-1.743462e+00,259366
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.110973e+00,-1.202461e-01,2591
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.161638e+01,-1.955519e+00,220094
dist2wall_flyany_frametouch,7.751383e+00,-1.075164e+00,12507
dist2wall_flyany_framewalk,7.445108e+00,-1.435135e+00,168065
dist2wall_flyany_framewinggrooming,1.430283e+01,-2.598596e+00,36465
dist2wall_flyfemale_frameany,9.920087e+00,-2.058679e+00,212132
dist2wall_flymale_frameany,9.119303e+00,-1.681405e+00,265941
dmax_wing_angle_flyany_frameany,9.025766e-03,8.288089e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.395151e-02,1.676315e+00,212122
dmax_wing_angle_flymale_frameany,4.990744e-03,1.533071e-02,265931
dmax_wing_area_flyany_frameany,-3.581646e-01,-1.943628e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.974874e-01,-2.397290e+00,212122
dmax_wing_area_flymale_frameany,-3.257025e-01,-9.420452e-01,265931
dmin_wing_angle_flyany_frameany,-9.062476e-03,-8.292850e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.160173e-02,-1.330465e+00,212122
dmin_wing_angle_flymale_frameany,-7.018933e-03,-1.951839e-01,265931
dmin_wing_area_flyany_frameany,3.582968e-01,1.944187e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.998118e-01,2.433807e+00,212122
dmin_wing_area_flymale_frameany,3.241146e-01,9.131125e-01,265931
dnose2ell_angle_30tomin30_flyany_frameany,1.017632e+01,-1.430186e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.861932e+00,-2.295153e+00,212132
dnose2ell_angle_30tomin30_flymale_frameany,1.043222e+01,-5.934464e-01,265941
dnose2ell_angle_min20to20_flyany_frameany,3.593144e+01,-4.212896e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.426520e+01,-3.735873e+00,212132
dnose2ell_angle_min20to20_flymale_frameany,3.723958e+01,-3.205280e+00,265941
dnose2ell_angle_min30to30_flyany_frameany,2.893210e+01,-4.201091e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.769432e+01,-3.796697e+00,212132
dnose2ell_angle_min30to30_flymale_frameany,2.990334e+01,-3.210267e+00,265941
dnose2ell_flyany_frameany,9.560880e+00,-1.644891e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.230256e+00,-3.907562e+00,371
dnose2ell_flyany_framebodyturn,9.231062e+00,-3.886892e+00,4732
dnose2ell_flyany_framebodyturnstart,9.122914e+00,-3.952713e+00,1848
dnose2ell_flyany_framecrabwalkallstart,9.973029e+00,-1.502265e+00,5668
dnose2ell_flyany_framecrabwalkextreme,5.845174e+00,-2.814506e+00,1095
dnose2ell_flyany_framecrabwalkextremestart,5.987729e+00,-2.665339e+00,326
dnose2ell_flyany_framejumpstart,9.865762e+00,-1.641384e+00,224
dnose2ell_flyany_framenearwall,9.019087e+00,-1.274597e+00,437331
dnose2ell_flyany_framepivotcenter,9.820897e+00,9.812607e-01,377
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.869063e+00,-4.202977e+00,2591
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.635360e+00,-6.904159e-01,220094
dnose2ell_flyany_frametouch,1.090579e+00,-1.587769e-01,12507
dnose2ell_flyany_framewalk,1.029469e+01,-3.037257e+00,168065
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.082455e+01,-1.780030e+00,36465
dnose2ell_flyfemale_frameany,9.255507e+00,-2.443864e+00,212132
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.808932e+00,-8.317950e-01,265941
dnose2ell_flymale_framechase,2.169269e+00,9.353232e-01,310
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.049412e+01,-1.549791e+00,479460
dnose2tail_flyany_framemove,1.043378e+01,-2.391606e+00,259366
dnose2tail_flyfemale_frameany,1.017480e+01,-2.360633e+00,212132
dnose2tail_flymale_frameany,1.075315e+01,-7.380878e-01,265941
dnwingsdetected_flyany_frameany,-6.325397e-05,-6.227066e-01,479440
dnwingsdetected_flyfemale_frameany,1.143737e-03,3.603565e+00,212122
dnwingsdetected_flymale_frameany,-1.026350e-03,-3.055527e+00,265931
dphi_flyany_framemove,1.515358e-03,2.585539e-01,259346
dphi_flyfemale_framemove,6.833879e-02,1.223492e+00,109345
dphi_flymale_framemove,3.365648e-03,4.468428e-01,149458
dtheta_flyany_frameany,3.850867e-03,7.185902e-01,479440
dtheta_flyfemale_frameany,1.719202e-02,1.809002e+00,212122
dtheta_flymale_frameany,-6.969573e-03,-4.345368e-01,265931
du_cor_flyany_frameany,5.675635e+00,1.180190e+00,479440
du_cor_flyfemale_frameany,4.989743e+00,6.501183e-01,212122
du_cor_flymale_frameany,6.237837e+00,1.314297e+00,265931
du_ctr_flyany_frameany,6.049152e+00,1.229293e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.534331e+00,2.502381e-01,1361
du_ctr_flyany_framebodyturn,5.682190e+00,1.803062e+00,4732
du_ctr_flyany_framecrabwalkall,1.210068e+01,1.769303e+00,51295
du_ctr_flyany_framecrabwalkextreme,9.804025e-01,-9.676334e-01,1095
du_ctr_flyany_framejump,2.998592e+01,-1.772564e-01,601
du_ctr_flyany_framemove,1.102885e+01,1.405175e+00,259346
du_ctr_flyany_framenearfly,5.633852e+00,1.681891e+00,194130
du_ctr_flyany_framenearwall,6.294065e+00,8.142022e-01,437311
du_ctr_flyany_framenotnearfly_notnearwall,6.312556e+00,2.288750e+00,36075
du_ctr_flyany_framepivotcenter,3.313307e-01,7.548606e-01,377
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.222378e-01,3.094269e+00,220094
du_ctr_flyany_frametouch,2.703135e+00,3.626757e+00,12507
du_ctr_flyany_framewalk,1.518768e+01,3.926890e-01,168062
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
