field,value,zscore,nflyframes
a_mm_flyany_frameany,6.498644e-01,8.336217e-01,479440
a_mm_flyfemale_frameany,6.975347e-01,1.064603e+00,238775
a_mm_flymale_frameany,6.023266e-01,3.549539e-01,239591
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.549442e-01,3.778667e+00,608
absangle2wall_flyany_framebodyturnstart,1.133765e+00,9.398486e-01,1591
absangle2wall_flyany_framecrabwalkall,1.131133e+00,-4.966176e-01,46449
absangle2wall_flyany_framecrabwalkextreme,1.061755e+00,1.109731e+00,864
absangle2wall_flyany_framejump,1.539174e+00,-2.802385e+00,1232
absangle2wall_flyany_framejumpstart,1.595000e+00,-2.125005e+00,445
absangle2wall_flyany_framemove,1.295114e+00,-1.043153e+00,271643
absangle2wall_flyany_framenearwall,1.375490e+00,-5.317200e-01,396082
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.606431e-01,4.813780e-01,2726
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.529832e+00,-3.573940e+00,207797
absangle2wall_flyany_frametouch,1.445222e+00,-2.009101e-01,8280
absangle2wall_flyany_framewalk,1.335868e+00,-6.234475e-01,151445
absangle2wall_flyany_framewinggrooming,1.384697e+00,-3.446796e+00,20579
absangle2wall_flyfemale_framenearwall,1.390363e+00,-3.892211e-01,186323
absangle2wall_flymale_framenearwall,1.360567e+00,-6.031625e-01,209012
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.352253e+00,-4.914427e+00,356
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.375853e+00,-1.984788e+00,595
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393494e+00,-1.567590e+00,1663
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543706e+00,-6.848086e-01,165207
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.360357e+00,-2.974930e+00,1221
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520421e+00,-7.857684e-01,68170
absanglefrom1to2_nose2ell_flyany_frametouch,7.759405e-01,2.546948e+00,8280
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.473043e+00,-2.593016e+00,79057
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.054555e-01,-2.350215e+00,4417
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614423e+00,2.172131e+00,85843
absanglefrom1to2_nose2ell_flymale_frametouch,8.470571e-01,3.972948e+00,3846
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.247919e+00,-2.427760e+00,396066
absdangle2wall_flyfemale_framenearwall,1.277125e+00,-1.804034e+00,186316
absdangle2wall_flymale_framenearwall,1.217098e+00,-2.723156e+00,209004
absdtheta_flyany_frameany,1.178924e+00,-1.593797e+00,479420
absdtheta_flyany_framebackup,2.045730e+00,-2.872078e+00,2621
absdtheta_flyany_framebodyturn,5.226782e+00,-1.717421e+00,3948
absdtheta_flyany_framecrabwalkall,1.467598e+00,-2.562571e+00,46449
absdtheta_flyany_framecrabwalkextreme,1.450483e+00,-3.853020e+00,864
absdtheta_flyany_framemove,1.807581e+00,-2.089339e+00,271623
absdtheta_flyany_framenearfly,1.247869e+00,-1.757083e+00,165198
absdtheta_flyany_framenearwall,1.241829e+00,-2.436450e+00,396066
absdtheta_flyany_framenotnearfly_notnearwall,9.055066e-01,1.205955e+00,74245
absdtheta_flyany_framepivotcenter,6.587364e+00,3.131973e-01,517
absdtheta_flyany_framepivottail,4.643611e+00,-2.416229e+00,10429
absdtheta_flyany_framerighting,8.572072e+00,-1.475839e+00,1789
absdtheta_flyany_framestop,3.579685e-01,-2.733878e+00,207797
absdtheta_flyany_frametouch,1.503491e+00,-1.703391e+00,8280
absdtheta_flyany_framewalk,1.399891e+00,-2.501787e+00,151444
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.107855e-01,-2.340367e+00,20577
absdtheta_flyfemale_frameany,1.183979e+00,-1.107856e+00,238766
absdtheta_flymale_frameany,1.172585e+00,-1.911832e+00,239581
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.520422e+00,-1.681699e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.118111e+00,-2.844465e+00,2621
absdv_cor_flyany_framebodyturn,2.310905e+00,-2.792705e+00,3948
absdv_cor_flyany_framecrabwalkall,5.003036e+00,-2.763010e+00,46449
absdv_cor_flyany_framecrabwalkextreme,4.313943e+00,-2.493596e+00,864
absdv_cor_flyany_framejump,2.166492e+01,4.485306e+00,1232
absdv_cor_flyany_framemove,2.578155e+00,-2.493976e+00,271623
absdv_cor_flyany_framenearfly,1.414604e+00,-1.837294e+00,165198
absdv_cor_flyany_framenearwall,1.679086e+00,-2.454448e+00,396066
absdv_cor_flyany_framenotnearfly_notnearwall,8.028347e-01,9.674072e-01,74245
absdv_cor_flyany_framepivotcenter,1.274533e-01,5.806118e-01,517
absdv_cor_flyany_framepivottail,2.004829e+00,-2.090228e+00,10429
absdv_cor_flyany_framerighting,6.464414e+00,9.868245e-01,1789
absdv_cor_flyany_framestop,1.331698e-01,-6.930351e-01,207797
absdv_cor_flyany_frametouch,1.640559e+00,-1.028314e+00,8280
absdv_cor_flyany_framewalk,3.028890e+00,-2.856549e+00,151444
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.341136e-01,4.384231e-01,20577
absdv_cor_flyfemale_frameany,1.433364e+00,-1.286324e+00,238766
absdv_cor_flymale_frameany,1.607843e+00,-1.830237e+00,239581
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.671878e+00,1.630558e+00,165198
absphidiff_nose2ell_flyany_frametouch,1.590522e+00,1.327781e+00,8280
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663237e+00,1.179021e+00,79053
absphidiff_nose2ell_flyfemale_frametouch,1.541418e+00,-2.054419e+00,4417
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.680540e+00,1.934549e+00,85839
absphidiff_nose2ell_flymale_frametouch,1.639781e+00,2.555059e+00,3846
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.068011e-01,-1.406487e+00,479420
abssmoothdtheta_flyfemale_frameany,9.308226e-01,-1.000840e+00,238766
abssmoothdtheta_flymale_frameany,8.819941e-01,-1.656158e+00,239581
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.624714e+00,2.523822e-01,356
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.801580e+00,2.559389e+00,1663
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.718701e+00,2.201562e+00,165207
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.687862e+00,1.923402e+00,1221
absthetadiff_nose2ell_flyany_framestop_nearfly,1.659257e+00,2.343351e+00,68170
absthetadiff_nose2ell_flyany_frametouch,1.869029e+00,2.111897e+00,8280
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.744757e+00,2.329787e+00,79057
absthetadiff_nose2ell_flyfemale_frametouch,1.822181e+00,-5.392189e-01,4417
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.691285e+00,1.950715e+00,85843
absthetadiff_nose2ell_flymale_frametouch,1.912339e+00,2.302985e+00,3846
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.893594e-01,6.570291e-01,271643
absyaw_flyfemale_framemove,5.819700e-01,2.867986e-01,134883
absyaw_flymale_framemove,5.966091e-01,8.029940e-01,136346
accmag_flyany_frameany,9.804280e+01,-1.052451e+00,479420
accmag_flyfemale_frameany,9.885112e+01,-8.108051e-01,238766
accmag_flymale_frameany,9.693308e+01,-1.257350e+00,239581
angle_biggest_wing_flyany_frameany,2.007672e-02,-2.958526e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.979143e-02,-2.834184e+00,238775
angle_biggest_wing_flymale_frameany,2.038999e-02,-2.159696e+00,239591
angle_smallest_wing_flyany_frameany,5.542158e-03,-2.036734e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.906823e-03,-1.483336e+00,238775
angle_smallest_wing_flymale_frameany,5.294714e-03,-1.706807e+00,239591
angleonclosestfly_flyany_framenearfly,-3.846578e-01,8.804836e-02,165207
angleonclosestfly_flyany_framestop_nearfly,-4.642484e-01,-1.687111e+00,68170
angleonclosestfly_flyany_frametouch,-4.109892e-01,-2.256658e+00,8280
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.615443e-01,9.607943e-01,79057
angleonclosestfly_flyfemale_frametouch,-3.141968e-01,1.004712e+00,4417
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.039351e-01,-2.015822e+00,85843
angleonclosestfly_flymale_frametouch,-5.035505e-01,-3.760694e+00,3846
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.874197e-01,-9.673936e-01,479440
anglesub_flyfemale_frameany,1.928277e-01,3.615550e-01,238775
anglesub_flymale_frameany,1.820180e-01,-1.473716e+00,239591
area_flyany_frameany,1.858154e+00,2.885201e-02,479440
area_flyfemale_frameany,2.141461e+00,6.370147e-01,238775
area_flymale_frameany,1.575296e+00,-9.512813e-01,239591
area_inmost_wing_flyany_frameany,8.533657e-01,3.772197e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.717590e-01,2.797093e-01,20579
area_inmost_wing_flyfemale_frameany,9.008508e-01,6.290241e-01,238775
area_inmost_wing_flymale_frameany,8.059511e-01,-2.893019e-02,239591
area_outmost_wing_flyany_frameany,8.928295e-01,-4.696563e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.059107e-01,-8.579611e-01,20579
area_outmost_wing_flyfemale_frameany,9.452886e-01,-3.385287e-01,238775
area_outmost_wing_flymale_frameany,8.401096e-01,-5.931972e-01,239591
arena_angle_flyany_frameany,3.950417e-02,3.446775e-01,479440
b_mm_flyany_frameany,2.260741e-01,-7.259214e-01,479440
b_mm_flyfemale_frameany,2.441343e-01,2.021509e-01,238775
b_mm_flymale_frameany,2.080167e-01,-1.847050e+00,239591
boutfreq_flyany_framebackup,1.289004e-03,1.470931e+00,479440
boutfreq_flyany_framebodyturn,3.318455e-03,-1.117032e+00,479440
boutfreq_flyany_framecrabwalkall,9.801018e-03,-1.290258e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.089271e-04,-2.004901e+00,479440
boutfreq_flyany_framejump,9.469381e-04,7.996242e-01,479440
boutfreq_flyany_framepivotcenter,3.754380e-04,2.470322e+00,479440
boutfreq_flyany_framepivottail,5.687886e-03,-1.406000e+00,479440
boutfreq_flyany_framerighting,3.003504e-04,1.346044e+00,479440
boutfreq_flyany_framestop,1.826506e-02,4.307072e+00,479440
boutfreq_flyany_frametouch,3.556232e-03,-1.756316e+00,479440
boutfreq_flyany_framewalk,1.990447e-02,8.863170e-01,479440
boutfreq_flyany_framewingextension,3.754380e-05,-1.386929e+00,479440
boutfreq_flyany_framewingflick,1.022026e-04,-1.832271e+00,479440
boutfreq_flyany_framewinggrooming,8.301352e-04,-3.612277e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.688862e+00,239581
boutfreq_flymale_framechase,1.627842e-04,-1.671302e+00,239581
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,239581
corfrac_maj_flyany_frameany,-1.319618e-01,-2.222397e+00,479420
corfrac_maj_flyany_framebackup,-2.032804e-01,1.924660e+00,2621
corfrac_maj_flyany_framebodyturn,-7.069823e-01,4.359486e+00,3948
corfrac_maj_flyany_framecrabwalkall,-2.943690e-01,8.528207e-01,46449
corfrac_maj_flyany_framecrabwalkextreme,-5.625938e-01,-5.132599e-01,864
corfrac_maj_flyany_framepivotcenter,-1.131586e-01,-5.365118e-01,517
corfrac_maj_flyany_framepivottail,-6.713757e-01,1.908306e+00,10429
corfrac_maj_flyfemale_frameany,-1.419599e-01,-2.075262e+00,238766
corfrac_maj_flymale_frameany,-1.218540e-01,-2.023221e+00,239581
da_flyany_frameany,1.081343e-05,2.394554e+00,479420
da_flyfemale_frameany,1.649440e-06,1.447957e+00,238766
da_flymale_frameany,1.086197e-05,-7.593391e-01,239581
dangle2wall_flyany_framenearwall,2.723936e-02,8.459352e-02,396066
dangle2wall_flyfemale_framenearwall,3.886743e-02,1.429495e-01,186316
dangle2wall_flymale_framenearwall,1.578098e-02,-1.694855e-02,209004
dangle_biggest_wing_flyany_frameany,1.823595e-03,2.058799e+00,479420
dangle_biggest_wing_flyfemale_frameany,9.978179e-03,2.261910e+00,238766
dangle_biggest_wing_flymale_frameany,-6.598913e-03,1.339353e+00,239581
dangle_smallest_wing_flyany_frameany,-1.756033e-03,-2.049284e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.780812e-03,-2.253965e+00,238766
dangle_smallest_wing_flymale_frameany,6.510438e-03,-1.320029e+00,239581
danglesub_flyany_framemove,-1.946672e-02,1.491929e-02,271623
danglesub_flyany_framenearfly,-8.589018e-02,5.743466e-01,165198
danglesub_flyfemale_framenearfly,-8.793403e-02,3.652460e-01,79053
danglesub_flymale_framenearfly,-8.355965e-02,7.555140e-01,85839
darea_flyany_frameany,7.199053e-05,3.260492e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.724493e-01,1.961215e+00,2621
darea_flyany_framebodyturn,-1.235662e-02,9.986108e-01,3948
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.357356e-02,7.048143e-01,46449
darea_flyany_framecrabwalkextreme,-6.095300e-02,-1.020281e+00,864
darea_flyany_framejump,-2.477786e-01,-1.494557e+00,1232
darea_flyany_framepivotcenter,2.247843e-01,3.040745e+00,517
darea_flyany_framepivottail,-1.709830e-02,1.358005e+00,10429
darea_flyany_framerighting,5.848130e-02,5.239951e-01,1789
darea_flyany_framestop,-1.203914e-02,9.248787e-01,207797
darea_flyany_frametouch,-9.507650e-02,-7.156145e-01,8280
darea_flyany_framewalk,2.665642e-02,-1.410640e+00,151444
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.394601e-02,-2.054031e+00,20577
darea_flyfemale_frameany,3.894410e-05,1.532047e+00,238766
darea_flymale_frameany,1.124344e-04,-5.045755e-01,239581
darea_inmost_wing_flyany_frameany,6.256795e-02,-2.165456e+00,479420
darea_inmost_wing_flyfemale_frameany,5.920377e-02,-2.272419e+00,238766
darea_inmost_wing_flymale_frameany,6.596431e-02,-1.377759e+00,239581
darea_outmost_wing_flyany_frameany,-6.264159e-02,2.155370e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.929540e-02,2.251793e+00,238766
darea_outmost_wing_flymale_frameany,-6.587299e-02,1.399975e+00,239581
db_flyany_frameany,5.112027e-06,2.294809e+00,479420
db_flyfemale_frameany,4.262380e-06,1.306851e+00,238766
db_flymale_frameany,1.107865e-05,4.548491e-02,239581
dcenter_flyany_frameany,1.144755e+01,8.989270e-01,479440
dcenter_flyany_framebackupstart,7.846414e+00,-1.569382e+00,618
dcenter_flyany_framebodyturn,1.125814e+01,4.616114e-01,3948
dcenter_flyany_framebodyturnstart,1.109092e+01,3.435790e-01,1591
dcenter_flyany_framecrabwalkallstart,1.139920e+01,6.525633e-01,4699
dcenter_flyany_framecrabwalkextreme,8.823972e+00,1.261127e+00,864
dcenter_flyany_framecrabwalkextremestart,8.668278e+00,8.994310e-01,244
dcenter_flyany_framejumpstart,1.020138e+01,-1.104116e+00,454
dcenter_flyany_framemove,1.141678e+01,1.294929e+00,271643
dcenter_flyany_framenearwall,1.052040e+01,4.126726e-01,396082
dcenter_flyany_framepivotcenter,1.071585e+01,1.204690e+00,517
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.753695e+00,-8.160456e-01,2726
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.146298e+01,4.049046e-01,207797
dcenter_flyany_frametouch,3.016507e+00,9.003283e-01,8280
dcenter_flyany_framewalk,1.235786e+01,1.207986e+00,151445
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.411105e+01,9.344303e-01,20579
dcenter_flyfemale_frameany,1.174618e+01,1.795300e+00,238775
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115906e+01,-1.719485e-03,239591
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.345489e-01,1.459394e+00,271623
ddcenter_flyany_framenearfly,4.042831e-01,-4.444885e-01,165198
ddcenter_flyfemale_framenearfly,3.939686e-01,-3.420078e-01,79053
ddcenter_flymale_framenearfly,4.159546e-01,-5.228322e-01,85839
ddell2nose_flyany_framenearfly,1.165380e+00,-2.579889e-01,165198
ddell2nose_flyfemale_framenearfly,1.118648e+00,-3.087661e-01,79053
ddell2nose_flymale_framenearfly,1.209834e+00,-2.377914e-01,85839
ddist2wall_flyany_framenearwall,2.642150e-02,1.319501e+00,396066
ddist2wall_flyfemale_framenearwall,3.830233e-02,2.790336e+00,186316
ddist2wall_flymale_framenearwall,1.475056e-02,-5.631287e-01,209004
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.179830e+00,-2.202397e-01,165198
ddnose2ell_flyfemale_framenearfly,1.201270e+00,-6.477376e-02,79053
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.160404e+00,-3.660769e-01,85839
decc_flyany_frameany,2.333287e-06,-1.425193e-01,479420
decc_flyfemale_frameany,6.196046e-06,-4.739593e-01,238766
decc_flymale_frameany,1.260833e-05,1.181987e+00,239581
dell2nose_flyany_frameany,1.049144e+01,8.137455e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.075914e+01,1.826865e+00,238775
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023350e+01,-1.876138e-01,239591
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.128230e+01,-7.155172e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.850506e+00,2.377904e+00,618
dist2wall_flyany_framebodyturnstart,8.913204e+00,2.252492e+00,1591
dist2wall_flyany_framecrabwalkall,7.238105e+00,5.515951e-01,46449
dist2wall_flyany_framecrabwalkextreme,7.962255e+00,7.957504e-02,864
dist2wall_flyany_framejump,1.767878e+01,-4.314946e-01,1232
dist2wall_flyany_framejumpstart,1.633493e+01,-1.861148e-01,445
dist2wall_flyany_framemove,9.577472e+00,4.880877e-01,271643
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.033910e+00,9.067460e-01,2726
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.354191e+01,-1.329502e+00,207797
dist2wall_flyany_frametouch,8.441986e+00,-1.144086e+00,8280
dist2wall_flyany_framewalk,9.582941e+00,5.891298e-01,151445
dist2wall_flyany_framewinggrooming,1.935143e+01,-3.441940e-01,20579
dist2wall_flyfemale_frameany,1.243787e+01,2.777930e-02,238775
dist2wall_flymale_frameany,1.012447e+01,-1.356729e+00,239591
dmax_wing_angle_flyany_frameany,1.217727e-02,1.220210e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.904461e-03,8.974276e-01,238766
dmax_wing_angle_flymale_frameany,1.380041e-02,8.218935e-01,239581
dmax_wing_area_flyany_frameany,-3.246468e-01,2.230722e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.171699e-01,3.879081e-01,238766
dmax_wing_area_flymale_frameany,-3.271954e-01,7.021741e-02,239581
dmin_wing_angle_flyany_frameany,-1.210971e-02,-1.202825e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.707094e-03,-8.992049e-01,238766
dmin_wing_angle_flymale_frameany,-1.388888e-02,-7.972996e-01,239581
dmin_wing_area_flyany_frameany,3.245732e-01,-2.274722e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.170783e-01,-4.018906e-01,238766
dmin_wing_area_flymale_frameany,3.272867e-01,-6.125604e-02,239581
dnose2ell_angle_30tomin30_flyany_frameany,1.107930e+01,8.204438e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.141524e+01,1.710475e+00,238775
dnose2ell_angle_30tomin30_flymale_frameany,1.075342e+01,-5.062735e-02,239591
dnose2ell_angle_min20to20_flyany_frameany,3.670931e+01,-2.933013e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.604563e+01,-2.210837e+00,238775
dnose2ell_angle_min20to20_flymale_frameany,3.741918e+01,-2.420855e+00,239591
dnose2ell_angle_min30to30_flyany_frameany,2.965313e+01,-2.948137e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.932265e+01,-2.185628e+00,238775
dnose2ell_angle_min30to30_flymale_frameany,3.001745e+01,-2.523597e+00,239591
dnose2ell_flyany_frameany,1.043825e+01,6.682568e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.753530e+00,-2.012428e+00,618
dnose2ell_flyany_framebodyturn,1.022037e+01,9.761728e-02,3948
dnose2ell_flyany_framebodyturnstart,1.005655e+01,-3.259457e-02,1591
dnose2ell_flyany_framecrabwalkallstart,1.043272e+01,5.192796e-01,4699
dnose2ell_flyany_framecrabwalkextreme,7.760406e+00,1.182236e+00,864
dnose2ell_flyany_framecrabwalkextremestart,7.584837e+00,8.743293e-01,244
dnose2ell_flyany_framejumpstart,9.312621e+00,-1.277005e+00,454
dnose2ell_flyany_framenearwall,9.487946e+00,1.953126e-01,396082
dnose2ell_flyany_framepivotcenter,9.725708e+00,1.029597e+00,517
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.736981e+00,-1.123569e+00,2726
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.042087e+01,1.709552e-01,207797
dnose2ell_flyany_frametouch,1.203073e+00,3.010341e+00,8280
dnose2ell_flyany_framewalk,1.140479e+01,1.086876e+00,151445
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.316311e+01,7.978143e-01,20579
dnose2ell_flyfemale_frameany,1.070741e+01,1.415104e+00,238775
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017907e+01,-5.129634e-02,239591
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138423e+01,7.630723e-01,479440
dnose2tail_flyany_framemove,1.137219e+01,1.186288e+00,271643
dnose2tail_flyfemale_frameany,1.160474e+01,1.350584e+00,238775
dnose2tail_flymale_frameany,1.117388e+01,1.552493e-01,239591
dnwingsdetected_flyany_frameany,1.265041e-04,2.525387e+00,479420
dnwingsdetected_flyfemale_frameany,1.270042e-04,-4.307908e-01,238766
dnwingsdetected_flymale_frameany,1.265722e-04,1.573196e+00,239581
dphi_flyany_framemove,1.112288e-01,2.653008e+00,271623
dphi_flyfemale_framemove,9.838578e-02,1.643148e+00,134874
dphi_flymale_framemove,1.131112e-01,2.139791e+00,136336
dtheta_flyany_frameany,9.331456e-03,1.483113e+00,479420
dtheta_flyfemale_frameany,9.058298e-03,9.772139e-01,238766
dtheta_flymale_frameany,1.069195e-02,1.362563e+00,239581
du_cor_flyany_frameany,5.222517e+00,-1.199716e+00,479420
du_cor_flyfemale_frameany,5.138824e+00,-9.517196e-01,238766
du_cor_flymale_frameany,5.307160e+00,-1.261130e+00,239581
du_ctr_flyany_frameany,5.556691e+00,-1.196302e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.722838e+00,2.090296e+00,2621
du_ctr_flyany_framebodyturn,5.171446e+00,-9.987503e-01,3948
du_ctr_flyany_framecrabwalkall,1.028635e+01,-1.569021e+00,46449
du_ctr_flyany_framecrabwalkextreme,1.128167e+00,3.587618e-01,864
du_ctr_flyany_framejump,2.832552e+01,-1.382506e+00,1232
du_ctr_flyany_framemove,9.760202e+00,-1.501133e+00,271623
du_ctr_flyany_framenearfly,4.770459e+00,-1.660718e+00,165198
du_ctr_flyany_framenearwall,5.896533e+00,-1.758334e+00,396066
du_ctr_flyany_framenotnearfly_notnearwall,4.442148e+00,4.236348e-01,74245
du_ctr_flyany_framepivotcenter,8.449760e-01,1.575695e+00,517
du_ctr_flyany_framerighting,4.699671e+00,-6.566055e-02,1789
du_ctr_flyany_framestop,8.668292e-02,-1.356792e+00,207797
du_ctr_flyany_frametouch,2.053822e+00,-1.140253e+00,8280
du_ctr_flyany_framewalk,1.468624e+01,-1.731245e+00,151444
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.364295e-01,2.547661e-01,20577
du_ctr_flyfemale_frameany,5.493972e+00,-9.381126e-01,238766
