field,value,zscore,nflyframes
a_mm_flyany_frameany,5.893036e-01,-6.570387e+00,455487
a_mm_flyfemale_frameany,6.194702e-01,-7.157886e+00,239264
a_mm_flymale_frameany,5.558565e-01,-5.718011e+00,215007
absangle2wall_flyany_frameattemptedcopulation,1.401679e+00,-9.107579e-01,467
absangle2wall_flyany_framebackupstart_nearwall,9.486271e-01,4.999461e+00,347
absangle2wall_flyany_framebodyturnstart,1.178502e+00,3.888536e+00,1862
absangle2wall_flyany_framecrabwalkall,1.153108e+00,4.486790e-01,33851
absangle2wall_flyany_framecrabwalkextreme,1.053989e+00,1.301524e+00,1217
absangle2wall_flyany_framejump,1.727672e+00,1.944167e+00,1546
absangle2wall_flyany_framejumpstart,1.785903e+00,2.554934e+00,601
absangle2wall_flyany_framemove,1.345005e+00,4.101889e+00,274882
absangle2wall_flyany_framenearwall,1.363263e+00,-7.980816e-01,332337
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.757288e-01,2.993160e+00,3257
absangle2wall_flyany_framerightingstart,2.281335e+00,1.892404e+00,408
absangle2wall_flyany_framestop,1.540921e+00,-1.968587e+00,180605
absangle2wall_flyany_frametouch,1.426102e+00,3.485091e-01,16618
absangle2wall_flyany_framewalk,1.383377e+00,4.065654e+00,128234
absangle2wall_flyany_framewinggrooming,1.400466e+00,-2.316501e+00,39911
absangle2wall_flyfemale_framenearwall,1.379120e+00,-3.327655e-01,175567
absangle2wall_flymale_framenearwall,1.349365e+00,-1.075736e+00,155953
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619511e+00,-1.439383e+00,204
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577608e+00,6.642805e-01,671
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484538e+00,-5.355978e-01,1651
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553671e+00,-1.595426e+00,160884
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.548877e+00,1.276962e+00,1327
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486256e+00,-2.320315e+00,55860
absanglefrom1to2_nose2ell_flyany_frametouch,7.195424e-01,-3.113925e-01,16618
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605955e+00,-5.247741e-01,85918
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.450126e-01,-1.094169e+00,6213
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.006824e+00,4.161815e+00,434
absanglefrom1to2_nose2ell_flymale_framechase,2.013451e-01,-2.875361e+00,6902
absanglefrom1to2_nose2ell_flymale_framenearfly,1.498446e+00,-9.260531e-01,74535
absanglefrom1to2_nose2ell_flymale_frametouch,6.905655e-01,3.477411e-02,10362
absanglefrom1to2_nose2ell_flymale_framewingextension,7.608640e-01,2.403304e-01,5587
absdangle2wall_flyany_framenearwall,1.758584e+00,3.563228e+00,332322
absdangle2wall_flyfemale_framenearwall,1.858838e+00,4.521559e+00,175559
absdangle2wall_flymale_framenearwall,1.646901e+00,1.985759e+00,155946
absdtheta_flyany_frameany,1.547532e+00,2.987863e+00,455468
absdtheta_flyany_framebackup,2.588427e+00,5.643719e-01,1305
absdtheta_flyany_framebodyturn,5.848305e+00,7.784962e-01,4600
absdtheta_flyany_framecrabwalkall,1.845837e+00,1.102548e+00,33851
absdtheta_flyany_framecrabwalkextreme,2.092608e+00,2.656702e+00,1217
absdtheta_flyany_framemove,2.261420e+00,2.328480e+00,274863
absdtheta_flyany_framenearfly,1.566467e+00,2.124213e+00,160877
absdtheta_flyany_framenearwall,1.748235e+00,3.553127e+00,332322
absdtheta_flyany_framenotnearfly_notnearwall,1.021597e+00,2.717391e+00,98936
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.463821e+00,8.179703e-01,12501
absdtheta_flyany_framerighting,9.413452e+00,1.202084e+00,4502
absdtheta_flyany_framestop,4.486680e-01,2.506722e+00,180605
absdtheta_flyany_frametouch,1.657334e+00,1.750324e-01,16618
absdtheta_flyany_framewalk,1.593017e+00,-7.373335e-01,128234
absdtheta_flyany_framewingextension,1.470916e+00,1.004059e+00,5621
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.108814e-01,-2.097050e+00,39910
absdtheta_flyfemale_frameany,1.633413e+00,3.770960e+00,239253
absdtheta_flymale_frameany,1.452894e+00,1.611533e+00,214999
absdtheta_flymale_framechase,1.832561e+00,1.932368e-02,6902
absdv_cor_flyany_frameany,1.671219e+00,4.182983e-01,455468
absdv_cor_flyany_frameattemptedcopulation,1.777006e+00,4.852182e+00,467
absdv_cor_flyany_framebackup,1.343449e+00,-5.484880e-01,1305
absdv_cor_flyany_framebodyturn,3.075526e+00,-8.539864e-02,4600
absdv_cor_flyany_framecrabwalkall,5.630321e+00,-6.616094e-02,33851
absdv_cor_flyany_framecrabwalkextreme,4.823529e+00,5.818470e-01,1217
absdv_cor_flyany_framejump,1.670634e+01,-3.053796e-01,1546
absdv_cor_flyany_framemove,2.681662e+00,-1.054393e+00,274863
absdv_cor_flyany_framenearfly,1.581950e+00,4.632595e-01,160877
absdv_cor_flyany_framenearwall,1.937300e+00,5.684355e-01,332322
absdv_cor_flyany_framenotnearfly_notnearwall,1.007435e+00,2.458514e+00,98936
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.309701e+00,-1.015296e+00,12501
absdv_cor_flyany_framerighting,6.275671e+00,1.066491e+00,4502
absdv_cor_flyany_framestop,1.678789e-01,3.249950e+00,180605
absdv_cor_flyany_frametouch,1.615991e+00,-6.244936e-01,16618
absdv_cor_flyany_framewalk,3.231209e+00,-1.266764e+00,128234
absdv_cor_flyany_framewingextension,7.929063e-01,-2.696958e-01,5621
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.343582e-01,1.226991e+00,39910
absdv_cor_flyfemale_frameany,1.725444e+00,1.519045e+00,239253
absdv_cor_flymale_frameany,1.615976e+00,-7.401919e-01,214999
absdv_cor_flymale_framechase,2.415027e+00,1.025091e+00,6902
absphidiff_nose2ell_flyany_framenearfly,1.490679e+00,-2.508895e+00,160877
absphidiff_nose2ell_flyany_frametouch,1.525169e+00,-1.803456e+00,16618
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.496406e+00,-2.760906e+00,85914
absphidiff_nose2ell_flyfemale_frametouch,1.546015e+00,-2.759506e+00,6213
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.718623e-01,-2.688697e+00,6902
absphidiff_nose2ell_flymale_framenearfly,1.485900e+00,-2.227008e+00,74532
absphidiff_nose2ell_flymale_frametouch,1.501018e+00,-9.139869e-01,10362
absphidiff_nose2ell_flymale_framewingextension,1.369582e+00,7.729997e-01,5587
abssmoothdtheta_flyany_frameany,1.177832e+00,2.615282e+00,455468
abssmoothdtheta_flyfemale_frameany,1.268853e+00,3.402280e+00,239253
abssmoothdtheta_flymale_frameany,1.077953e+00,1.259885e+00,214999
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.506096e+00,-4.731001e-01,204
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520242e+00,-2.140783e+00,1651
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.519368e+00,-9.962174e-01,160884
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.468047e+00,-2.239068e+00,1327
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548073e+00,4.224503e-01,55860
absthetadiff_nose2ell_flyany_frametouch,1.840057e+00,1.489748e+00,16618
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.551672e+00,-8.521708e-01,85918
absthetadiff_nose2ell_flyfemale_frametouch,1.966225e+00,2.890927e+00,6213
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.184607e-01,5.529067e-01,434
absthetadiff_nose2ell_flymale_framechase,3.872648e-01,1.616244e-01,6902
absthetadiff_nose2ell_flymale_framenearfly,1.490683e+00,-1.062176e+00,74535
absthetadiff_nose2ell_flymale_frametouch,1.701816e+00,2.936495e-01,10362
absthetadiff_nose2ell_flymale_framewingextension,1.594241e+00,3.160338e+00,5587
absyaw_flyany_framemove,6.426368e-01,1.605757e+00,274882
absyaw_flyfemale_framemove,6.363316e-01,6.302622e-01,153187
absyaw_flymale_framemove,6.477437e-01,1.927555e+00,121278
accmag_flyany_frameany,1.149960e+02,2.142159e+00,455468
accmag_flyfemale_frameany,1.207219e+02,2.506229e+00,239253
accmag_flymale_frameany,1.088125e+02,1.396619e+00,214999
angle_biggest_wing_flyany_frameany,6.134647e-02,2.611481e+00,455487
angle_biggest_wing_flyany_framewingextension,7.315416e-01,1.025727e+00,5621
angle_biggest_wing_flyfemale_frameany,4.203031e-02,2.024277e-01,239264
angle_biggest_wing_flymale_frameany,8.223810e-02,3.871971e+00,215007
angle_smallest_wing_flyany_frameany,1.985098e-02,1.628402e+00,455487
angle_smallest_wing_flyany_framewingextension,1.091549e-01,1.376421e+00,5621
angle_smallest_wing_flyfemale_frameany,1.244714e-02,1.128623e-01,239264
angle_smallest_wing_flymale_frameany,2.776708e-02,2.280560e+00,215007
angleonclosestfly_flyany_framenearfly,-4.438880e-01,-2.467312e+00,160884
angleonclosestfly_flyany_framestop_nearfly,-4.099367e-01,-1.492425e+00,55860
angleonclosestfly_flyany_frametouch,-4.391964e-01,-3.392990e+00,16618
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.223368e-01,-1.893068e+00,85918
angleonclosestfly_flyfemale_frametouch,-5.046691e-01,-2.817201e+00,6213
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.594212e-02,5.744470e-01,434
angleonclosestfly_flymale_framechase,-6.485261e-02,-2.585601e+00,6902
angleonclosestfly_flymale_framenearfly,-3.529199e-01,-8.872684e-01,74535
angleonclosestfly_flymale_frametouch,-3.693909e-01,-1.555532e+00,10362
angleonclosestfly_flymale_framewingextension,-6.743717e-01,-2.992831e+00,5587
anglesub_flyany_frameany,1.939375e-01,-3.212952e-01,455487
anglesub_flyfemale_frameany,1.823515e-01,-9.360349e-01,239264
anglesub_flymale_frameany,2.063864e-01,1.833292e-01,215007
area_flyany_frameany,1.627989e+00,-4.874541e+00,455487
area_flyfemale_frameany,1.816349e+00,-4.954216e+00,239264
area_flymale_frameany,1.418439e+00,-4.993594e+00,215007
area_inmost_wing_flyany_frameany,7.848733e-01,-2.853702e+00,455487
area_inmost_wing_flyany_framewingextension,5.684643e-01,-2.433861e+00,5621
area_inmost_wing_flyany_framewinggrooming,3.523388e-01,-1.636082e+00,39911
area_inmost_wing_flyfemale_frameany,8.847874e-01,-9.686843e-01,239264
area_inmost_wing_flymale_frameany,6.742418e-01,-5.021015e+00,215007
area_outmost_wing_flyany_frameany,8.650932e-01,-2.237049e+00,455487
area_outmost_wing_flyany_framewingextension,1.106048e+00,-2.386817e+00,5621
area_outmost_wing_flyany_framewinggrooming,6.763510e-01,-5.754387e+00,39911
area_outmost_wing_flyfemale_frameany,9.579045e-01,-9.906947e-01,239264
area_outmost_wing_flymale_frameany,7.620367e-01,-3.792821e+00,215007
arena_angle_flyany_frameany,-1.385134e-03,1.391642e-02,455487
b_mm_flyany_frameany,2.189302e-01,-3.134604e+00,455487
b_mm_flyfemale_frameany,2.332518e-01,-2.888022e+00,239264
b_mm_flymale_frameany,2.029471e-01,-3.814553e+00,215007
boutfreq_flyany_framebackup,7.706038e-04,-2.779388e+00,455487
boutfreq_flyany_framebodyturn,4.087932e-03,1.350254e-01,455487
boutfreq_flyany_framecrabwalkall,8.856455e-03,-2.161881e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.727992e-04,2.017929e-01,455487
boutfreq_flyany_framejump,1.323858e-03,3.471993e+00,455487
boutfreq_flyany_framepivotcenter,1.273362e-04,-2.445369e+00,455487
boutfreq_flyany_framepivottail,7.150588e-03,1.159753e-01,455487
boutfreq_flyany_framerighting,9.001355e-04,8.532288e+00,455487
boutfreq_flyany_framestop,1.841765e-02,4.719064e+00,455487
boutfreq_flyany_frametouch,5.163704e-03,1.396883e+00,455487
boutfreq_flyany_framewalk,1.951977e-02,8.142971e-01,455487
boutfreq_flyany_framewingextension,6.191176e-04,2.978640e+00,455487
boutfreq_flyany_framewingflick,1.778316e-04,1.419006e+00,455487
boutfreq_flyany_framewinggrooming,1.543403e-03,4.388669e-01,455487
boutfreq_flymale_frameattemptedcopulation,1.441867e-04,3.676591e+00,214999
boutfreq_flymale_framechase,2.181405e-03,2.410908e+00,214999
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,214999
corfrac_maj_flyany_frameany,-9.009799e-02,2.417044e-01,455468
corfrac_maj_flyany_framebackup,-2.065708e-01,7.090319e-01,1305
corfrac_maj_flyany_framebodyturn,-7.456593e-01,9.029521e-01,4600
corfrac_maj_flyany_framecrabwalkall,-2.815962e-01,2.909808e+00,33851
corfrac_maj_flyany_framecrabwalkextreme,-5.177769e-01,5.033354e-01,1217
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.885668e-01,-1.240817e-01,12501
corfrac_maj_flyfemale_frameany,-1.098874e-01,-5.211485e-01,239253
corfrac_maj_flymale_frameany,-6.859271e-02,1.252575e+00,214999
da_flyany_frameany,-3.932988e-06,7.491770e-01,455468
da_flyfemale_frameany,-1.868537e-04,-3.878184e+00,239253
da_flymale_frameany,1.624592e-04,3.970098e+00,214999
dangle2wall_flyany_framenearwall,6.500918e-02,5.701876e+00,332322
dangle2wall_flyfemale_framenearwall,8.950775e-02,5.764967e+00,175559
dangle2wall_flymale_framenearwall,3.985071e-02,3.870085e+00,155946
dangle_biggest_wing_flyany_frameany,1.311715e-03,9.667686e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.196114e-02,-4.403566e-01,239253
dangle_biggest_wing_flymale_frameany,1.687848e-02,2.035535e+00,214999
dangle_smallest_wing_flyany_frameany,-1.409534e-03,-9.728408e-01,455468
dangle_smallest_wing_flyfemale_frameany,1.349515e-02,5.567531e-01,239253
dangle_smallest_wing_flymale_frameany,-1.892140e-02,-2.157648e+00,214999
danglesub_flyany_framemove,-7.025123e-03,4.702076e+00,274863
danglesub_flyany_framenearfly,-7.349455e-02,3.922650e-01,160877
danglesub_flyfemale_framenearfly,-7.294025e-02,9.781858e-02,85914
danglesub_flymale_framenearfly,-7.636520e-02,4.723967e-01,74532
darea_flyany_frameany,-1.289543e-05,4.562170e-01,455468
darea_flyany_frameattemptedcopulation,6.514415e-01,3.323115e+00,467
darea_flyany_framebackup,-1.994007e-01,-5.087089e-02,1305
darea_flyany_framebodyturn,9.850249e-02,5.387658e+00,4600
darea_flyany_framechase,7.017050e-02,1.117260e+00,7094
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.868062e-03,2.593034e+00,33851
darea_flyany_framecrabwalkextreme,5.000714e-02,4.474568e+00,1217
darea_flyany_framejump,4.254346e-01,3.454971e+00,1546
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.382620e-02,5.379600e+00,12501
darea_flyany_framerighting,-2.488049e-01,-3.108201e+00,4502
darea_flyany_framestop,-1.885668e-02,-2.457658e+00,180605
darea_flyany_frametouch,-8.059105e-02,-2.025000e-01,16618
darea_flyany_framewalk,1.482081e-02,-3.158255e+00,128234
darea_flyany_framewingextension,1.450429e-01,2.014985e+00,5621
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.386518e-03,3.793163e+00,39910
darea_flyfemale_frameany,-1.167821e-03,-5.401413e+00,239253
darea_flymale_frameany,1.120529e-03,5.842062e+00,214999
darea_inmost_wing_flyany_frameany,8.552987e-02,2.415167e-01,455468
darea_inmost_wing_flyfemale_frameany,1.099095e-01,9.284605e-01,239253
darea_inmost_wing_flymale_frameany,5.755446e-02,-6.565004e-01,214999
darea_outmost_wing_flyany_frameany,-8.546353e-02,-2.434081e-01,455468
darea_outmost_wing_flyany_framewingextension,-3.858763e-01,3.322380e-01,5621
darea_outmost_wing_flyfemale_frameany,-1.039392e-01,-6.702757e-01,239253
darea_outmost_wing_flymale_frameany,-6.311238e-02,4.043592e-01,214999
db_flyany_frameany,-7.124152e-08,-6.134013e-02,455468
db_flyfemale_frameany,-8.725000e-05,-7.108980e+00,239253
db_flymale_frameany,9.154408e-05,7.972829e+00,214999
dcenter_flyany_frameany,1.157951e+01,1.199913e+00,455487
dcenter_flyany_framebackupstart,7.861098e+00,-2.555863e+00,351
dcenter_flyany_framebodyturn,1.228951e+01,2.158988e+00,4600
dcenter_flyany_framebodyturnstart,1.208295e+01,1.928829e+00,1862
dcenter_flyany_framecrabwalkallstart,1.097445e+01,-1.500811e+00,4034
dcenter_flyany_framecrabwalkextreme,9.253413e+00,1.532051e+00,1217
dcenter_flyany_framecrabwalkextremestart,9.515149e+00,2.011269e+00,352
dcenter_flyany_framejumpstart,1.150606e+01,6.183610e-02,603
dcenter_flyany_framemove,1.154733e+01,1.136113e+00,274882
dcenter_flyany_framenearwall,1.073892e+01,1.061208e+00,332337
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.094755e+01,1.297508e+00,3257
dcenter_flyany_framerightingstart,1.319558e+01,1.897117e+00,408
dcenter_flyany_framestop,1.152388e+01,8.468328e-01,180605
dcenter_flyany_frametouch,2.825166e+00,-2.672124e+00,16618
dcenter_flyany_framewalk,1.279497e+01,1.813019e+00,128234
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.382855e+01,1.228050e+00,39911
dcenter_flyfemale_frameany,1.128818e+01,6.426390e-01,239264
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.191885e+01,1.592907e+00,215007
dcenter_flymale_framewingextension,6.859180e+00,7.884690e-01,5587
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.933700e-01,4.810085e-01,274863
ddcenter_flyany_framenearfly,4.087418e-01,7.963852e-01,160877
ddcenter_flyfemale_framenearfly,3.764996e-01,6.905269e-01,85914
ddcenter_flymale_framenearfly,4.571291e-01,1.055272e+00,74532
ddell2nose_flyany_framenearfly,9.874886e-01,-4.097803e-02,160877
ddell2nose_flyfemale_framenearfly,9.204602e-01,-1.765224e-01,85914
ddell2nose_flymale_framenearfly,1.083716e+00,2.316518e-01,74532
ddist2wall_flyany_framenearwall,3.778607e-02,5.468835e+00,332322
ddist2wall_flyfemale_framenearwall,6.211724e-02,8.719681e+00,175559
ddist2wall_flymale_framenearwall,1.850931e-02,1.010331e+00,155946
ddnose2ell_flyany_frameattemptedcopulation,-2.138429e+00,-4.267539e+00,467
ddnose2ell_flyany_framenearfly,9.934584e-01,-4.085770e-02,160877
ddnose2ell_flyfemale_framenearfly,9.801611e-01,1.259270e-01,85914
ddnose2ell_flymale_framechase,-1.269623e+00,-4.615341e-01,6902
ddnose2ell_flymale_framenearfly,1.025681e+00,-1.128657e-01,74532
decc_flyany_frameany,5.215886e-06,-1.537397e-02,455468
decc_flyfemale_frameany,-3.776086e-05,-3.294817e+00,239253
decc_flymale_frameany,6.585544e-05,4.533714e+00,214999
dell2nose_flyany_frameany,1.070284e+01,1.271961e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033981e+01,7.163756e-01,239264
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.112282e+01,1.694366e+00,215007
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.344378e+01,2.237035e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.273325e+01,-1.306640e-01,467
dist2wall_flyany_framebackupstart,6.548640e+00,3.148827e+00,351
dist2wall_flyany_framebodyturnstart,9.395026e+00,4.897485e+00,1862
dist2wall_flyany_framecrabwalkall,7.314463e+00,2.306682e+00,33851
dist2wall_flyany_framecrabwalkextreme,8.471426e+00,2.047264e+00,1217
dist2wall_flyany_framejump,1.940029e+01,2.468839e+00,1546
dist2wall_flyany_framejumpstart,1.742193e+01,1.774828e+00,601
dist2wall_flyany_framemove,1.093242e+01,4.082199e+00,274882
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.225596e+00,3.063539e+00,3257
dist2wall_flyany_framerightingstart,1.191552e+01,-6.262882e-01,408
dist2wall_flyany_framestop,1.691175e+01,1.829691e+00,180605
dist2wall_flyany_frametouch,9.538178e+00,1.789426e+00,16618
dist2wall_flyany_framewalk,1.178801e+01,4.832904e+00,128234
dist2wall_flyany_framewinggrooming,2.135346e+01,1.860795e+00,39911
dist2wall_flyfemale_frameany,1.324909e+01,1.507771e+00,239264
dist2wall_flymale_frameany,1.365068e+01,2.666850e+00,215007
dmax_wing_angle_flyany_frameany,1.560315e-02,1.648703e+00,455468
dmax_wing_angle_flyany_framewingextension,-2.390014e-01,7.219376e-01,5621
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.871482e-03,6.948390e-01,239253
dmax_wing_angle_flymale_frameany,2.287659e-02,1.581499e+00,214999
dmax_wing_area_flyany_frameany,-6.575101e-01,-9.358839e+00,455468
dmax_wing_area_flyany_framewingextension,-4.295523e-01,5.816605e-01,5621
dmax_wing_area_flyfemale_frameany,-5.233019e-01,-4.628889e+00,239253
dmax_wing_area_flymale_frameany,-8.063386e-01,-1.067122e+01,214999
dmin_wing_angle_flyany_frameany,-1.570097e-02,-1.659574e+00,455468
dmin_wing_angle_flyany_framewingextension,-8.127060e-01,-4.483632e-01,5621
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.337471e-03,-4.894698e-01,239253
dmin_wing_angle_flymale_frameany,-2.491952e-02,-1.748291e+00,214999
dmin_wing_area_flyany_frameany,6.575765e-01,9.357784e+00,455468
dmin_wing_area_flyany_framewingextension,6.226366e-01,1.934071e-01,5621
dmin_wing_area_flyfemale_frameany,5.292721e-01,4.737174e+00,239253
dmin_wing_area_flymale_frameany,8.007807e-01,1.056297e+01,214999
dnose2ell_angle_30tomin30_flyany_frameany,1.127413e+01,1.301501e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097210e+01,6.744826e-01,239264
dnose2ell_angle_30tomin30_flymale_frameany,1.162650e+01,1.716486e+00,215007
dnose2ell_angle_min20to20_flyany_frameany,4.317199e+01,6.703414e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.090286e+01,-1.412328e-01,239264
dnose2ell_angle_min20to20_flymale_frameany,4.570068e+01,1.248015e+00,215007
dnose2ell_angle_min30to30_flyany_frameany,3.470106e+01,7.263627e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.293196e+01,-1.308611e-01,239264
dnose2ell_angle_min30to30_flymale_frameany,3.666539e+01,1.333334e+00,215007
dnose2ell_flyany_frameany,1.066378e+01,1.154010e+00,455487
dnose2ell_flyany_frameattemptedcopulation,9.331147e+00,1.726761e+01,467
dnose2ell_flyany_framebackupstart,7.042148e+00,-2.549750e+00,351
dnose2ell_flyany_framebodyturn,1.142952e+01,2.119850e+00,4600
dnose2ell_flyany_framebodyturnstart,1.123257e+01,1.863713e+00,1862
dnose2ell_flyany_framecrabwalkallstart,1.008879e+01,-1.448963e+00,4034
dnose2ell_flyany_framecrabwalkextreme,8.391366e+00,1.756089e+00,1217
dnose2ell_flyany_framecrabwalkextremestart,8.612908e+00,2.199378e+00,352
dnose2ell_flyany_framejumpstart,1.070633e+01,1.978908e-02,603
dnose2ell_flyany_framenearwall,9.813168e+00,1.056968e+00,332337
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.016025e+01,1.360721e+00,3257
dnose2ell_flyany_framerightingstart,1.226962e+01,1.878618e+00,408
dnose2ell_flyany_framestop,1.054108e+01,6.799918e-01,180605
dnose2ell_flyany_frametouch,1.109782e+00,6.227766e-01,16618
dnose2ell_flyany_framewalk,1.193696e+01,1.861798e+00,128234
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.284470e+01,1.075053e+00,39911
dnose2ell_flyfemale_frameany,1.038761e+01,6.159022e-01,239264
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.098480e+01,1.508149e+00,215007
dnose2ell_flymale_framechase,1.977993e+00,7.544181e-01,6902
dnose2ell_flymale_framewingextension,5.263956e+00,9.196314e-01,5587
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152414e+01,1.060108e+00,455487
dnose2tail_flyany_framemove,1.153478e+01,1.058457e+00,274882
dnose2tail_flyfemale_frameany,1.126937e+01,5.632235e-01,239264
dnose2tail_flymale_frameany,1.182006e+01,1.365639e+00,215007
dnwingsdetected_flyany_frameany,0.000000e+00,5.086502e-01,455468
dnwingsdetected_flyfemale_frameany,2.535116e-03,7.836943e+00,239253
dnwingsdetected_flymale_frameany,-2.397936e-03,-7.151836e+00,214999
dphi_flyany_framemove,2.216628e-02,3.820203e-01,274863
dphi_flyfemale_framemove,5.841328e-02,9.137580e-01,153176
dphi_flymale_framemove,-2.071309e-02,-4.654187e-01,121270
dtheta_flyany_frameany,-1.332891e-03,-9.080106e-04,455468
dtheta_flyfemale_frameany,-8.092730e-03,-7.690299e-01,239253
dtheta_flymale_frameany,6.436928e-03,8.291594e-01,214999
du_cor_flyany_frameany,5.849309e+00,1.047815e+00,455468
du_cor_flyfemale_frameany,6.128192e+00,2.076618e+00,239253
du_cor_flymale_frameany,5.563548e+00,-8.151990e-03,214999
du_ctr_flyany_frameany,6.219729e+00,1.072605e+00,455468
du_ctr_flyany_frameattemptedcopulation,4.787175e-01,-4.986272e-01,467
du_ctr_flyany_framebackup,-7.670500e+00,2.543009e-01,1305
du_ctr_flyany_framebodyturn,5.454014e+00,5.154383e-01,4600
du_ctr_flyany_framecrabwalkall,1.065633e+01,-4.467607e-01,33851
du_ctr_flyany_framecrabwalkextreme,9.068389e-01,-1.325247e+00,1217
du_ctr_flyany_framejump,3.879244e+01,2.061058e+00,1546
du_ctr_flyany_framemove,1.024484e+01,1.886429e-01,274863
du_ctr_flyany_framenearfly,5.180163e+00,2.571556e-01,160877
du_ctr_flyany_framenearwall,6.478463e+00,5.458016e-01,332322
du_ctr_flyany_framenotnearfly_notnearwall,6.293750e+00,2.277387e+00,98936
