field,value,zscore,nflyframes
a_mm_flyany_frameany,5.988018e-01,-3.278886e+00,455411
a_mm_flyfemale_frameany,6.440322e-01,-2.556091e+00,232096
a_mm_flymale_frameany,5.517928e-01,-4.447806e+00,223315
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.402559e+00,1.197099e+01,297
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.529146e+00,1.279003e+01,4699
absangle2wall_flyany_framenearwall,1.287554e+00,-3.155219e+00,387616
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.339860e+00,-7.945262e+00,450618
absangle2wall_flyany_frametouch,1.134454e+00,-8.774844e+00,57422
absangle2wall_flyany_framewalk,1.298226e+00,-5.106446e+00,1458
absangle2wall_flyany_framewinggrooming,1.467768e+00,-1.785147e+00,1723
absangle2wall_flyfemale_framenearwall,1.444846e+00,2.279653e+00,198086
absangle2wall_flymale_framenearwall,1.104422e+00,-8.801575e+00,189530
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.234126e+00,-1.243445e+01,396055
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.231962e+00,-5.878138e+00,393534
absanglefrom1to2_nose2ell_flyany_frametouch,8.731141e-01,5.840232e+00,57422
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.187403e+00,-7.057136e+00,210241
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.466251e-01,3.492856e+00,25031
absanglefrom1to2_nose2ell_flyfemale_framewingextension,5.512616e-01,-4.409181e-01,434
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.298487e+00,-3.099962e+00,185814
absanglefrom1to2_nose2ell_flymale_frametouch,9.412236e-01,5.838059e+00,32391
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.817900e-01,-1.405982e+01,387602
absdangle2wall_flyfemale_framenearwall,2.519985e-01,-1.347871e+01,198080
absdangle2wall_flymale_framenearwall,3.164760e-01,-1.261070e+01,189522
absdtheta_flyany_frameany,2.754027e-01,-1.348174e+01,455392
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,5.660557e-01,-1.196266e+01,297
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.269007e+00,-7.385895e+00,4774
absdtheta_flyany_framenearfly,2.655298e-01,-1.302850e+01,396038
absdtheta_flyany_framenearwall,2.818611e-01,-1.412820e+01,387602
absdtheta_flyany_framenotnearfly_notnearwall,3.341512e-01,-6.944869e+00,25575
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.664831e-01,-7.602680e+00,450618
absdtheta_flyany_frametouch,3.089567e-01,-1.529865e+01,57422
absdtheta_flyany_framewalk,7.398892e-01,-9.670130e+00,1458
absdtheta_flyany_framewingextension,2.091745e-01,-4.939404e+00,434
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.613556e-01,-6.753445e+00,1723
absdtheta_flyfemale_frameany,2.496371e-01,-1.211093e+01,232087
absdtheta_flymale_frameany,3.021816e-01,-1.306623e+01,223305
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.226551e-01,-1.289977e+01,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,9.425508e-01,-1.521176e+01,297
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.265257e-01,-1.315503e+01,4774
absdv_cor_flyany_framenearfly,1.194329e-01,-1.182157e+01,396038
absdv_cor_flyany_framenearwall,1.253585e-01,-1.357108e+01,387602
absdv_cor_flyany_framenotnearfly_notnearwall,1.698039e-01,-6.527786e+00,25575
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.127152e-01,-4.619808e+00,450618
absdv_cor_flyany_frametouch,1.424054e-01,-1.194420e+01,57422
absdv_cor_flyany_framewalk,1.358277e+00,-1.060657e+01,1458
absdv_cor_flyany_framewingextension,9.187886e-02,-3.286006e+00,434
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.348370e-01,-1.990139e+00,1723
absdv_cor_flyfemale_frameany,1.261232e-01,-1.097993e+01,232087
absdv_cor_flymale_frameany,1.190506e-01,-1.287951e+01,223305
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.035965e+00,-1.388198e+01,396038
absphidiff_nose2ell_flyany_frametouch,1.079243e+00,-1.485050e+01,57422
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.018385e+00,-1.597496e+01,210232
absphidiff_nose2ell_flyfemale_frametouch,1.056551e+00,-2.035061e+01,25031
absphidiff_nose2ell_flyfemale_framewingextension,1.028300e+00,-1.053997e+00,434
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.055266e+00,-1.169578e+01,185806
absphidiff_nose2ell_flymale_frametouch,1.115850e+00,-7.473316e+00,32391
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.056685e-01,-1.387354e+01,455392
abssmoothdtheta_flyfemale_frameany,1.030504e-01,-1.253958e+01,232087
abssmoothdtheta_flymale_frameany,1.083896e-01,-1.330993e+01,223305
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.374459e+00,-3.944264e+00,396055
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.373934e+00,-3.438807e+00,393534
absthetadiff_nose2ell_flyany_frametouch,1.291946e+00,-7.279240e+00,57422
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.364847e+00,-5.055213e+00,210241
absthetadiff_nose2ell_flyfemale_frametouch,1.242158e+00,-1.341118e+01,25031
absthetadiff_nose2ell_flyfemale_framewingextension,1.113172e+00,-9.755438e-02,434
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.379007e+00,-2.961660e+00,185814
absthetadiff_nose2ell_flymale_frametouch,1.337593e+00,-2.645123e+00,32391
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.379116e+00,2.905543e+01,4699
absyaw_flyfemale_framemove,1.301854e+00,3.013472e+01,2937
absyaw_flymale_framemove,1.482532e+00,2.453831e+01,1762
accmag_flyany_frameany,2.156214e+01,-1.190662e+01,455392
accmag_flyfemale_frameany,2.091945e+01,-1.042979e+01,232087
accmag_flymale_frameany,2.223010e+01,-1.227897e+01,223305
angle_biggest_wing_flyany_frameany,8.794556e-02,6.813870e+00,455411
angle_biggest_wing_flyany_framewingextension,1.636210e+00,2.456571e+01,434
angle_biggest_wing_flyfemale_frameany,7.455640e-02,4.909179e+00,232096
angle_biggest_wing_flymale_frameany,1.018612e-01,6.339536e+00,223315
angle_smallest_wing_flyany_frameany,4.949303e-02,9.257781e+00,455411
angle_smallest_wing_flyany_framewingextension,-3.293550e-03,-4.672495e+00,434
angle_smallest_wing_flyfemale_frameany,4.083523e-02,6.990766e+00,232096
angle_smallest_wing_flymale_frameany,5.849126e-02,7.836214e+00,223315
angleonclosestfly_flyany_framenearfly,-8.417509e-01,-1.218758e+01,396055
angleonclosestfly_flyany_framestop_nearfly,-8.462494e-01,-9.470971e+00,393534
angleonclosestfly_flyany_frametouch,-9.817040e-01,-1.699375e+01,57422
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.523749e-01,-2.687546e+00,210241
angleonclosestfly_flyfemale_frametouch,-1.209865e+00,-1.460202e+01,25031
angleonclosestfly_flyfemale_framewingextension,1.714427e-01,5.160515e-01,434
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.056315e+00,-2.452810e+01,185814
angleonclosestfly_flymale_frametouch,-7.555219e-01,-7.818139e+00,32391
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,6.183562e-01,3.610886e+01,455411
anglesub_flyfemale_frameany,6.313553e-01,4.379015e+01,232096
anglesub_flymale_frameany,6.048461e-01,2.273722e+01,223315
area_flyany_frameany,1.549464e+00,-2.653651e+00,455411
area_flyfemale_frameany,1.775933e+00,-2.295067e+00,232096
area_flymale_frameany,1.314090e+00,-3.556120e+00,223315
area_inmost_wing_flyany_frameany,8.780075e-01,-9.050933e-01,455411
area_inmost_wing_flyany_framewingextension,7.370421e-01,2.623225e+00,434
area_inmost_wing_flyany_framewinggrooming,5.139849e-01,7.094679e+00,1723
area_inmost_wing_flyfemale_frameany,9.176557e-01,-8.008683e-01,232096
area_inmost_wing_flymale_frameany,8.368002e-01,-9.959214e-01,223315
area_outmost_wing_flyany_frameany,9.582291e-01,-7.941788e-02,455411
area_outmost_wing_flyany_framewingextension,1.368432e+00,2.738343e+00,434
area_outmost_wing_flyany_framewinggrooming,9.018170e-01,5.194374e-01,1723
area_outmost_wing_flyfemale_frameany,9.535917e-01,-1.641008e+00,232096
area_outmost_wing_flymale_frameany,9.630488e-01,1.801928e+00,223315
arena_angle_flyany_frameany,7.136543e-01,8.246585e+00,455411
b_mm_flyany_frameany,2.043850e-01,-2.316195e+00,455411
b_mm_flyfemale_frameany,2.187924e-01,-2.279261e+00,232096
b_mm_flymale_frameany,1.894111e-01,-2.681204e+00,223315
boutfreq_flyany_framebackup,4.391637e-06,-6.039294e+00,455411
boutfreq_flyany_framebodyturn,6.587456e-06,-8.552173e+00,455411
boutfreq_flyany_framecrabwalkall,1.778613e-04,-1.342429e+01,455411
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-7.375551e+00,455411
boutfreq_flyany_framejump,0.000000e+00,-3.452694e+00,455411
boutfreq_flyany_framepivotcenter,9.002857e-05,-8.664282e-01,455411
boutfreq_flyany_framepivottail,1.976237e-05,-8.469681e+00,455411
boutfreq_flyany_framerighting,6.587456e-06,-2.957821e+00,455411
boutfreq_flyany_framestop,1.367995e-03,-1.116499e+01,455411
boutfreq_flyany_frametouch,8.381440e-03,4.606796e+00,455411
boutfreq_flyany_framewalk,1.756655e-04,-1.413739e+01,455411
boutfreq_flyany_framewingextension,1.075951e-04,-1.165602e+00,455411
boutfreq_flyany_framewingflick,8.783275e-06,-1.538943e+00,455411
boutfreq_flyany_framewinggrooming,1.405324e-04,-3.797799e+00,455411
boutfreq_flymale_frameattemptedcopulation,8.956360e-06,-7.196237e-01,223305
boutfreq_flymale_framechase,0.000000e+00,-3.062586e+00,223305
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,223305
corfrac_maj_flyany_frameany,-4.967470e-02,6.004576e+00,455392
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.469175e-01,1.106105e+01,297
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-2.933586e-02,6.638026e+00,232087
corfrac_maj_flymale_frameany,-7.081342e-02,4.262940e+00,223305
da_flyany_frameany,-3.539109e-06,7.352406e-01,455392
da_flyfemale_frameany,9.460497e-06,1.990442e+00,232087
da_flymale_frameany,-1.704996e-05,-1.634694e+00,223305
dangle2wall_flyany_framenearwall,-7.701231e-04,-3.993529e+00,387602
dangle2wall_flyfemale_framenearwall,2.270557e-04,-3.964362e+00,198080
dangle2wall_flymale_framenearwall,-1.931133e-03,-2.987884e+00,189522
dangle_biggest_wing_flyany_frameany,1.222428e-01,1.122367e+01,455392
dangle_biggest_wing_flyfemale_frameany,1.157522e-01,9.958131e+00,232087
dangle_biggest_wing_flymale_frameany,1.289886e-01,9.495767e+00,223305
dangle_smallest_wing_flyany_frameany,-1.219969e-01,-1.120084e+01,455392
dangle_smallest_wing_flyfemale_frameany,-1.156229e-01,-9.921388e+00,232087
dangle_smallest_wing_flymale_frameany,-1.286216e-01,-9.446910e+00,223305
danglesub_flyany_framemove,-9.241260e-02,-2.590071e+01,4687
danglesub_flyany_framenearfly,3.015812e-03,8.445993e+00,396038
danglesub_flyfemale_framenearfly,7.669755e-05,8.181033e+00,210232
danglesub_flymale_framenearfly,5.693924e-03,7.866379e+00,185806
darea_flyany_frameany,6.448045e-06,5.484805e-01,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.210575e-01,-1.468344e+01,297
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.558839e-05,6.386233e+00,450618
darea_flyany_frametouch,4.589369e-03,6.994760e+00,57422
darea_flyany_framewalk,8.744321e-03,-3.012541e+00,1458
darea_flyany_framewingextension,-1.881707e-02,-2.187680e-01,434
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.661070e-02,-7.498536e+00,1723
darea_flyfemale_frameany,6.742925e-05,2.304065e+00,232087
darea_flymale_frameany,-5.693139e-05,-2.046303e+00,223305
darea_inmost_wing_flyany_frameany,-1.085143e-01,-1.060123e+01,455392
darea_inmost_wing_flyfemale_frameany,-7.123706e-02,-7.933462e+00,232087
darea_inmost_wing_flymale_frameany,-1.472575e-01,-1.022688e+01,223305
darea_outmost_wing_flyany_frameany,1.082889e-01,1.058012e+01,455392
darea_outmost_wing_flyany_framewingextension,1.081244e-01,1.956980e+00,434
darea_outmost_wing_flyfemale_frameany,7.124561e-02,7.942111e+00,232087
darea_outmost_wing_flymale_frameany,1.467889e-01,1.022889e+01,223305
db_flyany_frameany,2.106228e-06,1.346333e-01,455392
db_flyfemale_frameany,6.317592e-06,2.481722e+00,232087
db_flymale_frameany,-2.270758e-06,-2.313539e+00,223305
dcenter_flyany_frameany,6.242004e+00,-1.399434e+01,455411
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.532486e+00,-1.100501e+01,4699
dcenter_flyany_framenearwall,3.448221e+00,-2.340688e+01,387616
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.136470e+00,-1.027363e+01,450618
dcenter_flyany_frametouch,2.408332e+00,-1.426065e+01,57422
dcenter_flyany_framewalk,1.601068e+01,1.157364e+01,1458
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.231807e+00,-1.207982e+01,1723
dcenter_flyfemale_frameany,3.703269e+00,-2.138298e+01,232096
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.880566e+00,-5.123153e+00,223315
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.391552e-02,-7.454974e+00,4687
ddcenter_flyany_framenearfly,1.425925e-03,-6.714790e+00,396038
ddcenter_flyfemale_framenearfly,-1.173340e-03,-6.649584e+00,210232
ddcenter_flymale_framenearfly,5.465756e-03,-6.510320e+00,185806
ddell2nose_flyany_framenearfly,2.916898e-02,-7.641433e+00,396038
ddell2nose_flyfemale_framenearfly,1.316658e-03,-7.587453e+00,210232
ddell2nose_flymale_framenearfly,5.951862e-02,-7.501749e+00,185806
ddist2wall_flyany_framenearwall,4.454994e-03,-3.843660e+00,387602
ddist2wall_flyfemale_framenearwall,6.352909e-03,-3.097081e+00,198080
ddist2wall_flymale_framenearwall,2.245261e-03,-3.184095e+00,189522
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,-1.729367e-02,-8.048664e+00,396038
ddnose2ell_flyfemale_framenearfly,2.171364e-03,-7.804944e+00,210232
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,-3.642105e-02,-7.751637e+00,185806
decc_flyany_frameany,5.442753e-06,-4.282700e-01,455392
decc_flyfemale_frameany,5.256645e-06,2.733707e-01,232087
decc_flymale_frameany,5.636179e-06,-5.226184e-01,223305
dell2nose_flyany_frameany,5.301279e+00,-1.390614e+01,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,2.697275e+00,-2.092096e+01,232096
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.007675e+00,-5.241891e+00,223315
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.168679e+01,7.275804e-01,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.220439e+01,1.616954e+01,297
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.143371e+01,3.696321e+00,4699
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.169305e+01,-2.510788e+00,450618
dist2wall_flyany_frametouch,1.070614e+01,3.420586e+00,57422
dist2wall_flyany_framewalk,1.052500e+01,1.473998e+00,1458
dist2wall_flyany_framewinggrooming,1.269808e+01,-5.164332e+00,1723
dist2wall_flyfemale_frameany,1.126019e+01,-8.154040e-01,232096
dist2wall_flymale_frameany,1.213017e+01,2.084163e+00,223315
dmax_wing_angle_flyany_frameany,1.770916e-01,2.812037e+01,455392
dmax_wing_angle_flyany_framewingextension,-6.990220e-02,1.855432e+00,434
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.519017e-01,5.339072e+01,232087
dmax_wing_angle_flymale_frameany,-4.593388e-03,-1.276889e+00,223305
dmax_wing_area_flyany_frameany,-4.375281e-01,-2.758528e+00,455392
dmax_wing_area_flyany_framewingextension,1.081244e-01,2.244109e+00,434
dmax_wing_area_flyfemale_frameany,-3.010133e-01,1.163619e+00,232087
dmax_wing_area_flymale_frameany,-5.794118e-01,-5.547842e+00,223305
dmin_wing_angle_flyany_frameany,-1.768457e-01,-2.808201e+01,455392
dmin_wing_angle_flyany_framewingextension,-1.792493e-01,1.913299e+00,434
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.517723e-01,-5.343655e+01,232087
dmin_wing_angle_flymale_frameany,4.960416e-03,1.331858e+00,223305
dmin_wing_area_flyany_frameany,4.373027e-01,2.749782e+00,455392
dmin_wing_area_flyany_framewingextension,-1.835401e-01,-1.728302e+00,434
dmin_wing_area_flyfemale_frameany,3.010218e-01,-1.177194e+00,232087
dmin_wing_area_flymale_frameany,5.789432e-01,5.544699e+00,223305
dnose2ell_angle_30tomin30_flyany_frameany,5.314588e+00,-1.517948e+01,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,2.771185e+00,-2.260258e+01,232096
dnose2ell_angle_30tomin30_flymale_frameany,7.958001e+00,-6.166645e+00,223315
dnose2ell_angle_min20to20_flyany_frameany,1.841275e+01,-1.547367e+01,455411
dnose2ell_angle_min20to20_flyfemale_frameany,1.167536e+01,-1.727197e+01,232096
dnose2ell_angle_min20to20_flymale_frameany,2.541507e+01,-8.033705e+00,223315
dnose2ell_angle_min30to30_flyany_frameany,1.436012e+01,-1.629600e+01,455411
dnose2ell_angle_min30to30_flyfemale_frameany,9.228733e+00,-1.820274e+01,232096
dnose2ell_angle_min30to30_flymale_frameany,1.969327e+01,-8.769410e+00,223315
dnose2ell_flyany_frameany,5.151006e+00,-1.421764e+01,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,2.361699e+00,-2.328777e+01,387616
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.042034e+00,-1.056350e+01,450618
dnose2ell_flyany_frametouch,8.373956e-01,-8.665547e+00,57422
dnose2ell_flyany_framewalk,1.538421e+01,1.215426e+01,1458
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.541636e+00,-1.192712e+01,1723
dnose2ell_flyfemale_frameany,2.624948e+00,-2.182324e+01,232096
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.776392e+00,-5.289903e+00,223315
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.078621e+00,-1.419514e+01,455411
dnose2tail_flyany_framemove,7.216091e+00,-1.160043e+01,4699
dnose2tail_flyfemale_frameany,3.477010e+00,-2.211141e+01,232096
dnose2tail_flymale_frameany,8.782530e+00,-4.925926e+00,223315
dnwingsdetected_flyany_frameany,3.996319e-04,7.016367e+00,455392
dnwingsdetected_flyfemale_frameany,1.306903e-04,-3.337330e-04,232087
dnwingsdetected_flymale_frameany,6.791502e-04,2.984307e+00,223305
dphi_flyany_framemove,1.331027e+00,3.316288e+01,4687
dphi_flyfemale_framemove,1.413371e+00,2.593804e+01,2931
dphi_flymale_framemove,1.342476e+00,2.562002e+01,1756
dtheta_flyany_frameany,5.174639e-04,-2.674509e-02,455392
dtheta_flyfemale_frameany,2.172413e-03,-2.975833e-02,232087
dtheta_flymale_frameany,-1.202570e-03,-1.681818e-02,223305
du_cor_flyany_frameany,4.265162e-02,-1.143799e+01,455392
du_cor_flyfemale_frameany,4.107254e-02,-1.059759e+01,232087
du_cor_flymale_frameany,4.429280e-02,-1.056135e+01,223305
du_ctr_flyany_frameany,4.886295e-02,-1.166939e+01,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.652306e+00,-1.305281e+01,297
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.143961e+00,-1.184423e+01,4774
du_ctr_flyany_framenearfly,1.925473e-02,-1.103224e+01,396038
du_ctr_flyany_framenearwall,4.690092e-02,-1.176054e+01,387602
du_ctr_flyany_framenotnearfly_notnearwall,5.337815e-01,-6.490112e+00,25575
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.201244e-03,-1.022171e+01,450618
du_ctr_flyany_frametouch,1.014232e-03,-9.972367e+00,57422
du_ctr_flyany_framewalk,7.075328e+00,-9.756837e+00,1458
du_ctr_flyany_framewingextension,4.259639e-02,-2.815543e+00,434
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.761483e-02,-5.796663e+00,1723
du_ctr_flyfemale_frameany,4.858270e-02,-1.080386e+01,232087
du_ctr_flymale_frameany,4.915421e-02,-1.075039e+01,223305
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.882405e-02,-1.166960e+01,455392
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,4.873776e-02,-1.080343e+01,232087
du_tail_flymale_frameany,4.891373e-02,-1.075148e+01,223305
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.086340e-01,-1.176801e+01,297
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.308616e-01,-1.144314e+01,4699
duration_flyany_framepivotcenter,NaN,NaN,0
