field,value,zscore,nflyframes
a_mm_flyany_frameany,6.256306e-01,-2.327576e+00,479440
a_mm_flyfemale_frameany,6.735459e-01,-1.309662e+00,233830
a_mm_flymale_frameany,5.799933e-01,-3.002630e+00,244862
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.506483e-01,1.962215e+00,304
absangle2wall_flyany_framebodyturnstart,1.164270e+00,2.851446e+00,754
absangle2wall_flyany_framecrabwalkall,1.125420e+00,-5.935875e-01,26650
absangle2wall_flyany_framecrabwalkextreme,9.077910e-01,-7.916204e-01,280
absangle2wall_flyany_framejump,1.582366e+00,-1.073498e+00,359
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312216e+00,1.769002e+00,172764
absangle2wall_flyany_framenearwall,1.428723e+00,1.745081e+00,369191
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.314645e-01,5.682204e+00,2218
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597519e+00,-1.240275e+00,306676
absangle2wall_flyany_frametouch,1.561737e+00,4.232867e+00,7453
absangle2wall_flyany_framewalk,1.362481e+00,2.307790e+00,75092
absangle2wall_flyany_framewinggrooming,1.474956e+00,-1.634336e+00,18538
absangle2wall_flyfemale_framenearwall,1.430443e+00,1.319978e+00,170554
absangle2wall_flymale_framenearwall,1.428681e+00,1.949442e+00,197889
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.546095e+00,6.029418e-01,288
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565974e+00,1.833205e+00,1039
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588895e+00,1.546071e-01,196730
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.548777e+00,1.210386e+00,1002
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578163e+00,-7.778054e-02,127222
absanglefrom1to2_nose2ell_flyany_frametouch,7.147132e-01,-5.823707e-01,7453
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.598620e+00,-4.465794e-01,95264
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.406039e-01,-1.103835e+00,3367
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.394282e-01,-1.341286e+00,374
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581629e+00,6.430008e-01,101419
absanglefrom1to2_nose2ell_flymale_frametouch,6.906287e-01,-1.536045e-01,4086
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.018378e+00,-4.600176e+00,369176
absdangle2wall_flyfemale_framenearwall,9.208276e-01,-4.968820e+00,170547
absdangle2wall_flymale_framenearwall,1.114615e+00,-3.598315e+00,197881
absdtheta_flyany_frameany,8.943249e-01,-4.438744e+00,479420
absdtheta_flyany_framebackup,2.027514e+00,-3.581806e+00,1268
absdtheta_flyany_framebodyturn,5.314341e+00,-1.282855e+00,1815
absdtheta_flyany_framecrabwalkall,1.590707e+00,-1.609513e+00,26650
absdtheta_flyany_framecrabwalkextreme,2.158602e+00,2.960280e+00,280
absdtheta_flyany_framemove,1.859523e+00,-1.974037e+00,172744
absdtheta_flyany_framenearfly,8.863332e-01,-4.846709e+00,196723
absdtheta_flyany_framenearwall,1.018122e+00,-4.573097e+00,369176
absdtheta_flyany_framenotnearfly_notnearwall,5.367277e-01,-2.204410e+00,80719
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.627096e+00,-2.649446e+00,8827
absdtheta_flyany_framerighting,8.591808e+00,-7.947475e-01,913
absdtheta_flyany_framestop,3.472614e-01,-2.653169e+00,306676
absdtheta_flyany_frametouch,1.466165e+00,-2.360186e+00,7453
absdtheta_flyany_framewalk,1.454126e+00,-2.394515e+00,75092
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.633645e-01,-4.562741e+00,18538
absdtheta_flyfemale_frameany,7.761442e-01,-4.793218e+00,233820
absdtheta_flymale_frameany,1.008321e+00,-3.482680e+00,244852
absdtheta_flymale_framechase,1.569358e+00,-1.405359e+00,374
absdv_cor_flyany_frameany,9.124736e-01,-4.859066e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.068707e+00,-3.755049e+00,1268
absdv_cor_flyany_framebodyturn,2.172465e+00,-3.629462e+00,1815
absdv_cor_flyany_framecrabwalkall,4.509493e+00,-3.874026e+00,26650
absdv_cor_flyany_framecrabwalkextreme,4.529304e+00,-1.737964e+00,280
absdv_cor_flyany_framejump,1.601715e+01,6.018509e-02,359
absdv_cor_flyany_framemove,2.231939e+00,-3.960991e+00,172744
absdv_cor_flyany_framenearfly,7.789740e-01,-5.130115e+00,196723
absdv_cor_flyany_framenearwall,1.080989e+00,-5.271615e+00,369176
absdv_cor_flyany_framenotnearfly_notnearwall,3.567798e-01,-1.786736e+00,80719
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.616697e+00,-4.125754e+00,8827
absdv_cor_flyany_framerighting,4.796071e+00,-3.161578e+00,913
absdv_cor_flyany_framestop,1.241572e-01,-1.306916e+00,306676
absdv_cor_flyany_frametouch,1.203849e+00,-4.154206e+00,7453
absdv_cor_flyany_framewalk,2.890692e+00,-3.221193e+00,75092
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.231104e-02,-4.825398e+00,18538
absdv_cor_flyfemale_frameany,6.748164e-01,-5.035854e+00,233820
absdv_cor_flymale_frameany,1.141741e+00,-4.058167e+00,244852
absdv_cor_flymale_framechase,1.248364e+00,-4.450263e+00,374
absphidiff_nose2ell_flyany_framenearfly,1.580967e+00,-6.020354e-01,196723
absphidiff_nose2ell_flyany_frametouch,1.514507e+00,-2.074217e+00,7453
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.571702e+00,-1.034099e+00,95263
absphidiff_nose2ell_flyfemale_frametouch,1.563571e+00,-1.872471e+00,3367
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.916855e-01,4.631146e+00,374
absphidiff_nose2ell_flymale_framenearfly,1.590271e+00,-2.421991e-01,101413
absphidiff_nose2ell_flymale_frametouch,1.461919e+00,-1.699386e+00,4086
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.520102e-01,-4.515785e+00,479420
abssmoothdtheta_flyfemale_frameany,5.680425e-01,-4.976619e+00,233820
abssmoothdtheta_flymale_frameany,7.333452e-01,-3.417304e+00,244852
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639806e+00,-4.075077e-02,1039
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.581293e+00,-1.649089e-01,196730
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.666850e+00,2.431078e+00,1002
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544495e+00,1.212439e-01,127222
absthetadiff_nose2ell_flyany_frametouch,1.653508e+00,-1.371216e+00,7453
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.532932e+00,-1.310379e+00,95264
absthetadiff_nose2ell_flyfemale_frametouch,1.665496e+00,-3.026623e+00,3367
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.994323e-01,6.655154e-01,374
absthetadiff_nose2ell_flymale_framenearfly,1.631834e+00,8.559950e-01,101419
absthetadiff_nose2ell_flymale_frametouch,1.647248e+00,-3.011192e-01,4086
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.953978e-01,3.320300e+00,172764
absyaw_flyfemale_framemove,7.270492e-01,4.475508e+00,73068
absyaw_flymale_framemove,6.620013e-01,2.034593e+00,99610
accmag_flyany_frameany,6.859197e+01,-3.740822e+00,479420
accmag_flyfemale_frameany,5.990139e+01,-4.022188e+00,233820
accmag_flymale_frameany,7.701406e+01,-3.020993e+00,244852
angle_biggest_wing_flyany_frameany,1.287416e-03,-4.320447e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.202899e-03,-4.241318e+00,233830
angle_biggest_wing_flymale_frameany,1.357886e-03,-3.089723e+00,244862
angle_smallest_wing_flyany_frameany,-5.136351e-03,-3.888435e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.979868e-03,-3.466555e+00,233830
angle_smallest_wing_flymale_frameany,-5.234120e-03,-2.850244e+00,244862
angleonclosestfly_flyany_framenearfly,-3.517901e-01,4.037856e-01,196730
angleonclosestfly_flyany_framestop_nearfly,-3.462234e-01,2.021254e-01,127222
angleonclosestfly_flyany_frametouch,-3.586671e-01,-1.037367e+00,7453
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.102284e-01,1.191905e+00,95264
angleonclosestfly_flyfemale_frametouch,-2.741767e-01,1.263176e+00,3367
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.784887e-02,7.326213e-01,374
angleonclosestfly_flymale_framenearfly,-3.930395e-01,-1.975074e+00,101419
angleonclosestfly_flymale_frametouch,-4.656054e-01,-2.911877e+00,4086
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.025457e-01,4.947718e-01,479440
anglesub_flyfemale_frameany,2.041754e-01,1.148292e+00,233830
anglesub_flymale_frameany,2.013712e-01,2.983096e-02,244862
area_flyany_frameany,1.759010e+00,-2.243242e+00,479440
area_flyfemale_frameany,2.008608e+00,-1.625048e+00,233830
area_flymale_frameany,1.520742e+00,-2.628439e+00,244862
area_inmost_wing_flyany_frameany,8.822610e-01,8.981926e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.610831e-01,-9.313472e-01,18538
area_inmost_wing_flyfemale_frameany,8.938503e-01,-8.595438e-02,233830
area_inmost_wing_flymale_frameany,8.708368e-01,1.915898e+00,244862
area_outmost_wing_flyany_frameany,8.992564e-01,-4.165508e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.212569e-01,-3.966900e+00,18538
area_outmost_wing_flyfemale_frameany,9.123803e-01,-1.515654e+00,233830
area_outmost_wing_flymale_frameany,8.862586e-01,1.035330e+00,244862
arena_angle_flyany_frameany,2.199086e-01,2.393406e+00,479440
b_mm_flyany_frameany,2.226491e-01,-1.989469e+00,479440
b_mm_flyfemale_frameany,2.373135e-01,-1.742386e+00,233830
b_mm_flymale_frameany,2.086078e-01,-1.907140e+00,244862
boutfreq_flyany_framebackup,6.382446e-04,-3.789255e+00,479440
boutfreq_flyany_framebodyturn,1.572668e-03,-4.978971e+00,479440
boutfreq_flyany_framecrabwalkall,5.988236e-03,-5.173142e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.877190e-04,-3.863090e+00,479440
boutfreq_flyany_framejump,2.648924e-04,-1.411783e+00,479440
boutfreq_flyany_framepivotcenter,8.343067e-05,-2.639548e+00,479440
boutfreq_flyany_framepivottail,4.628316e-03,-3.768591e+00,479440
boutfreq_flyany_framerighting,1.480894e-04,1.170169e-01,479440
boutfreq_flyany_framestop,1.129026e-02,-2.294502e+00,479440
boutfreq_flyany_frametouch,2.423661e-03,-2.755815e+00,479440
boutfreq_flyany_framewalk,1.161772e-02,-4.715813e+00,479440
boutfreq_flyany_framewingextension,2.502920e-05,-1.035777e+00,479440
boutfreq_flyany_framewingflick,2.085767e-06,-1.080909e+00,479440
boutfreq_flyany_framewinggrooming,6.507592e-04,-3.735050e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.084100e-06,-8.416091e-01,244852
boutfreq_flymale_framechase,1.715322e-04,-1.200061e+00,244852
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,244852
corfrac_maj_flyany_frameany,-4.995208e-02,3.081043e+00,479420
corfrac_maj_flyany_framebackup,-2.387995e-01,-1.563328e+00,1268
corfrac_maj_flyany_framebodyturn,-7.515373e-01,1.264750e-01,1815
corfrac_maj_flyany_framecrabwalkall,-3.693157e-01,-3.818039e+00,26650
corfrac_maj_flyany_framecrabwalkextreme,-6.085648e-01,-1.234852e+00,280
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.905359e-01,-5.495966e-01,8827
corfrac_maj_flyfemale_frameany,-2.875671e-02,4.054716e+00,233820
corfrac_maj_flymale_frameany,-7.003904e-02,1.530780e+00,244852
da_flyany_frameany,-1.062673e-05,-3.784149e-01,479420
da_flyfemale_frameany,-2.555956e-06,1.324799e+00,233820
da_flymale_frameany,-1.817302e-05,-1.546218e+00,244852
dangle2wall_flyany_framenearwall,1.310773e-02,-1.861080e-01,369176
dangle2wall_flyfemale_framenearwall,2.174278e-02,-3.839501e-02,170547
dangle2wall_flymale_framenearwall,5.090071e-03,-3.090970e-01,197881
dangle_biggest_wing_flyany_frameany,1.198927e-02,2.165499e+00,479420
dangle_biggest_wing_flyfemale_frameany,9.439487e-03,1.826284e+00,233820
dangle_biggest_wing_flymale_frameany,1.451331e-02,1.872879e+00,244852
dangle_smallest_wing_flyany_frameany,-1.199201e-02,-2.162913e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.412734e-03,-1.832579e+00,233820
dangle_smallest_wing_flymale_frameany,-1.459508e-02,-1.855305e+00,244852
danglesub_flyany_framemove,-1.383217e-02,1.805896e+00,172744
danglesub_flyany_framenearfly,-3.314950e-02,4.137946e+00,196723
danglesub_flyfemale_framenearfly,-2.497932e-02,4.470680e+00,95263
danglesub_flymale_framenearfly,-4.126932e-02,3.471885e+00,101413
darea_flyany_frameany,1.942087e-06,9.256426e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.155207e-01,-1.060710e+00,1268
darea_flyany_framebodyturn,6.923111e-02,4.120652e+00,1815
darea_flyany_framechase,8.284736e-03,-7.141114e-01,374
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.140099e-03,1.965424e+00,26650
darea_flyany_framecrabwalkextreme,2.477899e-02,2.976212e+00,280
darea_flyany_framejump,-1.825694e-01,-1.165982e+00,359
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.879452e-02,4.803522e+00,8827
darea_flyany_framerighting,-3.536092e-03,-3.736375e-01,913
darea_flyany_framestop,-6.673145e-03,2.120831e+00,306676
darea_flyany_frametouch,-7.452487e-02,7.583711e-01,7453
darea_flyany_framewalk,1.912935e-02,-2.662487e+00,75092
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.193200e-02,-1.288281e+00,18538
darea_flyfemale_frameany,1.672871e-06,1.326358e+00,233820
darea_flymale_frameany,2.560722e-05,-1.089128e+00,244852
darea_inmost_wing_flyany_frameany,1.113003e-02,-4.351154e+00,479420
darea_inmost_wing_flyfemale_frameany,1.679428e-02,-3.876469e+00,233820
darea_inmost_wing_flymale_frameany,5.466106e-03,-3.481548e+00,244852
darea_outmost_wing_flyany_frameany,-1.129079e-02,4.337208e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.718770e-02,3.849502e+00,233820
darea_outmost_wing_flymale_frameany,-5.573737e-03,3.499360e+00,244852
db_flyany_frameany,3.610652e-06,1.621071e+00,479420
db_flyfemale_frameany,1.406786e-06,1.070079e+00,233820
db_flymale_frameany,8.653482e-06,-3.885261e-01,244852
dcenter_flyany_frameany,1.029464e+01,-2.584247e+00,479440
dcenter_flyany_framebackupstart,8.907816e+00,-3.250679e-01,306
dcenter_flyany_framebodyturn,1.115139e+01,-7.733442e-01,1815
dcenter_flyany_framebodyturnstart,1.110508e+01,-6.133330e-01,754
dcenter_flyany_framecrabwalkallstart,1.157954e+01,3.848775e-01,2871
dcenter_flyany_framecrabwalkextreme,7.759879e+00,-1.311272e+00,280
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.086692e+01,-7.629054e-01,172764
dcenter_flyany_framenearwall,9.706291e+00,-2.572440e+00,369191
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033298e+01,-3.303293e-01,2218
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.909851e+00,-2.729918e+00,306676
dcenter_flyany_frametouch,2.931398e+00,-4.635822e-01,7453
dcenter_flyany_framewalk,1.234911e+01,8.379549e-01,75092
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.139731e+01,-2.862730e+00,18538
dcenter_flyfemale_frameany,1.013153e+01,-2.671398e+00,233830
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.043022e+01,-2.142073e+00,244862
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.420776e-01,-1.022402e+00,172744
ddcenter_flyany_framenearfly,1.354773e-01,-3.371719e+00,196723
ddcenter_flyfemale_framenearfly,9.726032e-02,-3.634087e+00,95263
ddcenter_flymale_framenearfly,1.724274e-01,-3.059168e+00,101413
ddell2nose_flyany_framenearfly,3.850963e-01,-3.991348e+00,196723
ddell2nose_flyfemale_framenearfly,3.312859e-01,-3.963612e+00,95263
ddell2nose_flymale_framenearfly,4.377325e-01,-3.959269e+00,101413
ddist2wall_flyany_framenearwall,1.062414e-02,-9.833232e-01,369176
ddist2wall_flyfemale_framenearwall,1.008278e-02,-1.117798e+00,170547
ddist2wall_flymale_framenearwall,1.195037e-02,-2.389663e-01,197881
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.984291e-01,-3.972262e+00,196723
ddnose2ell_flyfemale_framenearfly,2.875781e-01,-4.295974e+00,95263
ddnose2ell_flymale_framechase,-5.767746e-01,1.485648e+00,374
ddnose2ell_flymale_framenearfly,5.075400e-01,-3.436095e+00,101413
decc_flyany_frameany,1.297009e-05,1.624526e+00,479420
decc_flyfemale_frameany,4.492183e-06,-4.923610e-01,233820
decc_flymale_frameany,2.571184e-05,1.713088e+00,244852
dell2nose_flyany_frameany,9.417065e+00,-2.445230e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.202814e+00,-2.459325e+00,233830
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.602602e+00,-2.098028e+00,244862
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.257152e+01,9.968897e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.009600e+00,3.864182e+00,306
dist2wall_flyany_framebodyturnstart,8.376181e+00,2.243372e+00,754
dist2wall_flyany_framecrabwalkall,7.694835e+00,2.813621e+00,26650
dist2wall_flyany_framecrabwalkextreme,8.123079e+00,1.220497e+00,280
dist2wall_flyany_framejump,1.661203e+01,-1.116965e+00,359
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.792426e+00,1.778028e+00,172764
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.967060e+00,4.411782e+00,2218
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.413178e+01,-7.103952e-01,306676
dist2wall_flyany_frametouch,1.068294e+01,3.303243e+00,7453
dist2wall_flyany_framewalk,1.001173e+01,2.015126e+00,75092
dist2wall_flyany_framewinggrooming,1.683761e+01,-1.656503e+00,18538
dist2wall_flyfemale_frameany,1.354113e+01,1.436773e+00,233830
dist2wall_flymale_frameany,1.164910e+01,4.812841e-01,244862
dmax_wing_angle_flyany_frameany,5.395815e-03,-1.294358e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.239932e-03,-5.171400e-02,233820
dmax_wing_angle_flymale_frameany,7.418631e-03,-1.388687e-01,244852
dmax_wing_area_flyany_frameany,-1.563580e-01,3.583991e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.250070e-01,3.778195e+00,233820
dmax_wing_area_flymale_frameany,-1.866259e-01,2.065295e+00,244852
dmin_wing_angle_flyany_frameany,-5.398557e-03,1.347825e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.213179e-03,2.875294e-02,233820
dmin_wing_angle_flymale_frameany,-7.500401e-03,1.604196e-01,244852
dmin_wing_area_flyany_frameany,1.561973e-01,-3.589897e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.246136e-01,-3.793165e+00,233820
dmin_wing_area_flymale_frameany,1.865183e-01,-2.058406e+00,244852
dnose2ell_angle_30tomin30_flyany_frameany,9.975263e+00,-2.370774e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.798621e+00,-2.579944e+00,233830
dnose2ell_angle_30tomin30_flymale_frameany,1.011997e+01,-1.859495e+00,244862
dnose2ell_angle_min20to20_flyany_frameany,3.939726e+01,-2.011635e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.787980e+01,-1.670106e+00,233830
dnose2ell_angle_min20to20_flymale_frameany,4.075348e+01,-1.636850e+00,244862
dnose2ell_angle_min30to30_flyany_frameany,3.168904e+01,-2.024949e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.059539e+01,-1.700820e+00,233830
dnose2ell_angle_min30to30_flymale_frameany,3.266312e+01,-1.664389e+00,244862
dnose2ell_flyany_frameany,9.446679e+00,-2.355393e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.280281e+00,-6.458207e-02,306
dnose2ell_flyany_framebodyturn,1.031840e+01,-6.286680e-01,1815
dnose2ell_flyany_framebodyturnstart,1.029710e+01,-4.309358e-01,754
dnose2ell_flyany_framecrabwalkallstart,1.081817e+01,7.030103e-01,2871
dnose2ell_flyany_framecrabwalkextreme,6.940976e+00,-8.711074e-01,280
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.836663e+00,-2.271036e+00,369191
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.570230e+00,-1.340550e-01,2218
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.047551e+00,-2.614805e+00,306676
dnose2ell_flyany_frametouch,1.160363e+00,1.643674e+00,7453
dnose2ell_flyany_framewalk,1.152715e+01,1.037084e+00,75092
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.052816e+01,-2.872506e+00,18538
dnose2ell_flyfemale_frameany,9.302317e+00,-2.459495e+00,233830
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.562537e+00,-1.932031e+00,244862
dnose2ell_flymale_framechase,1.406140e+00,-2.105561e+00,374
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.032010e+01,-2.458350e+00,479440
dnose2tail_flyany_framemove,1.094250e+01,-5.309815e-01,172764
dnose2tail_flyfemale_frameany,1.016040e+01,-2.610112e+00,233830
dnose2tail_flymale_frameany,1.045031e+01,-1.950257e+00,244862
dnwingsdetected_flyany_frameany,0.000000e+00,6.542494e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.220573e-01,233820
dnwingsdetected_flymale_frameany,-1.238510e-04,6.429094e-01,244852
dphi_flyany_framemove,-1.429636e-02,-4.167470e-01,172744
dphi_flyfemale_framemove,-7.651948e-02,-1.493297e+00,73058
dphi_flymale_framemove,4.972951e-02,9.569071e-01,99600
dtheta_flyany_frameany,-8.228172e-03,-8.913441e-01,479420
dtheta_flyfemale_frameany,2.266870e-03,2.821107e-01,233820
dtheta_flymale_frameany,-1.807208e-02,-1.523359e+00,244852
du_cor_flyany_frameany,2.518030e+00,-4.373695e+00,479420
du_cor_flyfemale_frameany,1.859160e+00,-4.744920e+00,233820
du_cor_flymale_frameany,3.154019e+00,-3.501532e+00,244852
du_ctr_flyany_frameany,2.691212e+00,-4.437611e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.446402e+00,3.141015e+00,1268
du_ctr_flyany_framebodyturn,4.539926e+00,-3.003599e+00,1815
du_ctr_flyany_framecrabwalkall,8.645675e+00,-3.156256e+00,26650
du_ctr_flyany_framecrabwalkextreme,9.727334e-01,-1.010681e+00,280
du_ctr_flyany_framejump,3.117828e+01,-3.334476e-02,359
du_ctr_flyany_framemove,7.202931e+00,-3.604185e+00,172744
du_ctr_flyany_framenearfly,2.157616e+00,-4.915714e+00,196723
du_ctr_flyany_framenearwall,3.087103e+00,-4.717625e+00,369176
du_ctr_flyany_framenotnearfly_notnearwall,1.567947e+00,-2.046423e+00,80719
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.922848e+00,-7.476510e-01,913
du_ctr_flyany_framestop,1.661463e-02,-6.757284e+00,306676
du_ctr_flyany_frametouch,1.382140e+00,-3.366906e+00,7453
du_ctr_flyany_framewalk,1.265346e+01,-3.168548e+00,75092
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.806553e-02,-4.074824e+00,18538
du_ctr_flyfemale_frameany,2.010980e+00,-4.799147e+00,233820
