field,value,zscore,nflyframes
a_mm_flyany_frameany,6.460485e-01,6.922807e-01,479440
a_mm_flyfemale_frameany,6.781012e-01,-5.022954e-01,232638
a_mm_flymale_frameany,6.157579e-01,2.234968e+00,246136
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.428388e-01,4.465732e+00,718
absangle2wall_flyany_framebodyturnstart,1.195468e+00,3.843676e+00,2677
absangle2wall_flyany_framecrabwalkall,1.122041e+00,-1.038814e+00,46332
absangle2wall_flyany_framecrabwalkextreme,9.295254e-01,-6.888075e-01,1197
absangle2wall_flyany_framejump,1.486332e+00,-2.848626e+00,1616
absangle2wall_flyany_framejumpstart,1.495931e+00,-2.974499e+00,621
absangle2wall_flyany_framemove,1.299758e+00,4.980986e-01,261447
absangle2wall_flyany_framenearwall,1.337446e+00,-1.450153e+00,347050
absangle2wall_flyany_framepivotcenterstart,1.631257e+00,-5.875840e-01,418
absangle2wall_flyany_framepivottailstart,8.911017e-01,3.487963e+00,3324
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.462433e+00,-4.357459e+00,217993
absangle2wall_flyany_frametouch,1.434814e+00,4.628144e-01,9230
absangle2wall_flyany_framewalk,1.323367e+00,-6.127832e-01,165000
absangle2wall_flyany_framewinggrooming,1.312406e+00,-3.825615e+00,22135
absangle2wall_flyfemale_framenearwall,1.319072e+00,-2.284646e+00,165636
absangle2wall_flymale_framenearwall,1.354264e+00,-4.897647e-01,180842
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.348215e+00,-6.138843e+00,446
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.492516e+00,-2.631280e-01,938
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447383e+00,-8.125481e-01,1526
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.097822e+00,-5.926002e-01,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.433721e+00,-3.161138e+00,207
absanglefrom1to2_nose2ell_flyany_framenearfly,1.501444e+00,-3.518137e+00,142357
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.355489e+00,-4.218393e+00,1356
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.453393e+00,-2.788354e+00,55571
absanglefrom1to2_nose2ell_flyany_frametouch,6.934599e-01,-1.589061e+00,9230
absanglefrom1to2_nose2ell_flyfemale_framechase,1.775235e-01,-2.336904e+00,313
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.493806e+00,-2.158306e+00,70439
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.114866e-01,-2.662350e+00,3190
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.693788e-01,-1.582476e-01,2931
absanglefrom1to2_nose2ell_flymale_framenearfly,1.508040e+00,-8.035581e-01,71620
absanglefrom1to2_nose2ell_flymale_frametouch,6.758937e-01,-6.103530e-01,6032
absanglefrom1to2_nose2ell_flymale_framewingextension,4.269886e-01,-1.426070e+00,339
absdangle2wall_flyany_framenearwall,1.615191e+00,1.510947e+00,347038
absdangle2wall_flyfemale_framenearwall,1.504784e+00,4.890261e-01,165628
absdangle2wall_flymale_framenearwall,1.718813e+00,2.250590e+00,180838
absdtheta_flyany_frameany,1.406628e+00,1.208137e+00,479420
absdtheta_flyany_framebackup,2.672209e+00,7.227145e-01,2864
absdtheta_flyany_framebodyturn,6.488532e+00,3.126569e+00,6733
absdtheta_flyany_framecrabwalkall,1.834540e+00,9.303567e-01,46331
absdtheta_flyany_framecrabwalkextreme,1.816931e+00,-3.851676e-01,1197
absdtheta_flyany_framemove,2.296402e+00,2.491472e+00,261427
absdtheta_flyany_framenearfly,1.592910e+00,1.995482e+00,142355
absdtheta_flyany_framenearwall,1.608838e+00,1.530584e+00,347038
absdtheta_flyany_framenotnearfly_notnearwall,8.944081e-01,1.641018e+00,119221
absdtheta_flyany_framepivotcenter,9.274189e+00,7.287611e+00,1153
absdtheta_flyany_framepivottail,5.966697e+00,2.903132e+00,13043
absdtheta_flyany_framerighting,1.102798e+01,4.409230e+00,689
absdtheta_flyany_framestop,3.541247e-01,-2.346344e+00,217993
absdtheta_flyany_frametouch,1.726428e+00,3.815853e-01,9230
absdtheta_flyany_framewalk,1.797712e+00,1.295952e+00,164998
absdtheta_flyany_framewingextension,2.117417e+00,3.711200e+00,356
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.713783e-01,-4.076126e+00,22133
absdtheta_flyfemale_frameany,1.263728e+00,-8.504636e-02,232627
absdtheta_flymale_frameany,1.542011e+00,2.365133e+00,246127
absdtheta_flymale_framechase,2.300961e+00,2.713822e+00,2931
absdv_cor_flyany_frameany,2.052595e+00,2.834179e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.788711e+00,4.465746e+00,2864
absdv_cor_flyany_framebodyturn,3.586514e+00,1.965105e+00,6733
absdv_cor_flyany_framecrabwalkall,7.087750e+00,4.542495e+00,46331
absdv_cor_flyany_framecrabwalkextreme,6.245578e+00,6.626854e+00,1197
absdv_cor_flyany_framejump,1.537102e+01,-5.227549e-01,1616
absdv_cor_flyany_framemove,3.582399e+00,4.308526e+00,261427
absdv_cor_flyany_framenearfly,1.937264e+00,2.524730e+00,142355
absdv_cor_flyany_framenearwall,2.534022e+00,3.824096e+00,347038
absdv_cor_flyany_framenotnearfly_notnearwall,7.589141e-01,1.228431e+00,119221
absdv_cor_flyany_framepivotcenter,3.531672e-02,-1.997505e-01,1153
absdv_cor_flyany_framepivottail,3.369929e+00,3.634026e+00,13043
absdv_cor_flyany_framerighting,7.014572e+00,2.363768e+00,689
absdv_cor_flyany_framestop,1.342642e-01,-1.423287e-01,217993
absdv_cor_flyany_frametouch,1.846040e+00,6.430291e-01,9230
absdv_cor_flyany_framewalk,4.222125e+00,3.903183e+00,164998
absdv_cor_flyany_framewingextension,1.338690e+00,1.896471e+00,356
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.024514e-01,-2.435381e+00,22133
absdv_cor_flyfemale_frameany,1.748582e+00,1.649745e+00,232627
absdv_cor_flymale_frameany,2.342273e+00,3.491615e+00,246127
absdv_cor_flymale_framechase,2.677297e+00,2.090886e+00,2931
absphidiff_nose2ell_flyany_framenearfly,1.641269e+00,7.299484e-01,142355
absphidiff_nose2ell_flyany_frametouch,1.528994e+00,-1.774005e+00,9230
absphidiff_nose2ell_flyfemale_framechase,3.398970e-01,-1.459673e+00,313
absphidiff_nose2ell_flyfemale_framenearfly,1.640426e+00,6.029457e-01,70437
absphidiff_nose2ell_flyfemale_frametouch,1.560318e+00,-2.073256e+00,3190
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.464298e-01,-2.568130e-01,2931
absphidiff_nose2ell_flymale_framenearfly,1.644761e+00,8.454097e-01,71620
absphidiff_nose2ell_flymale_frametouch,1.501332e+00,-1.087355e+00,6032
absphidiff_nose2ell_flymale_framewingextension,1.000711e+00,-1.766297e+00,339
abssmoothdtheta_flyany_frameany,1.103327e+00,1.431930e+00,479420
abssmoothdtheta_flyfemale_frameany,1.027090e+00,3.523343e-01,232627
abssmoothdtheta_flymale_frameany,1.176068e+00,2.324180e+00,246127
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.713158e+00,2.990266e+00,446
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.816645e+00,3.076844e+00,1526
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.900030e+00,3.919227e+00,203
absthetadiff_nose2ell_flyany_framenearfly,1.734432e+00,2.300731e+00,142357
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.711358e+00,3.365958e+00,1356
absthetadiff_nose2ell_flyany_framestop_nearfly,1.719925e+00,3.377389e+00,55571
absthetadiff_nose2ell_flyany_frametouch,1.868378e+00,1.675649e+00,9230
absthetadiff_nose2ell_flyfemale_framechase,2.810432e-01,-1.355777e+00,313
absthetadiff_nose2ell_flyfemale_framenearfly,1.750694e+00,2.413179e+00,70439
absthetadiff_nose2ell_flyfemale_frametouch,1.970577e+00,3.065487e+00,3190
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.850693e-01,3.548379e+00,2931
absthetadiff_nose2ell_flymale_framenearfly,1.723277e+00,2.165293e+00,71620
absthetadiff_nose2ell_flymale_frametouch,1.774756e+00,5.871303e-01,6032
absthetadiff_nose2ell_flymale_framewingextension,4.911961e-01,-1.886180e+00,339
absyaw_flyany_framemove,5.752545e-01,-6.192834e-01,261447
absyaw_flyfemale_framemove,6.158491e-01,1.417621e-01,119734
absyaw_flymale_framemove,5.384672e-01,-9.231193e-01,141503
accmag_flyany_frameany,1.205015e+02,2.353128e+00,479420
accmag_flyfemale_frameany,1.025747e+02,2.901885e-01,232627
accmag_flymale_frameany,1.375197e+02,4.405666e+00,246127
angle_biggest_wing_flyany_frameany,2.128103e-02,-2.033149e+00,479440
angle_biggest_wing_flyany_framewingextension,7.187877e-01,3.538824e-01,356
angle_biggest_wing_flyfemale_frameany,3.850391e-03,-3.911176e+00,232638
angle_biggest_wing_flymale_frameany,3.734532e-02,-5.962555e-02,246136
angle_smallest_wing_flyany_frameany,8.951056e-03,-7.678160e-01,479440
angle_smallest_wing_flyany_framewingextension,7.909860e-02,-1.183211e-01,356
angle_smallest_wing_flyfemale_frameany,4.156002e-05,-2.359540e+00,232638
angle_smallest_wing_flymale_frameany,1.715536e-02,5.753281e-01,246136
angleonclosestfly_flyany_framenearfly,-3.519447e-01,2.586386e-01,142357
angleonclosestfly_flyany_framestop_nearfly,-3.833330e-01,-7.408490e-01,55571
angleonclosestfly_flyany_frametouch,-1.952337e-01,3.411941e+00,9230
angleonclosestfly_flyfemale_framechase,-4.701393e-02,-8.408534e-01,313
angleonclosestfly_flyfemale_framenearfly,-3.517178e-01,5.218259e-01,70439
angleonclosestfly_flyfemale_frametouch,-1.672478e-01,3.177543e+00,3190
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.041915e-01,4.455727e+00,2931
angleonclosestfly_flymale_framenearfly,-3.521168e-01,-6.700656e-01,71620
angleonclosestfly_flymale_frametouch,-2.222445e-01,1.392027e+00,6032
angleonclosestfly_flymale_framewingextension,2.204416e-01,1.654463e+00,339
anglesub_flyany_frameany,1.815433e-01,-1.049773e+00,479440
anglesub_flyfemale_frameany,1.850763e-01,-5.370074e-01,232638
anglesub_flymale_frameany,1.782372e-01,-1.068650e+00,246136
area_flyany_frameany,1.909471e+00,1.568493e+00,479440
area_flyfemale_frameany,2.117674e+00,8.040343e-01,232638
area_flymale_frameany,1.712643e+00,2.731283e+00,246136
area_inmost_wing_flyany_frameany,9.156207e-01,1.991722e+00,479440
area_inmost_wing_flyany_framewingextension,6.685788e-01,1.285542e+00,356
area_inmost_wing_flyany_framewinggrooming,4.171163e-01,2.312798e+00,22135
area_inmost_wing_flyfemale_frameany,1.063181e+00,4.260476e+00,232638
area_inmost_wing_flymale_frameany,7.772727e-01,-8.883656e-01,246136
area_outmost_wing_flyany_frameany,9.402233e-01,9.309609e-01,479440
area_outmost_wing_flyany_framewingextension,1.277464e+00,1.578059e+00,356
area_outmost_wing_flyany_framewinggrooming,7.943214e-01,-1.204851e+00,22135
area_outmost_wing_flyfemale_frameany,1.075135e+00,2.696462e+00,232638
area_outmost_wing_flymale_frameany,8.134152e-01,-1.239434e+00,246136
arena_angle_flyany_frameany,7.146478e-02,6.793521e-01,479440
b_mm_flyany_frameany,2.344404e-01,2.209974e+00,479440
b_mm_flyfemale_frameany,2.483984e-01,1.849779e+00,232638
b_mm_flymale_frameany,2.212387e-01,2.638881e+00,246136
boutfreq_flyany_framebackup,1.545553e-03,1.976204e+00,479440
boutfreq_flyany_framebodyturn,5.583598e-03,3.521196e+00,479440
boutfreq_flyany_framecrabwalkall,1.079593e-02,1.349216e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.903888e-04,5.007933e-02,479440
boutfreq_flyany_framejump,1.307776e-03,3.315873e+00,479440
boutfreq_flyany_framepivotcenter,8.718505e-04,9.820000e+00,479440
boutfreq_flyany_framepivottail,6.933089e-03,-2.038186e-01,479440
boutfreq_flyany_framerighting,1.731186e-04,2.722730e-02,479440
boutfreq_flyany_framestop,2.162940e-02,7.705644e+00,479440
boutfreq_flyany_frametouch,3.914984e-03,-2.513775e-01,479440
boutfreq_flyany_framewalk,2.105582e-02,1.825504e+00,479440
boutfreq_flyany_framewingextension,5.005840e-05,-7.207756e-01,479440
boutfreq_flyany_framewingflick,1.397464e-04,9.508097e-01,479440
boutfreq_flyany_framewinggrooming,1.136743e-03,-1.777334e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.125886e-06,-5.410197e-01,246127
boutfreq_flymale_framechase,7.475815e-04,-3.961522e-02,246127
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,246127
corfrac_maj_flyany_frameany,-8.850578e-02,4.351608e-01,479420
corfrac_maj_flyany_framebackup,-1.722088e-01,3.944650e+00,2864
corfrac_maj_flyany_framebodyturn,-6.849568e-01,6.944499e+00,6733
corfrac_maj_flyany_framecrabwalkall,-2.945930e-01,1.801509e+00,46331
corfrac_maj_flyany_framecrabwalkextreme,-4.175263e-01,3.366010e+00,1197
corfrac_maj_flyany_framepivotcenter,-1.258164e-01,-1.227620e+00,1153
corfrac_maj_flyany_framepivottail,-6.781492e-01,8.348674e-01,13043
corfrac_maj_flyfemale_frameany,-1.045546e-01,-1.826304e-01,232627
corfrac_maj_flymale_frameany,-7.408256e-02,1.031294e+00,246127
da_flyany_frameany,-7.199526e-06,3.292343e-01,479420
da_flyfemale_frameany,-7.355082e-05,-4.640568e-01,232627
da_flymale_frameany,6.739135e-05,9.376250e-01,246127
dangle2wall_flyany_framenearwall,2.121173e-02,4.614509e-01,347038
dangle2wall_flyfemale_framenearwall,2.024675e-02,-3.251294e-01,165628
dangle2wall_flymale_framenearwall,2.283748e-02,1.525771e+00,180838
dangle_biggest_wing_flyany_frameany,-3.343802e-02,-1.991365e+00,479420
dangle_biggest_wing_flyfemale_frameany,-7.175992e-05,1.046143e+00,232627
dangle_biggest_wing_flymale_frameany,-6.459641e-02,-3.867711e+00,246127
dangle_smallest_wing_flyany_frameany,3.360251e-02,2.010321e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.250851e-04,-1.049704e+00,232627
dangle_smallest_wing_flymale_frameany,6.464801e-02,3.893672e+00,246127
danglesub_flyany_framemove,-1.478727e-02,1.222618e+00,261427
danglesub_flyany_framenearfly,-1.258240e-01,-3.324334e+00,142355
danglesub_flyfemale_framenearfly,-1.133599e-01,-2.639533e+00,70437
danglesub_flymale_framenearfly,-1.369834e-01,-3.501864e+00,71620
darea_flyany_frameany,3.881483e-05,2.539924e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.700814e-01,1.115579e+00,2864
darea_flyany_framebodyturn,-9.483538e-02,-1.147893e+00,6733
darea_flyany_framechase,8.834266e-02,1.622175e+00,3244
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.072948e-04,3.179396e+00,46331
darea_flyany_framecrabwalkextreme,-8.590008e-02,-1.947163e+00,1197
darea_flyany_framejump,-4.391275e-01,-2.844151e+00,1616
darea_flyany_framepivotcenter,-2.176168e-03,-3.462989e-01,1153
darea_flyany_framepivottail,-1.355069e-01,-1.999088e+00,13043
darea_flyany_framerighting,2.530861e-01,2.655850e+00,689
darea_flyany_framestop,-1.668388e-02,-1.346775e+00,217993
darea_flyany_frametouch,-9.753619e-02,-1.282531e+00,9230
darea_flyany_framewalk,3.373784e-02,7.237983e-01,164998
darea_flyany_framewingextension,-6.091141e-02,-2.158535e-01,356
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.189332e-03,3.034049e-01,22133
darea_flyfemale_frameany,-2.762040e-04,-2.559044e-02,232627
darea_flymale_frameany,3.905083e-04,1.008683e+00,246127
darea_inmost_wing_flyany_frameany,6.982301e-02,-1.206832e+00,479420
darea_inmost_wing_flyfemale_frameany,1.506893e-02,-4.139408e+00,232627
darea_inmost_wing_flymale_frameany,1.201876e-01,1.928895e+00,246127
darea_outmost_wing_flyany_frameany,-6.981164e-02,1.202850e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.685545e-01,1.047575e+00,356
darea_outmost_wing_flyfemale_frameany,-1.464703e-02,4.149941e+00,232627
darea_outmost_wing_flymale_frameany,-1.210108e-01,-1.946240e+00,246127
db_flyany_frameany,7.255302e-06,3.398165e+00,479420
db_flyfemale_frameany,-7.451048e-06,5.060629e-01,232627
db_flymale_frameany,2.349878e-05,8.397683e-01,246127
dcenter_flyany_frameany,1.244557e+01,3.226024e+00,479440
dcenter_flyany_framebackupstart,8.271930e+00,-1.648341e+00,741
dcenter_flyany_framebodyturn,1.207378e+01,1.515628e+00,6733
dcenter_flyany_framebodyturnstart,1.192015e+01,1.430003e+00,2677
dcenter_flyany_framecrabwalkallstart,1.303523e+01,3.774774e+00,5175
dcenter_flyany_framecrabwalkextreme,7.882725e+00,-1.266470e+00,1197
dcenter_flyany_framecrabwalkextremestart,7.820687e+00,-1.596300e+00,331
dcenter_flyany_framejumpstart,1.043048e+01,-1.963163e+00,626
dcenter_flyany_framemove,1.234606e+01,3.469858e+00,261447
dcenter_flyany_framenearwall,1.117507e+01,2.178459e+00,347050
dcenter_flyany_framepivotcenter,1.149218e+01,1.439981e+00,1153
dcenter_flyany_framepivotcenterstart,1.204596e+01,1.601163e+00,418
dcenter_flyany_framepivottailstart,1.087096e+01,8.989726e-01,3324
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.249171e+01,2.214913e+00,217993
dcenter_flyany_frametouch,3.051508e+00,3.079900e+00,9230
dcenter_flyany_framewalk,1.347137e+01,3.776789e+00,165000
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.457695e+01,1.682092e+00,22135
dcenter_flyfemale_frameany,1.231456e+01,3.209930e+00,232638
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.257307e+01,2.698122e+00,246136
dcenter_flymale_framewingextension,3.019425e+00,-1.805022e+00,339
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.197100e-01,2.241518e+00,261427
ddcenter_flyany_framenearfly,6.072201e-01,3.142324e+00,142355
ddcenter_flyfemale_framenearfly,5.319357e-01,2.552342e+00,70437
ddcenter_flymale_framenearfly,6.784186e-01,3.489990e+00,71620
ddell2nose_flyany_framenearfly,1.615041e+00,3.145320e+00,142355
ddell2nose_flyfemale_framenearfly,1.500749e+00,2.795741e+00,70437
ddell2nose_flymale_framenearfly,1.725906e+00,3.364225e+00,71620
ddist2wall_flyany_framenearwall,2.194053e-02,1.414633e+00,347038
ddist2wall_flyfemale_framenearwall,1.546910e-02,-2.341991e-01,165628
ddist2wall_flymale_framenearwall,2.741096e-02,2.441475e+00,180838
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.633221e+00,3.189121e+00,142355
ddnose2ell_flyfemale_framenearfly,1.457066e+00,2.408859e+00,70437
ddnose2ell_flymale_framechase,-8.194132e-01,9.295715e-01,2931
ddnose2ell_flymale_framenearfly,1.805902e+00,3.674699e+00,71620
decc_flyany_frameany,1.684837e-05,2.316474e+00,479420
decc_flyfemale_frameany,2.725421e-05,1.132082e+00,232627
decc_flymale_frameany,4.292621e-06,1.191202e-02,246127
dell2nose_flyany_frameany,1.149797e+01,3.081080e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.130872e+01,3.054206e+00,232638
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.167980e+01,2.591303e+00,246136
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.402956e+01,2.225252e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.796448e+00,3.118498e+00,741
dist2wall_flyany_framebodyturnstart,1.025182e+01,5.792060e+00,2677
dist2wall_flyany_framecrabwalkall,6.967786e+00,5.452496e-01,46332
dist2wall_flyany_framecrabwalkextreme,6.735497e+00,-1.877094e+00,1197
dist2wall_flyany_framejump,1.872148e+01,4.330028e-01,1616
dist2wall_flyany_framejumpstart,1.621537e+01,-7.432247e-01,621
dist2wall_flyany_framemove,9.885432e+00,1.574489e+00,261447
dist2wall_flyany_framepivotcenterstart,2.012858e+01,2.088318e+00,418
dist2wall_flyany_framepivottailstart,6.590621e+00,8.240514e-01,3324
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.877186e+01,2.509351e+00,217993
dist2wall_flyany_frametouch,8.309803e+00,-7.954648e-01,9230
dist2wall_flyany_framewalk,9.228842e+00,6.981915e-01,165000
dist2wall_flyany_framewinggrooming,2.490554e+01,3.096514e+00,22135
dist2wall_flyfemale_frameany,1.483810e+01,2.446658e+00,232638
dist2wall_flymale_frameany,1.327037e+01,1.759728e+00,246136
dmax_wing_angle_flyany_frameany,3.618529e-03,-5.387491e-01,479420
dmax_wing_angle_flyany_framewingextension,2.406484e-02,1.876040e+00,356
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.531993e-04,-7.624984e-01,232627
dmax_wing_angle_flymale_frameany,7.919897e-03,-1.732164e-01,246127
dmax_wing_area_flyany_frameany,-2.020499e-01,2.580086e+00,479420
dmax_wing_area_flyany_framewingextension,-1.770551e-01,1.334959e+00,356
dmax_wing_area_flyfemale_frameany,-9.777332e-02,4.498649e+00,232627
dmax_wing_area_flymale_frameany,-2.989178e-01,-7.097108e-02,246127
dmin_wing_angle_flyany_frameany,-3.454039e-03,5.720319e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.948697e-01,1.580681e+00,356
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.006524e-03,7.500320e-01,232627
dmin_wing_angle_flymale_frameany,-7.868298e-03,2.125915e-01,246127
dmin_wing_area_flyany_frameany,2.020613e-01,-2.581746e+00,479420
dmin_wing_area_flyany_framewingextension,5.855421e-01,1.827376e-02,356
dmin_wing_area_flyfemale_frameany,9.819522e-02,-4.496511e+00,232627
dmin_wing_area_flymale_frameany,2.980946e-01,6.421501e-02,246127
dnose2ell_angle_30tomin30_flyany_frameany,1.204749e+01,3.014790e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.193080e+01,3.017425e+00,232638
dnose2ell_angle_30tomin30_flymale_frameany,1.216162e+01,2.494202e+00,246136
dnose2ell_angle_min20to20_flyany_frameany,4.336503e+01,5.602492e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.997498e+01,-6.009718e-01,232638
dnose2ell_angle_min20to20_flymale_frameany,4.659273e+01,1.250639e+00,246136
dnose2ell_angle_min30to30_flyany_frameany,3.485825e+01,5.705329e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.226531e+01,-6.078872e-01,232638
dnose2ell_angle_min30to30_flymale_frameany,3.732349e+01,1.285942e+00,246136
dnose2ell_flyany_frameany,1.147134e+01,2.982021e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.308948e+00,-1.948740e+00,741
dnose2ell_flyany_framebodyturn,1.117492e+01,1.433547e+00,6733
dnose2ell_flyany_framebodyturnstart,1.101712e+01,1.288562e+00,2677
dnose2ell_flyany_framecrabwalkallstart,1.210319e+01,3.553579e+00,5175
dnose2ell_flyany_framecrabwalkextreme,6.954120e+00,-1.023738e+00,1197
dnose2ell_flyany_framecrabwalkextremestart,6.776216e+00,-1.499386e+00,331
dnose2ell_flyany_framejumpstart,9.477738e+00,-2.195961e+00,626
dnose2ell_flyany_framenearwall,1.018292e+01,1.938282e+00,347050
dnose2ell_flyany_framepivotcenter,1.071851e+01,1.449128e+00,1153
dnose2ell_flyany_framepivotcenterstart,1.122023e+01,1.616735e+00,418
dnose2ell_flyany_framepivottailstart,9.924298e+00,5.825010e-01,3324
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.151557e+01,2.049908e+00,217993
dnose2ell_flyany_frametouch,1.138258e+00,9.148067e-01,9230
dnose2ell_flyany_framewalk,1.255589e+01,3.636956e+00,165000
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.367235e+01,1.638668e+00,22135
dnose2ell_flyfemale_frameany,1.129828e+01,2.863781e+00,232638
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.163745e+01,2.561268e+00,246136
dnose2ell_flymale_framechase,1.422794e+00,-2.084953e+00,2931
dnose2ell_flymale_framewingextension,6.666147e-01,-1.862057e+00,339
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.239760e+01,3.082439e+00,479440
dnose2tail_flyany_framemove,1.235229e+01,3.398625e+00,261447
dnose2tail_flyfemale_frameany,1.223464e+01,2.990075e+00,232638
dnose2tail_flymale_frameany,1.255445e+01,2.582533e+00,246136
dnwingsdetected_flyany_frameany,0.000000e+00,6.806331e-01,479420
dnwingsdetected_flyfemale_frameany,3.909742e-04,3.029684e-01,232627
dnwingsdetected_flymale_frameany,-6.158824e-04,-8.983788e-01,246127
dphi_flyany_framemove,-5.185894e-02,-1.263868e+00,261427
dphi_flyfemale_framemove,-3.013456e-02,-6.728656e-01,119723
dphi_flymale_framemove,-6.873886e-02,-1.143917e+00,141494
dtheta_flyany_frameany,-2.493431e-02,-2.968286e+00,479420
dtheta_flyfemale_frameany,-2.557792e-02,-2.517737e+00,232627
dtheta_flymale_frameany,-2.424461e-02,-1.975647e+00,246127
du_cor_flyany_frameany,6.593357e+00,1.966424e+00,479420
du_cor_flyfemale_frameany,5.807548e+00,1.350907e+00,232627
du_cor_flymale_frameany,7.342150e+00,2.164890e+00,246127
du_ctr_flyany_frameany,6.951432e+00,1.929884e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.516340e+00,-3.395450e+00,2864
du_ctr_flyany_framebodyturn,6.686165e+00,4.322309e+00,6733
du_ctr_flyany_framecrabwalkall,1.352264e+01,3.166207e+00,46331
du_ctr_flyany_framecrabwalkextreme,1.582873e+00,5.657802e+00,1197
du_ctr_flyany_framejump,2.820796e+01,-1.327582e+00,1616
du_ctr_flyany_framemove,1.253434e+01,2.620331e+00,261427
du_ctr_flyany_framenearfly,6.324531e+00,1.800590e+00,142355
du_ctr_flyany_framenearwall,8.344611e+00,2.684594e+00,347038
du_ctr_flyany_framenotnearfly_notnearwall,3.747131e+00,3.722322e-01,119221
