field,value,zscore,nflyframes
a_mm_flyany_frameany,6.347114e-01,-1.010229e+00,479260
a_mm_flyfemale_frameany,6.852052e-01,-1.070970e-01,226761
a_mm_flymale_frameany,5.893646e-01,-1.369288e+00,252499
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.109693e-01,1.606483e-01,408
absangle2wall_flyany_framebodyturnstart,1.084874e+00,2.310411e-02,1553
absangle2wall_flyany_framecrabwalkall,1.160446e+00,1.421621e+00,38249
absangle2wall_flyany_framecrabwalkextreme,1.026601e+00,6.898320e-01,916
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.313607e+00,1.006963e+00,206971
absangle2wall_flyany_framenearwall,1.463477e+00,3.028248e+00,357079
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.792929e-01,2.052135e+00,2672
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.884078e+00,5.724854e+00,272289
absangle2wall_flyany_frametouch,1.461831e+00,9.753607e-01,10312
absangle2wall_flyany_framewalk,1.332579e+00,-1.105499e-01,132044
absangle2wall_flyany_framewinggrooming,1.827171e+00,3.483962e+00,26021
absangle2wall_flyfemale_framenearwall,1.480258e+00,3.126624e+00,144342
absangle2wall_flymale_framenearwall,1.454467e+00,2.732709e+00,212737
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.734580e+00,1.589086e+00,228
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.611265e+00,2.395826e+00,613
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612986e+00,3.268975e+00,1515
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.677520e+00,4.715843e+00,171783
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471288e+00,2.010727e-01,1264
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.749971e+00,4.074010e+00,86297
absanglefrom1to2_nose2ell_flyany_frametouch,6.923998e-01,-9.432018e-01,10312
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.746090e+00,2.345978e+00,71534
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.457661e-01,-7.590476e-01,2744
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.527389e-01,-8.089992e-01,4622
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618043e+00,1.749328e+00,100249
absanglefrom1to2_nose2ell_flymale_frametouch,6.435633e-01,-6.816275e-01,7568
absanglefrom1to2_nose2ell_flymale_framewingextension,2.811487e-01,-2.098205e+00,1460
absdangle2wall_flyany_framenearwall,1.257564e+00,-2.504685e+00,357067
absdangle2wall_flyfemale_framenearwall,1.211111e+00,-2.490869e+00,144337
absdangle2wall_flymale_framenearwall,1.301731e+00,-2.182871e+00,212730
absdtheta_flyany_frameany,1.045983e+00,-3.314318e+00,479240
absdtheta_flyany_framebackup,2.664176e+00,8.237314e-01,1580
absdtheta_flyany_framebodyturn,5.632866e+00,-3.877003e-01,4098
absdtheta_flyany_framecrabwalkall,1.721897e+00,-3.263063e-01,38249
absdtheta_flyany_framecrabwalkextreme,1.824018e+00,-4.500486e-01,916
absdtheta_flyany_framemove,1.983470e+00,-7.908443e-01,206951
absdtheta_flyany_framenearfly,1.189564e+00,-2.541334e+00,171775
absdtheta_flyany_framenearwall,1.251189e+00,-2.515176e+00,357067
absdtheta_flyany_framenotnearfly_notnearwall,4.870290e-01,-3.624372e+00,102658
absdtheta_flyany_framepivotcenter,5.556717e+00,-2.147495e+00,424
absdtheta_flyany_framepivottail,5.295847e+00,-1.288660e-02,11694
absdtheta_flyany_framerighting,9.946415e+00,1.243059e+00,441
absdtheta_flyany_framestop,3.343561e-01,-4.310943e+00,272289
absdtheta_flyany_frametouch,1.737238e+00,1.448657e-01,10312
absdtheta_flyany_framewalk,1.653651e+00,-1.163782e-01,132042
absdtheta_flyany_framewingextension,1.609842e+00,1.073618e+00,1460
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.392633e-01,-1.804443e+00,26020
absdtheta_flyfemale_frameany,9.063107e-01,-4.004711e+00,226752
absdtheta_flymale_frameany,1.171418e+00,-2.236353e+00,252488
absdtheta_flymale_framechase,1.922232e+00,-1.647943e-01,4622
absdv_cor_flyany_frameany,1.273020e+00,-3.364750e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.445190e+00,3.153003e-01,1580
absdv_cor_flyany_framebodyturn,2.785967e+00,-1.483690e+00,4098
absdv_cor_flyany_framecrabwalkall,5.497911e+00,-1.373596e+00,38249
absdv_cor_flyany_framecrabwalkextreme,4.722227e+00,-7.522802e-01,916
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.744553e+00,-1.666292e+00,206951
absdv_cor_flyany_framenearfly,1.239996e+00,-2.955501e+00,171775
absdv_cor_flyany_framenearwall,1.578622e+00,-3.001480e+00,357067
absdv_cor_flyany_framenotnearfly_notnearwall,3.355795e-01,-2.858210e+00,102658
absdv_cor_flyany_framepivotcenter,4.541621e-02,-1.582370e-01,424
absdv_cor_flyany_framepivottail,2.356517e+00,-1.016904e+00,11694
absdv_cor_flyany_framerighting,4.614834e+00,-3.847880e+00,441
absdv_cor_flyany_framestop,1.068921e-01,-3.622137e+00,272289
absdv_cor_flyany_frametouch,1.479475e+00,-2.330833e+00,10312
absdv_cor_flyany_framewalk,3.297230e+00,-1.764445e+00,132042
absdv_cor_flyany_framewingextension,1.288260e+00,1.356253e+00,1460
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.056469e-01,-2.660843e+00,26020
absdv_cor_flyfemale_frameany,1.017094e+00,-3.871903e+00,226752
absdv_cor_flymale_frameany,1.502860e+00,-2.541963e+00,252488
absdv_cor_flymale_framechase,2.074658e+00,-9.194618e-01,4622
absphidiff_nose2ell_flyany_framenearfly,1.550730e+00,-1.627099e+00,171775
absphidiff_nose2ell_flyany_frametouch,1.575612e+00,1.649823e-01,10312
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.539341e+00,-2.405496e+00,71530
absphidiff_nose2ell_flyfemale_frametouch,1.607513e+00,-3.456701e-01,2744
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.762624e-01,1.670876e-01,4622
absphidiff_nose2ell_flymale_framenearfly,1.561671e+00,-9.526350e-01,100245
absphidiff_nose2ell_flymale_frametouch,1.543466e+00,3.098248e-01,7568
absphidiff_nose2ell_flymale_framewingextension,1.146682e+00,-7.189660e-01,1460
abssmoothdtheta_flyany_frameany,8.014896e-01,-2.973920e+00,479240
abssmoothdtheta_flyfemale_frameany,7.059488e-01,-3.744504e+00,226752
abssmoothdtheta_flymale_frameany,8.872920e-01,-1.838943e+00,252488
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.496297e+00,-1.517023e+00,228
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605363e+00,-9.999486e-01,1515
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.415696e+00,-3.074891e+00,171783
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542384e+00,-1.294377e+00,1264
absthetadiff_nose2ell_flyany_framestop_nearfly,1.326573e+00,-4.195848e+00,86297
absthetadiff_nose2ell_flyany_frametouch,1.591022e+00,-2.423064e+00,10312
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.397526e+00,-4.011917e+00,71534
absthetadiff_nose2ell_flyfemale_frametouch,1.668531e+00,-3.730951e+00,2744
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.886644e-01,1.923281e-01,4622
absthetadiff_nose2ell_flymale_framenearfly,1.435249e+00,-2.147830e+00,100249
absthetadiff_nose2ell_flymale_frametouch,1.510215e+00,-1.221142e+00,7568
absthetadiff_nose2ell_flymale_framewingextension,8.412892e-01,-3.272964e-01,1460
absyaw_flyany_framemove,5.474633e-01,-1.167327e+00,206971
absyaw_flyfemale_framemove,5.417142e-01,-2.136105e+00,83388
absyaw_flymale_framemove,5.572306e-01,-2.601287e-01,123583
accmag_flyany_frameany,7.179315e+01,-4.274908e+00,479240
accmag_flyfemale_frameany,6.248313e+01,-4.640325e+00,226752
accmag_flymale_frameany,8.015420e+01,-3.464161e+00,252488
angle_biggest_wing_flyany_frameany,2.271666e-02,-2.505118e+00,479260
angle_biggest_wing_flyany_framewingextension,7.339646e-01,5.395538e-01,1460
angle_biggest_wing_flyfemale_frameany,3.188942e-02,-1.433145e+00,226761
angle_biggest_wing_flymale_frameany,1.447891e-02,-2.498672e+00,252499
angle_smallest_wing_flyany_frameany,7.333553e-03,-1.500396e+00,479260
angle_smallest_wing_flyany_framewingextension,7.924970e-02,-4.959535e-01,1460
angle_smallest_wing_flyfemale_frameany,9.965388e-03,-4.604965e-01,226761
angle_smallest_wing_flymale_frameany,4.969989e-03,-1.683793e+00,252499
angleonclosestfly_flyany_framenearfly,-3.412004e-01,9.218854e-01,171783
angleonclosestfly_flyany_framestop_nearfly,-2.436589e-01,2.669979e+00,86297
angleonclosestfly_flyany_frametouch,-1.778843e-01,4.037663e+00,10312
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.491677e-01,7.594165e-01,71534
angleonclosestfly_flyfemale_frametouch,-2.016636e-01,3.015618e+00,2744
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.251832e-02,1.002447e+00,4622
angleonclosestfly_flymale_framenearfly,-3.556260e-01,-3.962168e-01,100249
angleonclosestfly_flymale_frametouch,-1.434771e-01,2.545844e+00,7568
angleonclosestfly_flymale_framewingextension,-4.155661e-01,-1.830697e+00,1460
anglesub_flyany_frameany,1.831381e-01,-1.140871e+00,479260
anglesub_flyfemale_frameany,1.655159e-01,-2.485969e+00,226761
anglesub_flymale_frameany,1.989640e-01,-1.661446e-01,252499
area_flyany_frameany,1.831427e+00,-3.261265e-01,479260
area_flyfemale_frameany,2.100661e+00,1.919235e-01,226761
area_flymale_frameany,1.589638e+00,-4.116170e-01,252499
area_inmost_wing_flyany_frameany,9.370347e-01,2.495407e+00,479260
area_inmost_wing_flyany_framewingextension,6.215040e-01,-1.287631e+00,1460
area_inmost_wing_flyany_framewinggrooming,4.265393e-01,3.278319e+00,26021
area_inmost_wing_flyfemale_frameany,1.010341e+00,2.987887e+00,226761
area_inmost_wing_flymale_frameany,8.712010e-01,1.635409e+00,252499
area_outmost_wing_flyany_frameany,9.774230e-01,1.689229e+00,479260
area_outmost_wing_flyany_framewingextension,1.184425e+00,-1.395903e+00,1460
area_outmost_wing_flyany_framewinggrooming,8.751623e-01,1.347649e+00,26021
area_outmost_wing_flyfemale_frameany,1.072014e+00,2.426957e+00,226761
area_outmost_wing_flymale_frameany,8.924740e-01,7.220106e-01,252499
arena_angle_flyany_frameany,-3.512245e-02,-4.912526e-01,479260
b_mm_flyany_frameany,2.283386e-01,2.361368e-01,479260
b_mm_flyfemale_frameany,2.438721e-01,4.379639e-01,226761
b_mm_flymale_frameany,2.143885e-01,4.320516e-01,252499
boutfreq_flyany_framebackup,8.513124e-04,-1.843302e+00,479260
boutfreq_flyany_framebodyturn,3.240412e-03,-1.644612e+00,479260
boutfreq_flyany_framecrabwalkall,8.801068e-03,-2.211448e+00,479260
boutfreq_flyany_framecrabwalkextreme,5.299837e-04,-1.702729e+00,479260
boutfreq_flyany_framejump,1.147603e-04,-3.228057e+00,479260
boutfreq_flyany_framepivotcenter,3.046363e-04,1.234165e+00,479260
boutfreq_flyany_framepivottail,5.575262e-03,-2.278019e+00,479260
boutfreq_flyany_framerighting,5.842340e-05,-1.489474e+00,479260
boutfreq_flyany_framestop,9.151609e-03,-4.384839e+00,479260
boutfreq_flyany_frametouch,3.684847e-03,-1.489574e+00,479260
boutfreq_flyany_framewalk,1.405083e-02,-3.015695e+00,479260
boutfreq_flyany_framewingextension,2.044819e-04,1.579097e-01,479260
boutfreq_flyany_framewingflick,2.503860e-04,3.481867e-01,479260
boutfreq_flyany_framewinggrooming,1.116304e-03,-2.332932e+00,479260
boutfreq_flymale_frameattemptedcopulation,1.980292e-05,-4.078496e-01,252488
boutfreq_flymale_framechase,8.515256e-04,-1.256106e-01,252488
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,252488
corfrac_maj_flyany_frameany,-6.350280e-02,1.992915e+00,479240
corfrac_maj_flyany_framebackup,-2.095791e-01,1.116529e+00,1580
corfrac_maj_flyany_framebodyturn,-7.597350e-01,-6.167053e-01,4098
corfrac_maj_flyany_framecrabwalkall,-3.268626e-01,-1.690243e+00,38249
corfrac_maj_flyany_framecrabwalkextreme,-5.576970e-01,-2.898192e-01,916
corfrac_maj_flyany_framepivotcenter,-1.703754e-01,-3.459224e+00,424
corfrac_maj_flyany_framepivottail,-6.643003e-01,2.737425e+00,11694
corfrac_maj_flyfemale_frameany,-3.900077e-02,3.447158e+00,226752
corfrac_maj_flymale_frameany,-8.550734e-02,1.300276e-01,252488
da_flyany_frameany,-1.093258e-05,-6.452172e-01,479240
da_flyfemale_frameany,-2.358273e-05,8.176952e-01,226752
da_flymale_frameany,4.281481e-07,-1.119960e+00,252488
dangle2wall_flyany_framenearwall,7.541608e-03,-1.682367e+00,357067
dangle2wall_flyfemale_framenearwall,1.413232e-02,-1.382977e+00,144337
dangle2wall_flymale_framenearwall,1.505973e-03,-1.589611e+00,212730
dangle_biggest_wing_flyany_frameany,2.156255e-02,3.666510e+00,479240
dangle_biggest_wing_flyfemale_frameany,1.537153e-02,2.552827e+00,226752
dangle_biggest_wing_flymale_frameany,2.712253e-02,3.602926e+00,252488
dangle_smallest_wing_flyany_frameany,-2.170416e-02,-3.677828e+00,479240
dangle_smallest_wing_flyfemale_frameany,-1.548791e-02,-2.572312e+00,226752
dangle_smallest_wing_flymale_frameany,-2.728680e-02,-3.586196e+00,252488
danglesub_flyany_framemove,-2.012923e-02,-5.167956e-01,206951
danglesub_flyany_framenearfly,-5.940635e-02,2.765792e+00,171775
danglesub_flyfemale_framenearfly,-5.732780e-02,2.735681e+00,71530
danglesub_flymale_framenearfly,-6.149513e-02,2.554619e+00,100245
darea_flyany_frameany,-7.881490e-06,4.311021e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.330134e-01,3.216279e+00,1580
darea_flyany_framebodyturn,-7.385370e-02,-5.378295e-01,4098
darea_flyany_framechase,1.298204e-01,3.358841e+00,4743
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.738047e-02,7.529545e-01,38249
darea_flyany_framecrabwalkextreme,-1.198536e-02,1.475094e+00,916
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.338937e-02,-2.153606e-02,424
darea_flyany_framepivottail,-9.483253e-02,-5.669763e-01,11694
darea_flyany_framerighting,1.536304e-01,1.445790e+00,441
darea_flyany_framestop,-4.368413e-03,2.898905e+00,272289
darea_flyany_frametouch,-8.073841e-02,4.273321e-01,10312
darea_flyany_framewalk,1.836006e-02,-2.801153e+00,132042
darea_flyany_framewingextension,5.595471e-02,9.725542e-01,1460
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.777391e-03,5.341104e-01,26020
darea_flyfemale_frameany,-1.081416e-04,7.751693e-01,226752
darea_flymale_frameany,8.215915e-05,-7.990777e-01,252488
darea_inmost_wing_flyany_frameany,2.643933e-02,-4.451115e+00,479240
darea_inmost_wing_flyfemale_frameany,4.767014e-02,-3.082488e+00,226752
darea_inmost_wing_flymale_frameany,7.372570e-03,-4.339793e+00,252488
darea_outmost_wing_flyany_frameany,-2.629963e-02,4.453757e+00,479240
darea_outmost_wing_flyany_framewingextension,-2.858015e-01,5.508141e-01,1460
darea_outmost_wing_flyfemale_frameany,-4.739893e-02,3.083554e+00,226752
darea_outmost_wing_flymale_frameany,-7.350964e-03,4.364328e+00,252488
db_flyany_frameany,3.278771e-06,1.524092e+00,479240
db_flyfemale_frameany,-4.486135e-06,5.861997e-01,226752
db_flymale_frameany,1.025220e-05,-1.879255e-01,252488
dcenter_flyany_frameany,1.122565e+01,2.835483e-01,479260
dcenter_flyany_framebackupstart,9.068732e+00,8.149765e-01,408
dcenter_flyany_framebodyturn,1.133576e+01,4.774649e-01,4098
dcenter_flyany_framebodyturnstart,1.128837e+01,6.398771e-01,1553
dcenter_flyany_framecrabwalkallstart,1.166956e+01,1.054002e+00,4217
dcenter_flyany_framecrabwalkextreme,7.891972e+00,-4.946930e-01,916
dcenter_flyany_framecrabwalkextremestart,8.194352e+00,-6.875022e-02,254
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.098470e+01,-1.776867e-01,206971
dcenter_flyany_framenearwall,1.020579e+01,-6.431482e-01,357079
dcenter_flyany_framepivotcenter,9.385940e+00,-1.575825e-01,424
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.003991e+01,-1.446137e-01,2672
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.108705e+01,-2.477258e-01,272289
dcenter_flyany_frametouch,2.977958e+00,1.734682e-01,10312
dcenter_flyany_framewalk,1.178365e+01,-6.824105e-01,132044
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.303332e+01,-3.779415e-01,26021
dcenter_flyfemale_frameany,1.169973e+01,1.807397e+00,226761
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079990e+01,-9.447964e-01,252499
dcenter_flymale_framewingextension,5.669433e+00,-7.135567e-02,1460
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.812712e-01,8.654364e-02,206951
ddcenter_flyany_framenearfly,2.718753e-01,-2.469633e+00,171775
ddcenter_flyfemale_framenearfly,2.606238e-01,-2.346581e+00,71530
ddcenter_flymale_framenearfly,2.819222e-01,-2.533131e+00,100245
ddell2nose_flyany_framenearfly,8.026473e-01,-2.439281e+00,171775
ddell2nose_flyfemale_framenearfly,7.891269e-01,-2.243459e+00,71530
ddell2nose_flymale_framenearfly,8.184155e-01,-2.586417e+00,100245
ddist2wall_flyany_framenearwall,2.557208e-03,-4.160587e+00,357067
ddist2wall_flyfemale_framenearwall,4.489159e-03,-3.041688e+00,144337
ddist2wall_flymale_framenearwall,7.687351e-04,-3.759149e+00,212730
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.914733e-01,-2.562558e+00,171775
ddnose2ell_flyfemale_framenearfly,8.057149e-01,-2.294395e+00,71530
ddnose2ell_flymale_framechase,-2.658309e-01,1.433137e+00,4622
ddnose2ell_flymale_framenearfly,7.806436e-01,-2.654124e+00,100245
decc_flyany_frameany,1.076243e-05,1.420930e+00,479240
decc_flyfemale_frameany,5.039293e-06,-5.578217e-01,226752
decc_flymale_frameany,1.590221e-05,1.327997e+00,252488
dell2nose_flyany_frameany,1.034268e+01,3.866490e-01,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.072493e+01,1.815264e+00,226761
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.999395e+00,-8.258966e-01,252499
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.277544e+01,1.236399e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.540601e+00,-6.245896e-01,408
dist2wall_flyany_framebodyturnstart,6.914824e+00,-1.294774e+00,1553
dist2wall_flyany_framecrabwalkall,6.665248e+00,-5.198963e-01,38249
dist2wall_flyany_framecrabwalkextreme,6.975400e+00,-1.513501e+00,916
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.367428e+00,-1.293071e+00,206971
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.170042e+00,-7.491944e-01,2672
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.561025e+01,5.456770e-01,272289
dist2wall_flyany_frametouch,8.645099e+00,-4.603801e-01,10312
dist2wall_flyany_framewalk,8.058650e+00,-1.326659e+00,132044
dist2wall_flyany_framewinggrooming,1.921746e+01,-9.046732e-02,26021
dist2wall_flyfemale_frameany,1.512167e+01,3.214450e+00,226761
dist2wall_flymale_frameany,1.066836e+01,-6.359371e-01,252499
dmax_wing_angle_flyany_frameany,3.607696e-03,-2.544631e-01,479240
dmax_wing_angle_flyany_framewingextension,-6.819564e-01,-6.753006e-01,1460
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.816622e-04,-6.411126e-01,226752
dmax_wing_angle_flymale_frameany,6.684516e-03,8.057015e-02,252488
dmax_wing_area_flyany_frameany,-2.365184e-01,2.622546e+00,479240
dmax_wing_area_flyany_framewingextension,-8.502690e-01,-7.169955e-01,1460
dmax_wing_area_flyfemale_frameany,-2.696256e-01,1.592236e+00,226752
dmax_wing_area_flymale_frameany,-2.067858e-01,2.533436e+00,252488
dmin_wing_angle_flyany_frameany,-3.749307e-03,2.355216e-01,479240
dmin_wing_angle_flyany_framewingextension,-1.058303e-01,1.914854e+00,1460
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.980394e-04,5.908495e-01,226752
dmin_wing_angle_flymale_frameany,-6.848789e-03,-6.210383e-02,252488
dmin_wing_area_flyany_frameany,2.366581e-01,-2.620910e+00,479240
dmin_wing_area_flyany_framewingextension,1.141528e+00,1.671697e+00,1460
dmin_wing_area_flyfemale_frameany,2.698968e-01,-1.596598e+00,226752
dmin_wing_area_flymale_frameany,2.068074e-01,-2.523876e+00,252488
dnose2ell_angle_30tomin30_flyany_frameany,1.091234e+01,3.785579e-01,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.152343e+01,2.174117e+00,226761
dnose2ell_angle_30tomin30_flymale_frameany,1.036355e+01,-1.038644e+00,252499
dnose2ell_angle_min20to20_flyany_frameany,4.292624e+01,1.255239e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.948817e+01,-2.843865e-01,226761
dnose2ell_angle_min20to20_flymale_frameany,4.601385e+01,1.908687e+00,252499
dnose2ell_angle_min30to30_flyany_frameany,3.471507e+01,1.431975e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.247122e+01,1.777533e-01,226761
dnose2ell_angle_min30to30_flymale_frameany,3.673021e+01,1.839677e+00,252499
dnose2ell_flyany_frameany,1.040414e+01,5.638080e-01,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.393812e+00,1.012603e+00,408
dnose2ell_flyany_framebodyturn,1.053240e+01,6.978913e-01,4098
dnose2ell_flyany_framebodyturnstart,1.049401e+01,8.561384e-01,1553
dnose2ell_flyany_framecrabwalkallstart,1.086437e+01,1.253933e+00,4217
dnose2ell_flyany_framecrabwalkextreme,7.062623e+00,-7.673172e-02,916
dnose2ell_flyany_framecrabwalkextremestart,7.324276e+00,3.221811e-01,254
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.320581e+00,-3.958559e-01,357079
dnose2ell_flyany_framepivotcenter,8.451876e+00,-2.483126e-01,424
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.202183e+00,-5.920337e-02,2672
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.031377e+01,4.237686e-02,272289
dnose2ell_flyany_frametouch,1.139567e+00,7.620098e-01,10312
dnose2ell_flyany_framewalk,1.090480e+01,-5.894881e-01,132044
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.242467e+01,-4.296068e-03,26021
dnose2ell_flyfemale_frameany,1.093261e+01,2.200273e+00,226761
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.929536e+00,-7.588954e-01,252499
dnose2ell_flymale_framechase,1.646554e+00,-1.112432e+00,4622
dnose2ell_flymale_framewingextension,3.291355e+00,-2.997493e-01,1460
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128725e+01,4.996366e-01,479260
dnose2tail_flyany_framemove,1.098920e+01,-1.439043e-01,206971
dnose2tail_flyfemale_frameany,1.181874e+01,2.150135e+00,226761
dnose2tail_flymale_frameany,1.080994e+01,-8.104282e-01,252499
dnwingsdetected_flyany_frameany,-6.329318e-05,-6.846122e-01,479240
dnwingsdetected_flyfemale_frameany,-1.337700e-04,-1.371468e+00,226752
dnwingsdetected_flymale_frameany,0.000000e+00,1.250849e+00,252488
dphi_flyany_framemove,-8.032653e-02,-2.264604e+00,206951
dphi_flyfemale_framemove,-1.870322e-01,-3.591095e+00,83379
dphi_flymale_framemove,-3.580083e-02,-9.342146e-01,123572
dtheta_flyany_frameany,-5.646677e-03,-6.273559e-01,479240
dtheta_flyfemale_frameany,-1.643259e-03,6.137046e-02,226752
dtheta_flymale_frameany,-9.242029e-03,-9.370957e-01,252488
du_cor_flyany_frameany,4.220137e+00,-2.696987e+00,479240
du_cor_flyfemale_frameany,3.612899e+00,-3.081218e+00,226752
du_cor_flymale_frameany,4.765479e+00,-2.083694e+00,252488
du_ctr_flyany_frameany,4.492713e+00,-2.716561e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.205021e+00,-6.000182e-01,1580
du_ctr_flyany_framebodyturn,4.814841e+00,-2.346860e+00,4098
du_ctr_flyany_framecrabwalkall,1.097421e+01,-8.363468e-01,38249
du_ctr_flyany_framecrabwalkextreme,8.822492e-01,-1.912389e+00,916
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.014649e+01,-1.021445e+00,206951
du_ctr_flyany_framenearfly,4.532045e+00,-1.890790e+00,171775
du_ctr_flyany_framenearwall,5.539521e+00,-2.071647e+00,357067
du_ctr_flyany_framenotnearfly_notnearwall,1.975761e+00,-2.393266e+00,102658
du_ctr_flyany_framepivotcenter,4.454143e-02,-1.250609e+00,424
du_ctr_flyany_framerighting,2.878425e+00,-3.343525e+00,441
