field,value,zscore,nflyframes
a_mm_flyany_frameany,6.086041e-01,-4.500975e+00,479460
a_mm_flyfemale_frameany,6.591325e-01,-2.946655e+00,213671
a_mm_flymale_frameany,5.679418e-01,-4.610720e+00,265614
absangle2wall_flyany_frameattemptedcopulation,1.688249e+00,2.787958e-01,234
absangle2wall_flyany_framebackupstart_nearwall,5.896941e-01,-5.264967e+00,274
absangle2wall_flyany_framebodyturnstart,1.012051e+00,-2.924849e+00,1677
absangle2wall_flyany_framecrabwalkall,1.156231e+00,9.088762e-01,34091
absangle2wall_flyany_framecrabwalkextreme,9.402690e-01,-8.454947e-01,1429
absangle2wall_flyany_framejump,1.390207e+00,-4.948065e+00,240
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.240208e+00,-3.922001e+00,250020
absangle2wall_flyany_framenearwall,1.288195e+00,-3.240051e+00,374133
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.180090e-01,-5.909213e+00,2798
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.499904e+00,-3.765926e+00,229440
absangle2wall_flyany_frametouch,1.312847e+00,-3.197999e+00,14042
absangle2wall_flyany_framewalk,1.347096e+00,4.502733e-01,130385
absangle2wall_flyany_framewinggrooming,1.533357e+00,-7.417116e-01,10412
absangle2wall_flyfemale_framenearwall,1.360138e+00,-9.320672e-01,159859
absangle2wall_flymale_framenearwall,1.230073e+00,-4.557679e+00,214238
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.584460e+00,1.743755e+00,584
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506192e+00,6.639740e-01,1363
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618084e+00,1.486457e+00,191492
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.545346e+00,1.749014e+00,1083
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597980e+00,4.564228e-01,93397
absanglefrom1to2_nose2ell_flyany_frametouch,8.814571e-01,4.933901e+00,14042
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637860e+00,4.006373e-01,92497
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.791652e-01,4.382014e+00,6306
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.659402e+00,8.469640e+00,226
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600696e+00,9.029091e-01,98959
absanglefrom1to2_nose2ell_flymale_frametouch,8.796815e-01,3.512786e+00,7726
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.513859e+00,3.992288e-01,374114
absdangle2wall_flyfemale_framenearwall,1.469587e+00,1.126186e-01,159852
absdangle2wall_flymale_framenearwall,1.548978e+00,5.445851e-01,214226
absdtheta_flyany_frameany,1.333466e+00,2.755036e-01,479440
absdtheta_flyany_framebackup,2.592871e+00,6.794438e-01,1030
absdtheta_flyany_framebodyturn,5.726016e+00,5.557505e-01,4315
absdtheta_flyany_framecrabwalkall,1.746947e+00,4.398313e-01,34091
absdtheta_flyany_framecrabwalkextreme,1.812610e+00,2.505610e-01,1429
absdtheta_flyany_framemove,2.197431e+00,1.952186e+00,250000
absdtheta_flyany_framenearfly,1.353691e+00,-4.655715e-01,191483
absdtheta_flyany_framenearwall,1.504971e+00,3.806051e-01,374114
absdtheta_flyany_framenotnearfly_notnearwall,7.629492e-01,-1.930665e-01,81920
absdtheta_flyany_framepivotcenter,6.084101e+00,-2.097230e-01,292
absdtheta_flyany_framepivottail,5.959759e+00,3.056020e+00,11210
absdtheta_flyany_framerighting,7.137624e+00,-3.650153e+00,2753
absdtheta_flyany_framestop,3.961685e-01,-2.836892e-01,229440
absdtheta_flyany_frametouch,1.671374e+00,-4.215277e-02,14042
absdtheta_flyany_framewalk,1.808521e+00,1.896869e+00,130385
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.170986e-01,-2.115968e+00,10411
absdtheta_flyfemale_frameany,1.252235e+00,-2.695755e-01,213663
absdtheta_flymale_frameany,1.398376e+00,6.632071e-01,265602
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.455009e+00,-1.427746e+00,479440
absdv_cor_flyany_frameattemptedcopulation,8.923316e-01,4.818547e-01,234
absdv_cor_flyany_framebackup,1.490691e+00,1.204251e+00,1030
absdv_cor_flyany_framebodyturn,3.080299e+00,2.884521e-01,4315
absdv_cor_flyany_framecrabwalkall,5.185437e+00,-1.375906e+00,34091
absdv_cor_flyany_framecrabwalkextreme,4.538854e+00,-9.507851e-01,1429
absdv_cor_flyany_framejump,9.252812e+00,-4.845403e+00,240
absdv_cor_flyany_framemove,2.645039e+00,-1.149764e+00,250000
absdv_cor_flyany_framenearfly,1.285341e+00,-1.983617e+00,191483
absdv_cor_flyany_framenearwall,1.684449e+00,-1.763084e+00,374114
absdv_cor_flyany_framenotnearfly_notnearwall,7.165436e-01,4.062947e-01,81920
absdv_cor_flyany_framepivotcenter,2.706774e-02,-2.771573e-01,292
absdv_cor_flyany_framepivottail,2.240149e+00,-1.011589e+00,11210
absdv_cor_flyany_framerighting,5.793024e+00,-7.536934e-01,2753
absdv_cor_flyany_framestop,1.203321e-01,-1.496867e+00,229440
absdv_cor_flyany_frametouch,1.363878e+00,-2.969828e+00,14042
absdv_cor_flyany_framewalk,3.212326e+00,-1.097793e+00,130385
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.822633e-01,6.657210e+00,10411
absdv_cor_flyfemale_frameany,1.225545e+00,-1.802541e+00,213663
absdv_cor_flymale_frameany,1.639394e+00,-1.122230e+00,265602
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.594415e+00,-8.206180e-01,191483
absphidiff_nose2ell_flyany_frametouch,1.589781e+00,-5.840201e-02,14042
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.577469e+00,-1.498361e+00,92493
absphidiff_nose2ell_flyfemale_frametouch,1.605624e+00,-7.926183e-01,6306
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.608830e+00,-3.004976e-01,98954
absphidiff_nose2ell_flymale_frametouch,1.578802e+00,3.614822e-01,7726
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.751585e-01,-3.684604e-01,479440
abssmoothdtheta_flyfemale_frameany,9.292712e-01,-8.469925e-01,213663
abssmoothdtheta_flymale_frameany,1.011686e+00,7.414110e-02,265602
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.602902e+00,-1.076534e+00,1363
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.534374e+00,-1.212027e+00,191492
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.420137e+00,-3.813341e+00,1083
absthetadiff_nose2ell_flyany_framestop_nearfly,1.488916e+00,-1.102787e+00,93397
absthetadiff_nose2ell_flyany_frametouch,1.622153e+00,-2.126645e+00,14042
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.566824e+00,-1.057550e+00,92497
absthetadiff_nose2ell_flyfemale_frametouch,1.654019e+00,-3.601392e+00,6306
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.374723e+00,7.295389e+00,226
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.507628e+00,-1.243281e+00,98959
absthetadiff_nose2ell_flymale_frametouch,1.599155e+00,-8.479398e-01,7726
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.912625e-01,9.152972e-02,250020
absyaw_flyfemale_framemove,5.567846e-01,-1.985670e+00,106083
absyaw_flymale_framemove,6.183658e-01,1.217693e+00,143795
accmag_flyany_frameany,9.435500e+01,-9.883719e-01,479440
accmag_flyfemale_frameany,8.561039e+01,-1.669106e+00,213663
accmag_flymale_frameany,1.013673e+02,-2.805075e-01,265602
angle_biggest_wing_flyany_frameany,4.452538e-01,4.624467e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.000176e-01,3.914332e+01,213671
angle_biggest_wing_flymale_frameany,4.815117e-01,3.748928e+01,265614
angle_smallest_wing_flyany_frameany,3.249516e-01,6.850902e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.065370e-01,6.156159e+01,213671
angle_smallest_wing_flymale_frameany,3.396926e-01,4.982193e+01,265614
angleonclosestfly_flyany_framenearfly,-2.219819e-01,3.750101e+00,191492
angleonclosestfly_flyany_framestop_nearfly,-1.470728e-01,4.196902e+00,93397
angleonclosestfly_flyany_frametouch,-2.692821e-01,1.403683e+00,14042
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.895715e-01,2.583008e+00,92497
angleonclosestfly_flyfemale_frametouch,-2.165414e-01,2.385538e+00,6306
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.090699e-01,-9.788300e-01,226
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.543095e-01,2.861867e+00,98959
angleonclosestfly_flymale_frametouch,-3.131507e-01,-3.070563e-01,7726
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.020364e-01,7.573111e-01,479460
anglesub_flyfemale_frameany,2.172359e-01,2.728522e+00,213671
anglesub_flymale_frameany,1.898241e-01,-3.932598e-01,265614
area_flyany_frameany,1.862836e+00,2.912879e-01,479460
area_flyfemale_frameany,2.208869e+00,2.225413e+00,213671
area_flymale_frameany,1.584463e+00,-8.516190e-01,265614
area_inmost_wing_flyany_frameany,4.991092e-01,-1.128424e+01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.013624e-01,-1.062418e+01,10412
area_inmost_wing_flyfemale_frameany,5.671104e-01,-8.895456e+00,213671
area_inmost_wing_flymale_frameany,4.443249e-01,-1.177516e+01,265614
area_outmost_wing_flyany_frameany,6.468341e-01,-8.712162e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.577458e-01,-1.074105e+01,10412
area_outmost_wing_flyfemale_frameany,7.149353e-01,-7.004574e+00,213671
area_outmost_wing_flymale_frameany,5.918974e-01,-8.894351e+00,265614
arena_angle_flyany_frameany,6.567047e-01,7.278063e+00,479460
b_mm_flyany_frameany,2.415976e-01,4.213391e+00,479460
b_mm_flyfemale_frameany,2.666743e-01,6.690823e+00,213671
b_mm_flymale_frameany,2.214278e-01,2.422244e+00,265614
boutfreq_flyany_framebackup,5.714762e-04,-3.666994e+00,479460
boutfreq_flyany_framebodyturn,3.497685e-03,-8.835028e-01,479460
boutfreq_flyany_framecrabwalkall,8.017353e-03,-2.967189e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.696158e-04,2.555577e-01,479460
boutfreq_flyany_framejump,3.962791e-04,-9.743454e-01,479460
boutfreq_flyany_framepivotcenter,2.210821e-04,-1.257689e-01,479460
boutfreq_flyany_framepivottail,5.837818e-03,-1.524056e+00,479460
boutfreq_flyany_framerighting,2.857381e-04,9.226958e-01,479460
boutfreq_flyany_framestop,1.131273e-02,-1.990179e+00,479460
boutfreq_flyany_frametouch,4.188045e-03,-1.364598e-01,479460
boutfreq_flyany_framewalk,1.683352e-02,-1.292667e+00,479460
boutfreq_flyany_framewingextension,2.294248e-05,-7.811266e-01,479460
boutfreq_flyany_framewingflick,3.003379e-04,2.285686e+00,479460
boutfreq_flyany_framewinggrooming,1.030326e-03,-1.917203e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.091859e-04,2.556664e+00,265602
boutfreq_flymale_framechase,2.334320e-04,-8.909185e-01,265602
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,265602
corfrac_maj_flyany_frameany,-4.888284e-02,3.195524e+00,479440
corfrac_maj_flyany_framebackup,-1.050308e-01,9.046059e+00,1030
corfrac_maj_flyany_framebodyturn,-7.282129e-01,2.381227e+00,4315
corfrac_maj_flyany_framecrabwalkall,-2.704448e-01,2.987727e+00,34091
corfrac_maj_flyany_framecrabwalkextreme,-5.508454e-01,-3.174306e-01,1429
corfrac_maj_flyany_framepivotcenter,-5.932850e-02,2.350383e+00,292
corfrac_maj_flyany_framepivottail,-6.217273e-01,7.252733e+00,11210
corfrac_maj_flyfemale_frameany,-3.164343e-02,4.003704e+00,213663
corfrac_maj_flymale_frameany,-6.275356e-02,1.972629e+00,265602
da_flyany_frameany,-1.527698e-06,1.115343e+00,479440
da_flyfemale_frameany,-2.792137e-05,7.929046e-01,213663
da_flymale_frameany,2.023279e-05,-4.682407e-01,265602
dangle2wall_flyany_framenearwall,2.118952e-03,-2.237588e+00,374114
dangle2wall_flyfemale_framenearwall,6.119766e-03,-2.003415e+00,159852
dangle2wall_flymale_framenearwall,-1.278910e-03,-1.920609e+00,214226
dangle_biggest_wing_flyany_frameany,-2.644278e-01,-2.360735e+01,479440
dangle_biggest_wing_flyfemale_frameany,-2.713494e-01,-2.352882e+01,213663
dangle_biggest_wing_flymale_frameany,-2.587149e-01,-1.793812e+01,265602
dangle_smallest_wing_flyany_frameany,2.645489e-01,2.362584e+01,479440
dangle_smallest_wing_flyfemale_frameany,2.712649e-01,2.341302e+01,213663
dangle_smallest_wing_flymale_frameany,2.590240e-01,1.796907e+01,265602
danglesub_flyany_framemove,-2.255018e-02,-1.677205e+00,250000
danglesub_flyany_framenearfly,-6.350788e-02,1.962948e+00,191483
danglesub_flyfemale_framenearfly,-5.297193e-02,2.507326e+00,92493
danglesub_flymale_framenearfly,-7.222240e-02,1.434843e+00,98954
darea_flyany_frameany,5.155744e-05,2.889231e+00,479440
darea_flyany_frameattemptedcopulation,-2.817461e-01,1.834911e-01,234
darea_flyany_framebackup,-1.753020e-01,7.054256e-01,1030
darea_flyany_framebodyturn,-9.044380e-02,-1.315459e+00,4315
darea_flyany_framechase,2.967693e-02,1.741993e-01,253
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.695808e-02,-6.268290e+00,34091
darea_flyany_framecrabwalkextreme,-1.577888e-01,-5.370139e+00,1429
darea_flyany_framejump,-2.045948e+00,-1.542198e+01,240
darea_flyany_framepivotcenter,-1.459778e-01,-2.948190e+00,292
darea_flyany_framepivottail,1.921841e-02,2.915140e+00,11210
darea_flyany_framerighting,6.482210e-02,8.491784e-01,2753
darea_flyany_framestop,-1.262035e-03,4.052927e+00,229440
darea_flyany_frametouch,-3.253213e-02,3.651012e+00,14042
darea_flyany_framewalk,3.031475e-02,3.976868e-01,130385
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.530916e-02,-2.681251e+00,10411
darea_flyfemale_frameany,-1.449627e-04,6.616830e-01,213663
darea_flymale_frameany,1.810174e-04,-1.946896e-01,265602
darea_inmost_wing_flyany_frameany,3.664847e-01,1.592986e+01,479440
darea_inmost_wing_flyfemale_frameany,4.256652e-01,1.613602e+01,213663
darea_inmost_wing_flymale_frameany,3.188237e-01,1.159787e+01,265602
darea_outmost_wing_flyany_frameany,-3.666834e-01,-1.594432e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.251957e-01,-1.623686e+01,213663
darea_outmost_wing_flymale_frameany,-3.194747e-01,-1.161661e+01,265602
db_flyany_frameany,8.208831e-06,3.655172e+00,479440
db_flyfemale_frameany,-6.866868e-06,4.320679e-01,213663
db_flymale_frameany,1.661832e-05,3.577783e-01,265602
dcenter_flyany_frameany,1.170271e+01,1.211948e+00,479460
dcenter_flyany_framebackupstart,9.418541e+00,7.375648e-01,274
dcenter_flyany_framebodyturn,1.268054e+01,3.493498e+00,4315
dcenter_flyany_framebodyturnstart,1.258599e+01,3.595622e+00,1677
dcenter_flyany_framecrabwalkallstart,1.209230e+01,1.639950e+00,3844
dcenter_flyany_framecrabwalkextreme,8.843678e+00,7.653714e-01,1429
dcenter_flyany_framecrabwalkextremestart,9.160974e+00,1.325648e+00,368
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.187527e+01,2.043015e+00,250020
dcenter_flyany_framenearwall,1.059695e+01,2.758152e-01,374133
dcenter_flyany_framepivotcenter,8.016260e+00,-1.668905e+00,292
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.158399e+01,2.919866e+00,2798
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.135314e+01,1.921919e-02,229440
dcenter_flyany_frametouch,2.700361e+00,-6.886044e+00,14042
dcenter_flyany_framewalk,1.324244e+01,3.182651e+00,130385
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.219923e+01,-1.895608e+00,10412
dcenter_flyfemale_frameany,1.055941e+01,-1.791053e+00,213671
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.261899e+01,3.025635e+00,265614
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.127767e-01,-1.810973e+00,250000
ddcenter_flyany_framenearfly,2.537680e-01,-1.915636e+00,191483
ddcenter_flyfemale_framenearfly,2.131581e-01,-2.175197e+00,92493
ddcenter_flymale_framenearfly,2.869967e-01,-1.723748e+00,98954
ddell2nose_flyany_framenearfly,7.507945e-01,-2.129944e+00,191483
ddell2nose_flyfemale_framenearfly,6.619054e-01,-2.329321e+00,92493
ddell2nose_flymale_framenearfly,8.259020e-01,-1.983042e+00,98954
ddist2wall_flyany_framenearwall,9.264508e-03,-1.756600e+00,374114
ddist2wall_flyfemale_framenearwall,6.241622e-03,-2.236439e+00,159852
ddist2wall_flymale_framenearwall,1.177829e-02,-6.761609e-01,214226
ddnose2ell_flyany_frameattemptedcopulation,-3.227540e-01,-1.322416e+00,234
ddnose2ell_flyany_framenearfly,7.738239e-01,-2.061190e+00,191483
ddnose2ell_flyfemale_framenearfly,7.012948e-01,-2.220957e+00,92493
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.328907e-01,-1.865171e+00,98954
decc_flyany_frameany,1.453479e-05,1.799816e+00,479440
decc_flyfemale_frameany,4.780287e-06,-5.477282e-01,213663
decc_flymale_frameany,1.632858e-05,1.082805e+00,265602
dell2nose_flyany_frameany,1.085730e+01,1.381269e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.604105e+00,-1.692232e+00,213671
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.186180e+01,3.249161e+00,265614
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.179709e+01,-2.903955e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.176608e+01,-5.095074e-01,234
dist2wall_flyany_framebackupstart,4.802358e+00,-2.577290e+00,274
dist2wall_flyany_framebodyturnstart,6.270490e+00,-2.512219e+00,1677
dist2wall_flyany_framecrabwalkall,6.575618e+00,-8.662091e-01,34091
dist2wall_flyany_framecrabwalkextreme,7.137913e+00,-1.911929e+00,1429
dist2wall_flyany_framejump,1.485830e+01,-4.251847e+00,240
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.859083e+00,-5.991830e-01,250020
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.544117e+00,-2.227161e+00,2798
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.480170e+01,-6.544664e-01,229440
dist2wall_flyany_frametouch,8.588895e+00,-5.347472e-01,14042
dist2wall_flyany_framewalk,8.630839e+00,-5.516537e-01,130385
dist2wall_flyany_framewinggrooming,1.634088e+01,-2.537286e+00,10412
dist2wall_flyfemale_frameany,1.202953e+01,-5.458262e-01,213671
dist2wall_flymale_frameany,1.160542e+01,3.861834e-02,265614
dmax_wing_angle_flyany_frameany,3.928944e-04,-8.758267e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.191970e-04,-7.363223e-01,213663
dmax_wing_angle_flymale_frameany,1.138196e-03,-5.777163e-01,265602
dmax_wing_area_flyany_frameany,-6.560247e-01,-9.150763e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.307924e-01,-8.971638e+00,213663
dmax_wing_area_flymale_frameany,-5.955892e-01,-6.211581e+00,265602
dmin_wing_angle_flyany_frameany,-2.717218e-04,9.012889e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.346505e-04,6.898200e-01,213663
dmin_wing_angle_flymale_frameany,-8.291054e-04,6.397635e-01,265602
dmin_wing_area_flyany_frameany,6.558260e-01,9.142634e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.312619e-01,8.951402e+00,213663
dmin_wing_area_flymale_frameany,5.949382e-01,6.205828e+00,265602
dnose2ell_angle_30tomin30_flyany_frameany,1.130746e+01,1.069226e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013786e+01,-1.972825e+00,213671
dnose2ell_angle_30tomin30_flymale_frameany,1.224425e+01,2.888506e+00,265614
dnose2ell_angle_min20to20_flyany_frameany,4.654175e+01,3.221933e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.810928e+01,-1.566887e+00,213671
dnose2ell_angle_min20to20_flymale_frameany,5.334039e+01,5.197864e+00,265614
dnose2ell_angle_min30to30_flyany_frameany,3.707744e+01,2.955743e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.060729e+01,-1.766743e+00,213671
dnose2ell_angle_min30to30_flymale_frameany,4.229269e+01,5.052972e+00,265614
dnose2ell_flyany_frameany,1.086696e+01,1.397894e+00,479460
dnose2ell_flyany_frameattemptedcopulation,5.284117e+00,9.385504e+00,234
dnose2ell_flyany_framebackupstart,8.659832e+00,7.450213e-01,274
dnose2ell_flyany_framebodyturn,1.186958e+01,3.619101e+00,4315
dnose2ell_flyany_framebodyturnstart,1.181660e+01,3.774760e+00,1677
dnose2ell_flyany_framecrabwalkallstart,1.124974e+01,1.713139e+00,3844
dnose2ell_flyany_framecrabwalkextreme,7.855895e+00,7.788545e-01,1429
dnose2ell_flyany_framecrabwalkextremestart,8.133819e+00,1.287248e+00,368
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.758798e+00,6.085255e-01,374133
dnose2ell_flyany_framepivotcenter,7.239071e+00,-1.615277e+00,292
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.081486e+01,2.975336e+00,2798
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.052049e+01,1.637907e-01,229440
dnose2ell_flyany_frametouch,1.061882e+00,-1.712414e+00,14042
dnose2ell_flyany_framewalk,1.240421e+01,3.289683e+00,130385
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.134443e+01,-1.886025e+00,10412
dnose2ell_flyfemale_frameany,9.717523e+00,-1.620340e+00,213671
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.178848e+01,3.126418e+00,265614
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171637e+01,1.266247e+00,479460
dnose2tail_flyany_framemove,1.191326e+01,2.115449e+00,250020
dnose2tail_flyfemale_frameany,1.058952e+01,-1.706342e+00,213671
dnose2tail_flymale_frameany,1.262003e+01,2.940368e+00,265614
dnwingsdetected_flyany_frameany,0.000000e+00,3.217446e-01,479440
dnwingsdetected_flyfemale_frameany,-5.676416e-04,-2.948518e+00,213663
dnwingsdetected_flymale_frameany,3.424786e-04,2.341343e+00,265602
dphi_flyany_framemove,-3.463904e-02,-5.344947e-01,250000
dphi_flyfemale_framemove,6.820609e-02,1.447783e+00,106075
dphi_flymale_framemove,-1.174225e-01,-1.939042e+00,143783
dtheta_flyany_frameany,5.638060e-03,9.821490e-01,479440
dtheta_flyfemale_frameany,2.738069e-03,3.688784e-01,213663
dtheta_flymale_frameany,7.696303e-03,1.023209e+00,265602
du_cor_flyany_frameany,4.599709e+00,-1.397613e+00,479440
du_cor_flyfemale_frameany,4.149977e+00,-1.452316e+00,213663
du_cor_flymale_frameany,4.960086e+00,-1.284697e+00,265602
du_ctr_flyany_frameany,4.961152e+00,-1.318902e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.948087e+00,1.389741e+00,234
du_ctr_flyany_framebackup,-7.444501e+00,6.507886e-01,1030
du_ctr_flyany_framebodyturn,5.256293e+00,-2.775061e-01,4315
du_ctr_flyany_framecrabwalkall,9.929497e+00,-1.370849e+00,34091
du_ctr_flyany_framecrabwalkextreme,8.502039e-01,-1.600710e+00,1429
du_ctr_flyany_framejump,8.968812e+00,-7.871905e+00,240
du_ctr_flyany_framemove,9.402902e+00,-9.585053e-01,250000
du_ctr_flyany_framenearfly,4.135432e+00,-1.881206e+00,191483
du_ctr_flyany_framenearwall,5.715420e+00,-1.301022e+00,374114
du_ctr_flyany_framenotnearfly_notnearwall,3.346512e+00,-3.483121e-01,81920
du_ctr_flyany_framepivotcenter,2.432676e-01,6.055637e-03,292
du_ctr_flyany_framerighting,2.580161e+00,-3.080662e+00,2753
du_ctr_flyany_framestop,7.558289e-02,-1.973679e+00,229440
du_ctr_flyany_frametouch,1.759402e+00,-2.093413e+00,14042
du_ctr_flyany_framewalk,1.488669e+01,-5.805774e-01,130385
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
