field,value,zscore,nflyframes
a_mm_flyany_frameany,6.666281e-01,5.881180e+00,479440
a_mm_flyfemale_frameany,7.162437e-01,5.590744e+00,230431
a_mm_flymale_frameany,6.207142e-01,5.876262e+00,249009
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.705655e-01,-3.427183e-01,849
absangle2wall_flyany_framebodyturnstart,1.299101e+00,6.046717e+00,1502
absangle2wall_flyany_framecrabwalkall,1.232956e+00,3.650224e+00,33974
absangle2wall_flyany_framecrabwalkextreme,1.079369e+00,4.609099e-01,1383
absangle2wall_flyany_framejump,1.519110e+00,-3.238892e+00,1001
absangle2wall_flyany_framejumpstart,1.516242e+00,-3.552894e+00,436
absangle2wall_flyany_framemove,1.374245e+00,2.795665e+00,396379
absangle2wall_flyany_framenearwall,1.317429e+00,-2.395145e+00,355697
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.729998e-01,-2.790912e-01,2369
absangle2wall_flyany_framerightingstart,2.029919e+00,1.881989e-01,582
absangle2wall_flyany_framestop,1.594488e+00,-1.715560e+00,83061
absangle2wall_flyany_frametouch,1.307280e+00,-4.057139e+00,15022
absangle2wall_flyany_framewalk,1.463494e+00,6.602577e+00,194209
absangle2wall_flyany_framewinggrooming,1.226480e+00,-5.129945e+00,4911
absangle2wall_flyfemale_framenearwall,1.345865e+00,-1.387020e+00,160006
absangle2wall_flymale_framenearwall,1.292958e+00,-2.887173e+00,195691
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.555055e+00,4.503029e-01,517
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.364766e+00,-1.295660e+00,658
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393027e+00,-5.410239e-01,2396
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505542e+00,-9.057760e-01,175630
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.316907e+00,-2.331079e+00,1236
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.373207e+00,-2.548329e+00,27219
absanglefrom1to2_nose2ell_flyany_frametouch,8.407900e-01,4.958183e+00,15022
absanglefrom1to2_nose2ell_flyfemale_framechase,3.819080e-01,1.584546e+00,239
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.429777e+00,-2.485486e+00,79885
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.014525e-01,2.167423e+00,6252
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.267553e+00,7.694293e-01,236
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.881651e-01,5.525986e+00,712
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571814e+00,1.690763e+00,95745
absanglefrom1to2_nose2ell_flymale_frametouch,8.705662e-01,4.439456e+00,8768
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.039420e+00,5.054392e+00,355683
absdangle2wall_flyfemale_framenearwall,1.913570e+00,3.146010e+00,160001
absdangle2wall_flymale_framenearwall,2.151888e+00,6.123490e+00,195682
absdtheta_flyany_frameany,1.881589e+00,5.018374e+00,479420
absdtheta_flyany_framebackup,2.062131e+00,-2.149532e+00,3426
absdtheta_flyany_framebodyturn,5.822444e+00,8.292610e-01,3522
absdtheta_flyany_framecrabwalkall,1.632408e+00,-6.556779e-01,33973
absdtheta_flyany_framecrabwalkextreme,1.660757e+00,-1.542763e+00,1383
absdtheta_flyany_framemove,2.190709e+00,2.336325e+00,396359
absdtheta_flyany_framenearfly,1.920276e+00,3.930739e+00,175626
absdtheta_flyany_framenearwall,2.039819e+00,5.157928e+00,355683
absdtheta_flyany_framenotnearfly_notnearwall,1.436257e+00,5.866226e+00,107845
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.250492e+00,3.311481e-01,7548
absdtheta_flyany_framerighting,9.159634e+00,1.350885e-01,6314
absdtheta_flyany_framestop,4.108456e-01,-1.683681e-01,83061
absdtheta_flyany_frametouch,1.962514e+00,3.516165e+00,15022
absdtheta_flyany_framewalk,1.797940e+00,1.952689e+00,194207
absdtheta_flyany_framewingextension,1.538223e+00,1.243159e+00,324
absdtheta_flyany_framewingflick,2.056200e+00,1.601407e-01,4008
absdtheta_flyany_framewinggrooming,6.272795e-01,1.116984e+00,4911
absdtheta_flyfemale_frameany,1.724349e+00,2.918674e+00,230422
absdtheta_flymale_frameany,2.027097e+00,6.499615e+00,248998
absdtheta_flymale_framechase,2.020881e+00,1.608538e+00,712
absdv_cor_flyany_frameany,1.863397e+00,-7.633162e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.212470e+00,-1.944572e+00,3426
absdv_cor_flyany_framebodyturn,2.148432e+00,-3.175634e+00,3522
absdv_cor_flyany_framecrabwalkall,4.361401e+00,-4.160668e+00,33973
absdv_cor_flyany_framecrabwalkextreme,4.627208e+00,1.129570e-01,1383
absdv_cor_flyany_framejump,1.670070e+01,1.281806e+00,1001
absdv_cor_flyany_framemove,2.210259e+00,-4.433265e+00,396359
absdv_cor_flyany_framenearfly,1.831654e+00,4.890810e-03,175626
absdv_cor_flyany_framenearwall,1.953014e+00,-1.681890e+00,355683
absdv_cor_flyany_framenotnearfly_notnearwall,1.606721e+00,5.158742e+00,107845
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.702899e+00,-3.170297e+00,7548
absdv_cor_flyany_framerighting,6.090431e+00,-2.034786e-01,6314
absdv_cor_flyany_framestop,2.008885e-01,5.309477e+00,83061
absdv_cor_flyany_frametouch,1.864590e+00,1.151934e+00,15022
absdv_cor_flyany_framewalk,2.466495e+00,-5.208582e+00,194207
absdv_cor_flyany_framewingextension,1.808599e+00,3.542100e+00,324
absdv_cor_flyany_framewingflick,2.479222e+00,-5.697283e-01,4008
absdv_cor_flyany_framewinggrooming,2.878744e-01,1.647775e+01,4911
absdv_cor_flyfemale_frameany,1.791367e+00,-2.265797e-01,230422
absdv_cor_flymale_frameany,1.930054e+00,-1.191569e+00,248998
absdv_cor_flymale_framechase,2.302574e+00,3.859792e-01,712
absphidiff_nose2ell_flyany_framenearfly,1.647407e+00,2.798985e-01,175626
absphidiff_nose2ell_flyany_frametouch,1.593339e+00,8.338600e-01,15022
absphidiff_nose2ell_flyfemale_framechase,5.409451e-01,1.323928e+00,239
absphidiff_nose2ell_flyfemale_framenearfly,1.648990e+00,-1.874573e-01,79883
absphidiff_nose2ell_flyfemale_frametouch,1.578121e+00,-1.374017e+00,6252
absphidiff_nose2ell_flyfemale_framewingextension,1.659679e+00,7.712408e-01,236
absphidiff_nose2ell_flymale_framechase,5.303150e-01,2.671439e+00,712
absphidiff_nose2ell_flymale_framenearfly,1.647796e+00,6.765064e-01,95743
absphidiff_nose2ell_flymale_frametouch,1.616173e+00,1.795276e+00,8768
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.498830e+00,5.268370e+00,479420
abssmoothdtheta_flyfemale_frameany,1.367163e+00,2.884282e+00,230422
abssmoothdtheta_flymale_frameany,1.620674e+00,6.954471e+00,248998
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.603929e+00,-1.394131e+00,517
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710744e+00,2.184987e-01,2396
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.620820e+00,-4.975330e-02,175630
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.511575e+00,-3.023577e+00,1236
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574910e+00,1.093334e-01,27219
absthetadiff_nose2ell_flyany_frametouch,1.695249e+00,-1.140850e+00,15022
absthetadiff_nose2ell_flyfemale_framechase,4.315471e-01,1.074220e+00,239
absthetadiff_nose2ell_flyfemale_framenearfly,1.674148e+00,2.040717e-01,79885
absthetadiff_nose2ell_flyfemale_frametouch,1.692802e+00,-3.921884e+00,6252
absthetadiff_nose2ell_flyfemale_framewingextension,1.518338e+00,4.576171e-01,236
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.325964e-01,2.260127e+00,712
absthetadiff_nose2ell_flymale_framenearfly,1.588715e+00,1.257741e-02,95745
absthetadiff_nose2ell_flymale_frametouch,1.701997e+00,2.687097e-01,8768
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.069630e-01,2.154934e+00,396379
absyaw_flyfemale_framemove,6.447186e-01,3.614148e+00,182868
absyaw_flymale_framemove,5.724355e-01,9.834827e-01,213511
accmag_flyany_frameany,1.474748e+02,3.447128e+00,479420
accmag_flyfemale_frameany,1.444581e+02,2.581925e+00,230422
accmag_flymale_frameany,1.502665e+02,4.045368e+00,248998
angle_biggest_wing_flyany_frameany,5.425429e-02,2.708602e+00,479440
angle_biggest_wing_flyany_framewingextension,6.044068e-01,-2.464435e+00,324
angle_biggest_wing_flyfemale_frameany,7.667163e-02,4.560807e+00,230431
angle_biggest_wing_flymale_frameany,3.350945e-02,6.053230e-01,249009
angle_smallest_wing_flyany_frameany,2.253127e-02,3.189083e+00,479440
angle_smallest_wing_flyany_framewingextension,1.257096e-01,2.359312e+00,324
angle_smallest_wing_flyfemale_frameany,3.002342e-02,4.404420e+00,230431
angle_smallest_wing_flymale_frameany,1.559809e-02,1.306188e+00,249009
angleonclosestfly_flyany_framenearfly,-3.671350e-01,1.392093e+00,175630
angleonclosestfly_flyany_framestop_nearfly,-4.447468e-01,-5.507608e-01,27219
angleonclosestfly_flyany_frametouch,-3.720522e-01,-4.446119e-01,15022
angleonclosestfly_flyfemale_framechase,5.831675e-03,2.326773e-02,239
angleonclosestfly_flyfemale_framenearfly,-3.489884e-01,1.461288e+00,79885
angleonclosestfly_flyfemale_frametouch,-4.240156e-01,-4.771468e-01,6252
angleonclosestfly_flyfemale_framewingextension,-2.124602e-01,-6.224657e-02,236
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.180316e-02,5.763500e-01,712
angleonclosestfly_flymale_framenearfly,-3.977418e-01,-6.185395e-01,95745
angleonclosestfly_flymale_frametouch,-3.215335e-01,-7.473906e-02,8768
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.094791e-01,1.370126e+00,479440
anglesub_flyfemale_frameany,2.135546e-01,2.716860e+00,230431
anglesub_flymale_frameany,2.057077e-01,2.916665e-01,249009
area_flyany_frameany,1.715072e+00,1.102921e+00,479440
area_flyfemale_frameany,1.947633e+00,6.644673e-01,230431
area_flymale_frameany,1.499862e+00,1.873376e+00,249009
area_inmost_wing_flyany_frameany,7.245041e-01,-4.704429e+00,479440
area_inmost_wing_flyany_framewingextension,6.711470e-01,9.146086e-01,324
area_inmost_wing_flyany_framewinggrooming,3.987353e-01,1.033571e+00,4911
area_inmost_wing_flyfemale_frameany,7.492379e-01,-4.204199e+00,230431
area_inmost_wing_flymale_frameany,7.016156e-01,-4.428170e+00,249009
area_outmost_wing_flyany_frameany,8.439050e-01,-2.872125e+00,479440
area_outmost_wing_flyany_framewingextension,1.366021e+00,2.851305e+00,324
area_outmost_wing_flyany_framewinggrooming,7.313264e-01,-5.429886e+00,4911
area_outmost_wing_flyfemale_frameany,9.258115e-01,-1.618492e+00,230431
area_outmost_wing_flymale_frameany,7.681094e-01,-3.778771e+00,249009
arena_angle_flyany_frameany,-4.012106e-01,-3.764125e+00,479440
b_mm_flyany_frameany,2.038395e-01,-2.414071e+00,479440
b_mm_flyfemale_frameany,2.163850e-01,-3.082887e+00,230431
b_mm_flymale_frameany,1.922300e-01,-1.258204e+00,249009
boutfreq_flyany_framebackup,1.787502e-03,4.941167e+00,479440
boutfreq_flyany_framebodyturn,3.132822e-03,-1.102050e+00,479440
boutfreq_flyany_framecrabwalkall,1.088353e-02,-1.874538e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.134490e-04,-1.375601e+00,479440
boutfreq_flyany_framejump,9.177374e-04,8.005489e-01,479440
boutfreq_flyany_framepivotcenter,1.772902e-04,4.534219e-01,479440
boutfreq_flyany_framepivottail,4.941181e-03,-1.226418e+00,479440
boutfreq_flyany_framerighting,1.213916e-03,1.053700e+01,479440
boutfreq_flyany_framestop,1.584348e-02,1.772242e+00,479440
boutfreq_flyany_frametouch,6.015351e-03,1.458258e+00,479440
boutfreq_flyany_framewalk,2.678959e-02,4.395368e+00,479440
boutfreq_flyany_framewingextension,1.355748e-04,-7.540522e-01,479440
boutfreq_flyany_framewingflick,7.842483e-03,1.089320e+02,479440
boutfreq_flyany_framewinggrooming,2.732354e-04,-3.866692e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.016097e-06,-1.121892e+00,248998
boutfreq_flymale_framechase,7.871549e-04,-1.016818e+00,248998
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,248998
corfrac_maj_flyany_frameany,-1.792216e-01,-2.620246e+00,479420
corfrac_maj_flyany_framebackup,-2.704212e-01,-3.647182e+00,3426
corfrac_maj_flyany_framebodyturn,-6.811899e-01,7.203272e+00,3522
corfrac_maj_flyany_framecrabwalkall,-2.965687e-01,3.094926e-01,33973
corfrac_maj_flyany_framecrabwalkextreme,-4.756090e-01,1.494140e+00,1383
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.836473e-01,2.251374e+00,7548
corfrac_maj_flyfemale_frameany,-1.697113e-01,-1.369098e+00,230422
corfrac_maj_flymale_frameany,-1.880225e-01,-3.644576e+00,248998
da_flyany_frameany,-1.256749e-05,-7.722732e-01,479420
da_flyfemale_frameany,-1.216996e-04,-2.404480e+00,230422
da_flymale_frameany,8.842308e-05,2.170621e+00,248998
dangle2wall_flyany_framenearwall,1.045409e-01,7.467044e+00,355683
dangle2wall_flyfemale_framenearwall,1.262677e-01,6.144990e+00,160001
dangle2wall_flymale_framenearwall,8.634170e-02,7.663803e+00,195682
dangle_biggest_wing_flyany_frameany,5.092892e-02,5.154131e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.125230e-02,4.635092e+00,230422
dangle_biggest_wing_flymale_frameany,5.062966e-02,4.302265e+00,248998
dangle_smallest_wing_flyany_frameany,-5.088594e-02,-5.148370e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.072559e-02,-4.577469e+00,230422
dangle_smallest_wing_flymale_frameany,-5.103433e-02,-4.317742e+00,248998
danglesub_flyany_framemove,-1.094259e-02,2.522563e+00,396359
danglesub_flyany_framenearfly,-8.472241e-02,8.433348e-01,175626
danglesub_flyfemale_framenearfly,-8.260081e-02,1.141339e+00,79883
danglesub_flymale_framenearfly,-8.796614e-02,4.272548e-01,95743
darea_flyany_frameany,-5.944050e-05,-1.920726e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.636133e-01,9.046053e-02,3426
darea_flyany_framebodyturn,3.558440e-02,1.883340e+00,3522
darea_flyany_framechase,3.996107e-02,4.625280e-01,955
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.063516e-02,7.722240e-01,33973
darea_flyany_framecrabwalkextreme,3.194125e-02,2.928704e+00,1383
darea_flyany_framejump,-1.128018e-01,-4.565171e-01,1001
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.746373e-02,3.330252e+00,7548
darea_flyany_framerighting,9.243639e-03,-5.910196e-01,6314
darea_flyany_framestop,-1.298206e-02,1.855243e+00,83061
darea_flyany_frametouch,-4.071574e-02,3.479484e+00,15022
darea_flyany_framewalk,1.547974e-02,-2.000315e+00,194207
darea_flyany_framewingextension,-4.685411e-03,2.239082e-01,324
darea_flyany_framewingflick,1.051119e+00,2.393044e+00,4008
darea_flyany_framewinggrooming,-3.995239e-02,-1.439115e+01,4911
darea_flyfemale_frameany,-6.040310e-04,-2.388956e+00,230422
darea_flymale_frameany,4.445219e-04,1.879398e+00,248998
darea_inmost_wing_flyany_frameany,1.117687e-01,1.133278e+00,479420
darea_inmost_wing_flyfemale_frameany,1.505309e-01,2.139569e+00,230422
darea_inmost_wing_flymale_frameany,7.589829e-02,-9.176298e-02,248998
darea_outmost_wing_flyany_frameany,-1.114817e-01,-1.122347e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.896157e+00,-4.084724e+00,324
darea_outmost_wing_flyfemale_frameany,-1.493328e-01,-2.110783e+00,230422
darea_outmost_wing_flymale_frameany,-7.645439e-02,6.939641e-02,248998
db_flyany_frameany,-2.864346e-06,-1.929740e+00,479420
db_flyfemale_frameany,-2.932423e-05,-1.692195e+00,230422
db_flymale_frameany,2.162155e-05,9.517838e-01,248998
dcenter_flyany_frameany,1.180633e+01,1.885952e+00,479440
dcenter_flyany_framebackupstart,8.203226e+00,4.652212e-01,857
dcenter_flyany_framebodyturn,1.075089e+01,-5.771442e-01,3522
dcenter_flyany_framebodyturnstart,1.055713e+01,-7.239669e-01,1502
dcenter_flyany_framecrabwalkallstart,1.035977e+01,-1.699160e+00,5217
dcenter_flyany_framecrabwalkextreme,1.050285e+01,4.868029e+00,1383
dcenter_flyany_framecrabwalkextremestart,1.043587e+01,4.848987e+00,390
dcenter_flyany_framejumpstart,1.323594e+01,2.463622e+00,440
dcenter_flyany_framemove,1.190090e+01,2.578938e+00,396379
dcenter_flyany_framenearwall,1.069368e+01,1.256791e+00,355697
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.778643e+00,1.393270e-01,2369
dcenter_flyany_framerightingstart,1.475960e+01,3.340277e+00,582
dcenter_flyany_framestop,1.160722e+01,7.568353e-01,83061
dcenter_flyany_frametouch,2.907375e+00,-1.642242e+00,15022
dcenter_flyany_framewalk,1.286074e+01,2.047521e+00,194209
dcenter_flyany_framewingflick,1.113066e+01,4.988113e+00,4008
dcenter_flyany_framewinggrooming,1.755825e+01,4.762789e+00,4911
dcenter_flyfemale_frameany,1.193699e+01,1.922033e+00,230431
dcenter_flyfemale_framewingflick,1.006256e+01,NaN,3625
dcenter_flymale_frameany,1.168542e+01,1.548369e+00,249009
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.233229e+01,8.204525e+00,378
ddcenter_flyany_framemove,9.332418e-02,-3.358893e+00,396359
ddcenter_flyany_framenearfly,3.636596e-01,-1.304799e+00,175626
ddcenter_flyfemale_framenearfly,3.729897e-01,-9.586362e-01,79883
ddcenter_flymale_framenearfly,3.703638e-01,-1.368142e+00,95743
ddell2nose_flyany_framenearfly,1.095235e+00,-1.011484e+00,175626
ddell2nose_flyfemale_framenearfly,1.174363e+00,-3.440353e-01,79883
ddell2nose_flymale_framenearfly,1.068654e+00,-1.355350e+00,95743
ddist2wall_flyany_framenearwall,3.704175e-02,3.799166e+00,355683
ddist2wall_flyfemale_framenearwall,4.206865e-02,3.410819e+00,160001
ddist2wall_flymale_framenearwall,3.328253e-02,3.193674e+00,195682
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.091997e+00,-1.165929e+00,175626
ddnose2ell_flyfemale_framenearfly,1.125734e+00,-1.022815e+00,79883
ddnose2ell_flymale_framechase,-1.809858e+00,-1.519368e+00,712
ddnose2ell_flymale_framenearfly,1.095777e+00,-1.036006e+00,95743
decc_flyany_frameany,1.704496e-06,-8.746411e-01,479420
decc_flyfemale_frameany,2.058411e-05,1.319495e+00,230422
decc_flymale_frameany,-1.576664e-05,-1.872166e+00,248998
dell2nose_flyany_frameany,1.087432e+01,1.796729e+00,479440
dell2nose_flyany_framewingflick,1.032203e+01,4.975918e+00,4008
dell2nose_flyfemale_frameany,1.093320e+01,1.849219e+00,230431
dell2nose_flyfemale_framewingflick,9.236136e+00,NaN,3625
dell2nose_flymale_frameany,1.081983e+01,1.460271e+00,249009
dell2nose_flymale_framewingflick,1.152392e+01,7.396294e+00,378
dist2wall_flyany_frameany,1.307391e+01,1.989060e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.384484e+00,1.158408e+00,857
dist2wall_flyany_framebodyturnstart,1.044212e+01,5.679977e+00,1502
dist2wall_flyany_framecrabwalkall,8.823821e+00,6.002623e+00,33974
dist2wall_flyany_framecrabwalkextreme,9.465942e+00,3.274381e+00,1383
dist2wall_flyany_framejump,2.047782e+01,1.571685e+00,1001
dist2wall_flyany_framejumpstart,1.957170e+01,2.562833e+00,436
dist2wall_flyany_framemove,1.199592e+01,4.752184e+00,396379
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.270435e+00,1.782833e+00,2369
dist2wall_flyany_framerightingstart,1.318803e+01,2.443155e-01,582
dist2wall_flyany_framestop,1.814072e+01,2.376353e+00,83061
dist2wall_flyany_frametouch,7.935522e+00,-1.265259e+00,15022
dist2wall_flyany_framewalk,1.379433e+01,6.331601e+00,194209
dist2wall_flyany_framewinggrooming,2.810175e+01,4.519451e+00,4911
dist2wall_flyfemale_frameany,1.443432e+01,2.405376e+00,230431
dist2wall_flymale_frameany,1.181499e+01,1.381788e+00,249009
dmax_wing_angle_flyany_frameany,3.788940e-02,5.094227e+00,479420
dmax_wing_angle_flyany_framewingextension,-7.105132e-01,-5.031321e-01,324
dmax_wing_angle_flyany_framewingflick,-1.331340e+01,-2.370854e+00,4008
dmax_wing_angle_flyfemale_frameany,6.771449e-02,9.492842e+00,230422
dmax_wing_angle_flymale_frameany,1.028936e-02,2.264988e-01,248998
dmax_wing_area_flyany_frameany,-9.583878e-01,-1.623139e+01,479420
dmax_wing_area_flyany_framewingextension,-1.943236e+00,-3.694958e+00,324
dmax_wing_area_flyfemale_frameany,-1.341560e+00,-2.114320e+01,230422
dmax_wing_area_flymale_frameany,-6.038014e-01,-6.096832e+00,248998
dmin_wing_angle_flyany_frameany,-3.784643e-02,-5.083361e+00,479420
dmin_wing_angle_flyany_framewingextension,-2.518406e-01,1.432290e+00,324
dmin_wing_angle_flyany_framewingflick,-1.424868e+01,-2.537216e+00,4008
dmin_wing_angle_flyfemale_frameany,-6.718778e-02,-9.430724e+00,230422
dmin_wing_angle_flymale_frameany,-1.069404e-02,-2.522309e-01,248998
dmin_wing_area_flyany_frameany,9.586749e-01,1.623597e+01,479420
dmin_wing_area_flyany_framewingextension,1.227411e+00,1.755697e+00,324
dmin_wing_area_flyfemale_frameany,1.342758e+00,2.112543e+01,230422
dmin_wing_area_flymale_frameany,6.032454e-01,6.086235e+00,248998
dnose2ell_angle_30tomin30_flyany_frameany,1.140357e+01,1.603242e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.156134e+01,1.626701e+00,230431
dnose2ell_angle_30tomin30_flymale_frameany,1.125758e+01,1.317952e+00,249009
dnose2ell_angle_min20to20_flyany_frameany,4.530023e+01,4.018753e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.017575e+01,8.951167e-01,230431
dnose2ell_angle_min20to20_flymale_frameany,5.004238e+01,4.962056e+00,249009
dnose2ell_angle_min30to30_flyany_frameany,3.629392e+01,3.893918e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.255112e+01,8.962885e-01,230431
dnose2ell_angle_min30to30_flymale_frameany,3.975748e+01,4.868040e+00,249009
dnose2ell_flyany_frameany,1.083413e+01,1.714566e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.235890e+00,2.934637e-01,857
dnose2ell_flyany_framebodyturn,9.711736e+00,-9.138040e-01,3522
dnose2ell_flyany_framebodyturnstart,9.508241e+00,-1.073542e+00,1502
dnose2ell_flyany_framecrabwalkallstart,9.336107e+00,-1.855842e+00,5217
dnose2ell_flyany_framecrabwalkextreme,9.537150e+00,4.707085e+00,1383
dnose2ell_flyany_framecrabwalkextremestart,9.461287e+00,4.768345e+00,390
dnose2ell_flyany_framejumpstart,1.241091e+01,2.278998e+00,440
dnose2ell_flyany_framenearwall,9.702798e+00,1.113292e+00,355697
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.753946e+00,-1.325670e-01,2369
dnose2ell_flyany_framerightingstart,1.372782e+01,3.229648e+00,582
dnose2ell_flyany_framestop,1.054977e+01,4.738470e-01,83061
dnose2ell_flyany_frametouch,1.154423e+00,-2.903248e-01,15022
dnose2ell_flyany_framewalk,1.190699e+01,1.863833e+00,194209
dnose2ell_flyany_framewingflick,1.047386e+01,4.364228e+00,4008
dnose2ell_flyany_framewinggrooming,1.670561e+01,4.761272e+00,4911
dnose2ell_flyfemale_frameany,1.092348e+01,1.594275e+00,230431
dnose2ell_flyfemale_framewingflick,9.413533e+00,NaN,3625
dnose2ell_flymale_frameany,1.075145e+01,1.520298e+00,249009
dnose2ell_flymale_framechase,2.091817e+00,-2.665960e-01,712
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.167262e+01,7.622193e+00,378
dnose2tail_flyany_frameany,1.173919e+01,1.787088e+00,479440
dnose2tail_flyany_framemove,1.183990e+01,2.469153e+00,396379
dnose2tail_flyfemale_frameany,1.181568e+01,1.605358e+00,230431
dnose2tail_flymale_frameany,1.166841e+01,1.601135e+00,249009
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,479420
dnwingsdetected_flyfemale_frameany,7.894655e-04,2.396827e+00,230422
dnwingsdetected_flymale_frameany,-7.305690e-04,-1.996049e+00,248998
dphi_flyany_framemove,5.857813e-02,1.455383e+00,396359
dphi_flyfemale_framemove,1.084596e-01,1.913338e+00,182859
dphi_flymale_framemove,1.289249e-02,3.257238e-01,213500
dtheta_flyany_frameany,1.659999e-02,2.157778e+00,479420
dtheta_flyfemale_frameany,1.939403e-02,1.889540e+00,230422
dtheta_flymale_frameany,1.401439e-02,1.404791e+00,248998
du_cor_flyany_frameany,6.666194e+00,-4.894707e-01,479420
du_cor_flyfemale_frameany,6.349981e+00,-5.056046e-01,230422
du_cor_flymale_frameany,6.958816e+00,-4.339596e-01,248998
du_ctr_flyany_frameany,7.186337e+00,-3.302784e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.465372e+00,1.916731e+00,3426
du_ctr_flyany_framebodyturn,5.331041e+00,-5.347273e-01,3522
du_ctr_flyany_framecrabwalkall,8.229539e+00,-4.355284e+00,33973
du_ctr_flyany_framecrabwalkextreme,7.879794e-01,-2.633624e+00,1383
du_ctr_flyany_framejump,2.561064e+01,-2.190534e+00,1001
du_ctr_flyany_framemove,8.659239e+00,-3.030839e+00,396359
du_ctr_flyany_framenearfly,5.887445e+00,-7.714110e-01,175626
du_ctr_flyany_framenearwall,6.787140e+00,-1.613442e+00,355683
