field,value,zscore,nflyframes
a_mm_flyany_frameany,6.161426e-01,-8.883603e-01,479460
a_mm_flyfemale_frameany,6.578400e-01,-9.136031e-01,239730
a_mm_flymale_frameany,5.744415e-01,-1.164320e+00,239722
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.003753e-01,1.620625e+00,534
absangle2wall_flyany_framebodyturnstart,1.173053e+00,2.306941e+00,1015
absangle2wall_flyany_framecrabwalkall,1.175262e+00,3.055305e-01,54807
absangle2wall_flyany_framecrabwalkextreme,1.119075e+00,6.336495e-01,1402
absangle2wall_flyany_framejump,1.803474e+00,1.737639e+00,711
absangle2wall_flyany_framejumpstart,1.879934e+00,2.628007e+00,274
absangle2wall_flyany_framemove,1.374829e+00,2.512796e+00,316111
absangle2wall_flyany_framenearwall,1.451953e+00,2.813954e+00,399494
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.485872e-01,4.384950e+00,2309
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.811997e+00,3.510571e+00,163349
absangle2wall_flyany_frametouch,1.515509e+00,2.358490e+00,11778
absangle2wall_flyany_framewalk,1.367813e+00,-3.612957e-01,203195
absangle2wall_flyany_framewinggrooming,1.757993e+00,2.436064e+00,23544
absangle2wall_flyfemale_framenearwall,1.459004e+00,2.763106e+00,198027
absangle2wall_flymale_framenearwall,1.444901e+00,2.447286e+00,201467
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.385427e+00,-3.369756e+00,284
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.498976e+00,6.572460e-01,415
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.317138e+00,-2.602613e+00,2042
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.026950e+00,-1.043291e+00,276
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521860e+00,-4.280870e-01,170289
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.272960e+00,-4.213197e+00,1132
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.521776e+00,2.763150e-01,51174
absanglefrom1to2_nose2ell_flyany_frametouch,7.130819e-01,1.600705e-01,11778
absanglefrom1to2_nose2ell_flyfemale_framechase,2.492098e-01,-9.614860e-01,206
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526658e+00,-1.317651e+00,84845
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.299697e-01,-1.583150e+00,5866
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.740774e-01,9.056401e-01,1538
absanglefrom1to2_nose2ell_flymale_framenearfly,1.517187e+00,9.469910e-01,85436
absanglefrom1to2_nose2ell_flymale_frametouch,6.966668e-01,8.278612e-01,5904
absanglefrom1to2_nose2ell_flymale_framewingextension,1.196568e+00,1.641154e+00,208
absdangle2wall_flyany_framenearwall,1.389553e+00,-2.594465e+00,399479
absdangle2wall_flyfemale_framenearwall,1.377069e+00,-2.692512e+00,198021
absdangle2wall_flymale_framenearwall,1.402033e+00,-2.131474e+00,201458
absdtheta_flyany_frameany,1.270573e+00,-2.659821e+00,479440
absdtheta_flyany_framebackup,2.270056e+00,-1.041076e+00,2426
absdtheta_flyany_framebodyturn,5.254604e+00,-1.670688e+00,2430
absdtheta_flyany_framecrabwalkall,1.543570e+00,-1.840628e+00,54806
absdtheta_flyany_framecrabwalkextreme,1.675848e+00,-1.386763e+00,1402
absdtheta_flyany_framemove,1.706410e+00,-2.966752e+00,316091
absdtheta_flyany_framenearfly,1.384495e+00,-2.269516e+00,170285
absdtheta_flyany_framenearwall,1.379725e+00,-2.658443e+00,399479
absdtheta_flyany_framenotnearfly_notnearwall,7.593055e-01,-2.374156e+00,71749
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.671999e+00,-2.721971e+00,8969
absdtheta_flyany_framerighting,1.000610e+01,1.862007e+00,743
absdtheta_flyany_framestop,4.244484e-01,1.867949e-01,163349
absdtheta_flyany_frametouch,1.601718e+00,-1.562796e+00,11778
absdtheta_flyany_framewalk,1.474767e+00,-1.856891e+00,203192
absdtheta_flyany_framewingextension,1.181167e+00,-5.575165e-01,234
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.174064e-01,-2.049127e-01,23544
absdtheta_flyfemale_frameany,1.256408e+00,-2.354313e+00,239720
absdtheta_flymale_frameany,1.284736e+00,-2.603445e+00,239712
absdtheta_flymale_framechase,1.646553e+00,-7.498072e-01,1538
absdv_cor_flyany_frameany,2.027925e+00,-3.292617e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.376786e+00,-2.307399e-01,2426
absdv_cor_flyany_framebodyturn,3.036222e+00,3.169694e-01,2430
absdv_cor_flyany_framecrabwalkall,5.785708e+00,3.302396e-01,54806
absdv_cor_flyany_framecrabwalkextreme,4.667756e+00,3.339186e-01,1402
absdv_cor_flyany_framejump,1.521986e+01,-6.964863e-01,711
absdv_cor_flyany_framemove,2.983753e+00,3.694615e-01,316091
absdv_cor_flyany_framenearfly,1.809398e+00,-8.449753e-01,170285
absdv_cor_flyany_framenearwall,2.267862e+00,-1.746910e-01,399479
absdv_cor_flyany_framenotnearfly_notnearwall,8.965052e-01,-1.166414e+00,71749
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.555844e+00,6.607414e-01,8969
absdv_cor_flyany_framerighting,5.965511e+00,-5.054029e-01,743
absdv_cor_flyany_framestop,1.698649e-01,1.420439e+00,163349
absdv_cor_flyany_frametouch,1.771797e+00,-2.846415e-02,11778
absdv_cor_flyany_framewalk,3.481611e+00,4.270428e-01,203192
absdv_cor_flyany_framewingextension,8.264553e-01,-3.646181e-01,234
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.642559e-01,1.321851e+00,23544
absdv_cor_flyfemale_frameany,1.898567e+00,-6.226065e-02,239720
absdv_cor_flymale_frameany,2.157317e+00,-4.831177e-01,239712
absdv_cor_flymale_framechase,2.395237e+00,7.751106e-01,1538
absphidiff_nose2ell_flyany_framenearfly,1.742327e+00,2.763687e+00,170285
absphidiff_nose2ell_flyany_frametouch,1.582041e+00,7.746399e-01,11778
absphidiff_nose2ell_flyfemale_framechase,3.836848e-01,-8.534113e-01,206
absphidiff_nose2ell_flyfemale_framenearfly,1.761404e+00,2.789782e+00,84843
absphidiff_nose2ell_flyfemale_frametouch,1.582043e+00,-1.056717e+00,5866
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.297310e-01,-2.111667e-01,1538
absphidiff_nose2ell_flymale_framenearfly,1.723283e+00,2.600712e+00,85434
absphidiff_nose2ell_flymale_frametouch,1.582164e+00,1.380435e+00,5904
absphidiff_nose2ell_flymale_framewingextension,1.456363e+00,1.187363e+00,208
abssmoothdtheta_flyany_frameany,9.109701e-01,-3.438477e+00,479440
abssmoothdtheta_flyfemale_frameany,9.233675e-01,-3.020561e+00,239720
abssmoothdtheta_flymale_frameany,8.985636e-01,-3.392832e+00,239712
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.816601e+00,2.590762e+00,284
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.909038e+00,4.278474e+00,2042
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.956993e+00,3.533627e+00,276
absthetadiff_nose2ell_flyany_framenearfly,1.817315e+00,3.438462e+00,170289
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.855374e+00,5.645135e+00,1132
absthetadiff_nose2ell_flyany_framestop_nearfly,1.664306e+00,1.969434e+00,51174
absthetadiff_nose2ell_flyany_frametouch,1.998352e+00,3.223234e+00,11778
absthetadiff_nose2ell_flyfemale_framechase,3.488834e-01,-2.604474e-01,206
absthetadiff_nose2ell_flyfemale_framenearfly,1.865314e+00,3.694995e+00,84845
absthetadiff_nose2ell_flyfemale_frametouch,1.990027e+00,1.721306e+00,5866
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.653328e-01,2.133606e-01,1538
absthetadiff_nose2ell_flymale_framenearfly,1.769461e+00,3.015688e+00,85436
absthetadiff_nose2ell_flymale_frametouch,2.008758e+00,2.661860e+00,5904
absthetadiff_nose2ell_flymale_framewingextension,1.200789e+00,5.499533e-01,208
absyaw_flyany_framemove,4.870849e-01,-1.380370e+00,316111
absyaw_flyfemale_framemove,4.864687e-01,-2.307540e+00,162674
absyaw_flymale_framemove,4.876715e-01,-5.887500e-01,153431
accmag_flyany_frameany,1.217622e+02,-2.778527e-01,479440
accmag_flyfemale_frameany,1.223876e+02,-1.634837e-01,239720
accmag_flymale_frameany,1.211354e+02,-3.785751e-01,239712
angle_biggest_wing_flyany_frameany,2.544160e-02,-2.596675e-01,479460
angle_biggest_wing_flyany_framewingextension,6.460925e-01,-8.553098e-01,234
angle_biggest_wing_flyfemale_frameany,2.864687e-02,-4.533348e-02,239730
angle_biggest_wing_flymale_frameany,2.223698e-02,-3.558172e-01,239722
angle_smallest_wing_flyany_frameany,9.144203e-03,4.488631e-01,479460
angle_smallest_wing_flyany_framewingextension,7.280154e-02,-6.364310e-01,234
angle_smallest_wing_flyfemale_frameany,8.029514e-03,1.781542e-01,239730
angle_smallest_wing_flymale_frameany,1.024195e-02,5.001420e-01,239722
angleonclosestfly_flyany_framenearfly,-3.810917e-01,1.038951e+00,170289
angleonclosestfly_flyany_framestop_nearfly,-4.049079e-01,1.932580e-01,51174
angleonclosestfly_flyany_frametouch,-4.227357e-01,-1.912236e+00,11778
angleonclosestfly_flyfemale_framechase,3.713784e-02,5.351802e-01,206
angleonclosestfly_flyfemale_framenearfly,-3.644307e-01,1.392481e+00,84845
angleonclosestfly_flyfemale_frametouch,-4.590918e-01,-1.049706e+00,5866
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.316175e-04,-3.402539e-02,1538
angleonclosestfly_flymale_framenearfly,-3.978043e-01,-8.150046e-01,85436
angleonclosestfly_flymale_frametouch,-3.871399e-01,-1.383360e+00,5904
angleonclosestfly_flymale_framewingextension,-6.561270e-02,4.914100e-01,208
anglesub_flyany_frameany,1.827187e-01,-1.023113e+00,479460
anglesub_flyfemale_frameany,1.849114e-01,5.067857e-02,239730
anglesub_flymale_frameany,1.804409e-01,-1.345423e+00,239722
area_flyany_frameany,1.627866e+00,-8.426230e-01,479460
area_flyfemale_frameany,1.848680e+00,-9.272859e-01,239730
area_flymale_frameany,1.407041e+00,-1.050011e+00,239722
area_inmost_wing_flyany_frameany,9.429938e-01,1.101794e+00,479460
area_inmost_wing_flyany_framewingextension,6.407900e-01,-6.487757e-01,234
area_inmost_wing_flyany_framewinggrooming,4.301841e-01,2.168192e+00,23544
area_inmost_wing_flyfemale_frameany,9.822705e-01,8.649175e-01,239730
area_inmost_wing_flymale_frameany,9.037221e-01,1.109967e+00,239722
area_outmost_wing_flyany_frameany,9.987976e-01,1.202483e+00,479460
area_outmost_wing_flyany_framewingextension,1.268568e+00,3.956661e-01,234
area_outmost_wing_flyany_framewinggrooming,8.900124e-01,7.315889e-02,23544
area_outmost_wing_flyfemale_frameany,1.060932e+00,1.149482e+00,239730
area_outmost_wing_flymale_frameany,9.366739e-01,9.351122e-01,239722
arena_angle_flyany_frameany,-1.206517e-01,-9.649458e-01,479460
b_mm_flyany_frameany,2.091851e-01,-7.686360e-01,479460
b_mm_flyfemale_frameany,2.235964e-01,-9.138034e-01,239730
b_mm_flymale_frameany,1.947737e-01,-8.650005e-01,239722
boutfreq_flyany_framebackup,1.115839e-03,6.307752e-01,479460
boutfreq_flyany_framebodyturn,2.116965e-03,-4.119434e+00,479460
boutfreq_flyany_framecrabwalkall,1.196137e-02,-1.049584e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.009010e-04,-1.613569e+00,479460
boutfreq_flyany_framejump,5.756476e-04,-7.373542e-01,479460
boutfreq_flyany_framepivotcenter,5.631335e-05,-1.404289e+00,479460
boutfreq_flyany_framepivottail,4.820006e-03,-1.778913e+00,479460
boutfreq_flyany_framerighting,1.564260e-04,-1.304748e+00,479460
boutfreq_flyany_framestop,1.691278e-02,3.783741e+00,479460
boutfreq_flyany_frametouch,5.005631e-03,-4.462378e-01,479460
boutfreq_flyany_framewalk,1.999958e-02,-9.480898e-01,479460
boutfreq_flyany_framewingextension,9.594127e-05,-1.243631e+00,479460
boutfreq_flyany_framewingflick,3.962791e-05,-1.096850e+00,479460
boutfreq_flyany_framewinggrooming,1.005298e-03,-5.324800e-03,479460
boutfreq_flymale_frameattemptedcopulation,4.171673e-06,-8.723448e-01,239712
boutfreq_flymale_framechase,8.176478e-04,-1.596719e+00,239712
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,239712
corfrac_maj_flyany_frameany,-1.214012e-01,1.396532e+00,479440
corfrac_maj_flyany_framebackup,-1.900242e-01,2.476200e+00,2426
corfrac_maj_flyany_framebodyturn,-7.401962e-01,7.210598e-01,2430
corfrac_maj_flyany_framecrabwalkall,-2.387675e-01,4.201089e+00,54806
corfrac_maj_flyany_framecrabwalkextreme,-4.842047e-01,7.172401e-01,1402
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.741630e-01,2.482167e+00,8969
corfrac_maj_flyfemale_frameany,-1.406953e-01,5.363684e-01,239720
corfrac_maj_flymale_frameany,-1.021091e-01,2.219758e+00,239712
da_flyany_frameany,-2.420809e-05,-2.249349e+00,479440
da_flyfemale_frameany,-9.758823e-06,1.457522e+00,239720
da_flymale_frameany,-3.394126e-05,-2.141830e+00,239712
dangle2wall_flyany_framenearwall,3.357962e-02,-2.910326e-01,399479
dangle2wall_flyfemale_framenearwall,4.339797e-02,-5.097238e-01,198021
dangle2wall_flymale_framenearwall,2.376114e-02,4.019246e-02,201458
dangle_biggest_wing_flyany_frameany,2.503255e-02,2.187942e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.770767e-02,3.011980e+00,239720
dangle_biggest_wing_flymale_frameany,1.210873e-02,9.448812e-01,239712
dangle_smallest_wing_flyany_frameany,-2.503870e-02,-2.186890e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.767886e-02,-3.010362e+00,239720
dangle_smallest_wing_flymale_frameany,-1.214984e-02,-9.330641e-01,239712
danglesub_flyany_framemove,-2.066837e-02,-1.602108e+00,316091
danglesub_flyany_framenearfly,-1.118717e-01,-8.645294e-01,170285
danglesub_flyfemale_framenearfly,-1.136835e-01,-1.034169e+00,84843
danglesub_flymale_framenearfly,-1.093699e-01,-5.685562e-01,85434
darea_flyany_frameany,-1.028302e-04,-3.457050e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.184163e-01,2.548951e+00,2426
darea_flyany_framebodyturn,-5.262401e-02,-9.391624e-01,2430
darea_flyany_framechase,1.876630e-02,-3.273403e-01,1744
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.215734e-02,-6.724667e-01,54806
darea_flyany_framecrabwalkextreme,-1.867941e-02,5.628194e-01,1402
darea_flyany_framejump,-1.300299e-01,-7.613126e-01,711
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.877101e-02,-2.725221e-01,8969
darea_flyany_framerighting,-2.681848e-02,-4.667233e-01,743
darea_flyany_framestop,-2.111229e-02,-6.427506e-01,163349
darea_flyany_frametouch,-9.654884e-02,-6.054651e-01,11778
darea_flyany_framewalk,2.156939e-02,-2.464131e-01,203192
darea_flyany_framewingextension,3.590660e-02,3.941178e-01,234
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.917996e-02,-3.725831e+00,23544
darea_flyfemale_frameany,-3.472010e-05,1.722051e+00,239720
darea_flymale_frameany,-1.528359e-04,-2.644076e+00,239712
darea_inmost_wing_flyany_frameany,7.196381e-02,-3.288374e-01,479440
darea_inmost_wing_flyfemale_frameany,7.697188e-02,-7.541362e-01,239720
darea_inmost_wing_flymale_frameany,6.701814e-02,1.665072e-01,239712
darea_outmost_wing_flyany_frameany,-7.187254e-02,3.276954e-01,479440
darea_outmost_wing_flyany_framewingextension,-2.148771e+00,-4.619020e+00,234
darea_outmost_wing_flyfemale_frameany,-7.721458e-02,7.108276e-01,239720
darea_outmost_wing_flymale_frameany,-6.659703e-02,-1.283877e-01,239712
db_flyany_frameany,-5.531432e-06,-3.244865e+00,479440
db_flyfemale_frameany,-7.069857e-07,1.834022e+00,239720
db_flymale_frameany,-9.631896e-06,-3.048418e+00,239712
dcenter_flyany_frameany,1.129795e+01,4.565905e-01,479460
dcenter_flyany_framebackupstart,9.026676e+00,2.246476e+00,535
dcenter_flyany_framebodyturn,1.059845e+01,-9.514334e-01,2430
dcenter_flyany_framebodyturnstart,1.053984e+01,-7.544350e-01,1015
dcenter_flyany_framecrabwalkallstart,1.156361e+01,1.289396e+00,5734
dcenter_flyany_framecrabwalkextreme,6.228793e+00,-3.262413e+00,1402
dcenter_flyany_framecrabwalkextremestart,6.220490e+00,-3.700773e+00,384
dcenter_flyany_framejumpstart,1.106822e+01,-3.021892e-01,276
dcenter_flyany_framemove,1.123931e+01,6.134030e-01,316111
dcenter_flyany_framenearwall,1.043644e+01,4.277861e-01,399494
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.591580e+00,-1.679043e-01,2309
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.135402e+01,1.102627e-01,163349
dcenter_flyany_frametouch,2.916328e+00,-2.132691e-01,11778
dcenter_flyany_framewalk,1.249107e+01,1.284300e+00,203195
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.582771e+01,2.036381e+00,23544
dcenter_flyfemale_frameany,1.126462e+01,-3.160379e-02,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133156e+01,7.764135e-01,239722
dcenter_flymale_framewingextension,1.214292e+01,3.326761e+00,208
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.646383e-01,5.545161e-01,316091
ddcenter_flyany_framenearfly,5.208511e-01,5.242959e-01,170285
ddcenter_flyfemale_framenearfly,4.909937e-01,4.266360e-01,84843
ddcenter_flymale_framenearfly,5.506533e-01,6.012445e-01,85434
ddell2nose_flyany_framenearfly,1.503810e+00,9.713776e-01,170285
ddell2nose_flyfemale_framenearfly,1.454597e+00,8.614271e-01,84843
ddell2nose_flymale_framenearfly,1.553103e+00,1.046886e+00,85434
ddist2wall_flyany_framenearwall,1.629475e-02,-1.119045e+00,399479
ddist2wall_flyfemale_framenearwall,2.103334e-02,-3.874585e-01,198021
ddist2wall_flymale_framenearwall,1.155647e-02,-1.358644e+00,201458
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.539950e+00,1.051398e+00,170285
ddnose2ell_flyfemale_framenearfly,1.554263e+00,1.170003e+00,84843
ddnose2ell_flymale_framechase,-1.088185e+00,-1.718859e-01,1538
ddnose2ell_flymale_framenearfly,1.525806e+00,8.574406e-01,85434
decc_flyany_frameany,5.807317e-06,-3.589975e-01,479440
decc_flyfemale_frameany,5.316699e-06,2.774912e-01,239720
decc_flymale_frameany,5.304801e-06,-5.459979e-01,239712
dell2nose_flyany_frameany,1.040097e+01,4.856948e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029564e+01,4.550000e-02,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050656e+01,7.860746e-01,239722
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.085415e+01,-2.067824e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.513771e+00,-5.534061e-01,535
dist2wall_flyany_framebodyturnstart,6.706130e+00,-1.323417e+00,1015
dist2wall_flyany_framecrabwalkall,6.496411e+00,-5.159960e-01,54807
dist2wall_flyany_framecrabwalkextreme,7.196422e+00,-1.478080e+00,1402
dist2wall_flyany_framejump,1.975908e+01,1.268972e+00,711
dist2wall_flyany_framejumpstart,1.733626e+01,6.178342e-01,274
dist2wall_flyany_framemove,8.768096e+00,-8.907275e-01,316111
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.007690e+00,-7.602709e-01,2309
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.484594e+01,-6.371363e-02,163349
dist2wall_flyany_frametouch,8.182757e+00,-6.810086e-01,11778
dist2wall_flyany_framewalk,8.707117e+00,-1.106770e+00,203195
dist2wall_flyany_framewinggrooming,2.390345e+01,1.936908e+00,23544
dist2wall_flyfemale_frameany,1.118821e+01,-8.912098e-01,239730
dist2wall_flymale_frameany,1.051933e+01,4.132350e-01,239722
dmax_wing_angle_flyany_frameany,1.666044e-02,1.517505e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.649943e-01,-5.137732e-02,234
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.960470e-02,2.035603e+00,239720
dmax_wing_angle_flymale_frameany,1.346752e-02,5.028926e-01,239712
dmax_wing_area_flyany_frameany,-4.241457e-01,-2.411847e+00,479440
dmax_wing_area_flyany_framewingextension,-2.131454e+00,-4.055637e+00,234
dmax_wing_area_flyfemale_frameany,-5.213522e-01,-3.576157e+00,239720
dmax_wing_area_flymale_frameany,-3.268899e-01,-3.929123e-01,239712
dmin_wing_angle_flyany_frameany,-1.666658e-02,-1.515242e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.754251e+00,-2.993596e+00,234
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.957588e-02,-2.054300e+00,239720
dmin_wing_angle_flymale_frameany,-1.350863e-02,-4.879963e-01,239712
dmin_wing_area_flyany_frameany,4.242369e-01,2.411311e+00,479440
dmin_wing_area_flyany_framewingextension,9.627545e-01,1.095142e+00,234
dmin_wing_area_flyfemale_frameany,5.211095e-01,3.549189e+00,239720
dmin_wing_area_flymale_frameany,3.273110e-01,4.089139e-01,239712
dnose2ell_angle_30tomin30_flyany_frameany,1.094766e+01,3.411349e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094073e+01,-1.724588e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.095495e+01,6.858354e-01,239722
dnose2ell_angle_min20to20_flyany_frameany,3.689763e+01,-2.114480e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.623724e+01,-1.750221e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.755927e+01,-1.594836e+00,239722
dnose2ell_angle_min30to30_flyany_frameany,3.002387e+01,-1.918259e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.949430e+01,-1.756497e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.055446e+01,-1.346899e+00,239722
dnose2ell_flyany_frameany,1.040142e+01,5.254847e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.031415e+00,1.896416e+00,535
dnose2ell_flyany_framebodyturn,9.693542e+00,-9.580958e-01,2430
dnose2ell_flyany_framebodyturnstart,9.637776e+00,-7.493311e-01,1015
dnose2ell_flyany_framecrabwalkallstart,1.059097e+01,1.150762e+00,5734
dnose2ell_flyany_framecrabwalkextreme,5.074427e+00,-3.214552e+00,1402
dnose2ell_flyany_framecrabwalkextremestart,4.991340e+00,-3.703853e+00,384
dnose2ell_flyany_framejumpstart,1.032511e+01,-3.435766e-01,276
dnose2ell_flyany_framenearwall,9.495705e+00,4.660367e-01,399494
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.575208e+00,-4.318099e-01,2309
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.052873e+01,2.660722e-01,163349
dnose2ell_flyany_frametouch,1.156301e+00,8.520052e-01,11778
dnose2ell_flyany_framewalk,1.159739e+01,1.303032e+00,203195
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.516223e+01,2.276541e+00,23544
dnose2ell_flyfemale_frameany,1.037076e+01,-4.435203e-02,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043243e+01,8.812689e-01,239722
dnose2ell_flymale_framechase,2.471365e+00,1.378006e+00,1538
dnose2ell_flymale_framewingextension,1.068320e+01,3.125433e+00,208
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127569e+01,5.125965e-01,479460
dnose2tail_flyany_framemove,1.119161e+01,6.035823e-01,316111
dnose2tail_flyfemale_frameany,1.125007e+01,-9.101547e-02,239730
dnose2tail_flymale_frameany,1.130168e+01,8.804729e-01,239722
dnwingsdetected_flyany_frameany,6.325488e-05,1.384496e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,239720
dnwingsdetected_flymale_frameany,1.265140e-04,1.081782e+00,239712
dphi_flyany_framemove,-3.777433e-02,-8.131044e-01,316091
dphi_flyfemale_framemove,-8.444325e-02,-1.511846e+00,162664
dphi_flymale_framemove,8.611057e-03,3.068711e-01,153421
dtheta_flyany_frameany,1.150798e-02,1.407432e+00,479440
dtheta_flyfemale_frameany,1.711173e-04,-2.314387e-01,239720
dtheta_flymale_frameany,2.280786e-02,2.296422e+00,239712
du_cor_flyany_frameany,7.502810e+00,2.047382e-02,479440
du_cor_flyfemale_frameany,7.278394e+00,4.648396e-01,239720
du_cor_flymale_frameany,7.727474e+00,-3.283783e-01,239712
du_ctr_flyany_frameany,7.960083e+00,1.249155e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.405898e+00,4.501198e-02,2426
du_ctr_flyany_framebodyturn,5.630063e+00,4.645459e-01,2430
du_ctr_flyany_framecrabwalkall,1.271873e+01,1.259199e+00,54806
du_ctr_flyany_framecrabwalkextreme,1.057561e+00,-3.395062e-01,1402
du_ctr_flyany_framejump,3.926472e+01,2.146734e+00,711
du_ctr_flyany_framemove,1.197434e+01,7.001586e-01,316091
du_ctr_flyany_framenearfly,6.726435e+00,-3.169044e-01,170285
du_ctr_flyany_framenearwall,8.455558e+00,1.733381e-01,399479
du_ctr_flyany_framenotnearfly_notnearwall,6.132766e+00,-8.009230e-01,71749
du_ctr_flyany_framepivotcenter,NaN,NaN,0
