field,value,zscore,nflyframes
a_mm_flyany_frameany,6.487901e-01,1.311774e-01,479649
a_mm_flyfemale_frameany,7.045613e-01,1.339263e+00,239290
a_mm_flymale_frameany,5.930549e-01,-1.481466e+00,239490
absangle2wall_flyany_frameattemptedcopulation,1.480522e+00,-5.834798e-01,5187
absangle2wall_flyany_framebackupstart_nearwall,9.434585e-01,3.636756e+00,368
absangle2wall_flyany_framebodyturnstart,1.209289e+00,4.019922e+00,1919
absangle2wall_flyany_framecrabwalkall,1.208918e+00,3.462774e+00,37344
absangle2wall_flyany_framecrabwalkextreme,1.207117e+00,3.637490e+00,3964
absangle2wall_flyany_framejump,1.618907e+00,-1.364447e+00,1131
absangle2wall_flyany_framejumpstart,1.596524e+00,-2.242236e+00,550
absangle2wall_flyany_framemove,1.408010e+00,6.707140e+00,331212
absangle2wall_flyany_framenearwall,1.425223e+00,1.292912e+00,356171
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.288685e-01,4.279370e+00,2766
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675240e+00,-3.502274e-01,148437
absangle2wall_flyany_frametouch,1.511563e+00,1.917971e+00,81105
absangle2wall_flyany_framewalk,1.444106e+00,6.936858e+00,188428
absangle2wall_flyany_framewinggrooming,1.650423e+00,1.370372e-01,14856
absangle2wall_flyfemale_framenearwall,1.414483e+00,4.673209e-01,177598
absangle2wall_flymale_framenearwall,1.435911e+00,1.893084e+00,177821
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.565951e+00,-1.198783e+00,276
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.686906e+00,4.088675e+00,1238
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447849e+00,-7.835924e-02,3349
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.684854e-01,-1.816288e+00,744
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.635594e+00,-1.005157e+00,486
absanglefrom1to2_nose2ell_flyany_framenearfly,1.453522e+00,-4.402395e+00,315099
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.563712e+00,3.112719e+00,1759
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.492360e+00,-1.368902e+00,88742
absanglefrom1to2_nose2ell_flyany_frametouch,5.611428e-01,-4.998036e+00,81105
absanglefrom1to2_nose2ell_flyfemale_framechase,3.647185e-01,1.254737e+00,475
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.219957e+00,9.929998e+00,143960
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.454118e-01,3.748303e+00,7579
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.923104e-01,-5.548624e-01,4902
absanglefrom1to2_nose2ell_flymale_framechase,2.505669e-01,-2.921750e-01,52233
absanglefrom1to2_nose2ell_flymale_framenearfly,7.594142e-01,-1.349518e+01,170343
absanglefrom1to2_nose2ell_flymale_frametouch,4.239840e-01,-4.635520e+00,73164
absanglefrom1to2_nose2ell_flymale_framewingextension,3.333117e-01,-1.701780e+00,35121
absdangle2wall_flyany_framenearwall,1.988652e+00,5.167479e+00,356137
absdangle2wall_flyfemale_framenearwall,1.730879e+00,2.480677e+00,177578
absdangle2wall_flymale_framenearwall,2.250753e+00,7.181663e+00,177807
absdtheta_flyany_frameany,1.807086e+00,5.121014e+00,479610
absdtheta_flyany_framebackup,2.690539e+00,1.338478e+00,1453
absdtheta_flyany_framebodyturn,7.150362e+00,5.696625e+00,4739
absdtheta_flyany_framecrabwalkall,2.125707e+00,4.269341e+00,37342
absdtheta_flyany_framecrabwalkextreme,1.928768e+00,1.230091e+00,3964
absdtheta_flyany_framemove,2.411428e+00,4.109993e+00,331173
absdtheta_flyany_framenearfly,1.927184e+00,4.622035e+00,315070
absdtheta_flyany_framenearwall,1.983346e+00,5.240963e+00,356137
absdtheta_flyany_framenotnearfly_notnearwall,1.190058e+00,4.296631e+00,55205
absdtheta_flyany_framepivotcenter,9.110189e+00,6.025837e+00,457
absdtheta_flyany_framepivottail,6.648995e+00,5.929388e+00,10183
absdtheta_flyany_framerighting,9.839077e+00,7.920572e-01,1477
absdtheta_flyany_framestop,4.069409e-01,-4.274299e-01,148437
absdtheta_flyany_frametouch,2.143177e+00,5.015247e+00,81105
absdtheta_flyany_framewalk,2.041298e+00,4.192643e+00,188426
absdtheta_flyany_framewingextension,1.668710e+00,1.498698e+00,35429
absdtheta_flyany_framewingflick,2.995346e+00,2.509029e+00,4085
absdtheta_flyany_framewinggrooming,6.773959e-01,3.491480e-01,14856
absdtheta_flyfemale_frameany,1.491558e+00,1.771545e+00,239265
absdtheta_flymale_frameany,2.122970e+00,8.086795e+00,239476
absdtheta_flymale_framechase,2.440767e+00,3.266037e+00,52233
absdv_cor_flyany_frameany,2.170932e+00,2.192437e+00,479610
absdv_cor_flyany_frameattemptedcopulation,7.957822e-01,4.896907e-03,5185
absdv_cor_flyany_framebackup,1.556401e+00,1.894838e+00,1453
absdv_cor_flyany_framebodyturn,3.692944e+00,2.303482e+00,4739
absdv_cor_flyany_framecrabwalkall,6.695013e+00,2.435201e+00,37342
absdv_cor_flyany_framecrabwalkextreme,4.901189e+00,2.356547e-01,3964
absdv_cor_flyany_framejump,1.823867e+01,1.912282e+00,1131
absdv_cor_flyany_framemove,3.018839e+00,-1.851638e-01,331173
absdv_cor_flyany_framenearfly,2.162217e+00,2.620357e+00,315070
absdv_cor_flyany_framenearwall,2.418473e+00,1.782120e+00,356137
absdv_cor_flyany_framenotnearfly_notnearwall,1.473032e+00,5.788495e+00,55205
absdv_cor_flyany_framepivotcenter,7.612989e-02,-8.488871e-02,457
absdv_cor_flyany_framepivottail,2.867889e+00,1.480694e+00,10183
absdv_cor_flyany_framerighting,7.262382e+00,3.010663e+00,1477
absdv_cor_flyany_framestop,1.934695e-01,4.477775e+00,148437
absdv_cor_flyany_frametouch,1.923866e+00,7.255243e-01,81105
absdv_cor_flyany_framewalk,3.620255e+00,-6.701341e-02,188426
absdv_cor_flyany_framewingextension,1.865964e+00,3.613536e+00,35429
absdv_cor_flyany_framewingflick,3.702640e+00,1.247396e+00,4085
absdv_cor_flyany_framewinggrooming,1.636844e-01,2.717068e+00,14856
absdv_cor_flyfemale_frameany,1.828516e+00,7.882678e-01,239265
absdv_cor_flymale_frameany,2.513644e+00,3.266667e+00,239476
absdv_cor_flymale_framechase,3.097349e+00,3.857269e+00,52233
absphidiff_nose2ell_flyany_framenearfly,1.133725e+00,-1.079937e+01,315070
absphidiff_nose2ell_flyany_frametouch,1.210987e+00,-1.042460e+01,81105
absphidiff_nose2ell_flyfemale_framechase,5.170155e-01,9.926120e-01,475
absphidiff_nose2ell_flyfemale_framenearfly,1.211644e+00,-9.983337e+00,143942
absphidiff_nose2ell_flyfemale_frametouch,1.371104e+00,-8.407184e+00,7579
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.190911e-01,-1.292939e+00,52233
absphidiff_nose2ell_flymale_framenearfly,1.073443e+00,-1.080926e+01,170332
absphidiff_nose2ell_flymale_frametouch,1.118952e+00,-7.243075e+00,73164
absphidiff_nose2ell_flymale_framewingextension,9.979500e-01,-1.512048e+00,35119
abssmoothdtheta_flyany_frameany,1.403491e+00,4.942516e+00,479610
abssmoothdtheta_flyfemale_frameany,1.193081e+00,1.955978e+00,239265
abssmoothdtheta_flymale_frameany,1.614648e+00,7.457898e+00,239476
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.446840e+00,-2.732318e+00,276
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.175810e+00,-9.036605e+00,3349
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.476695e+00,-3.007947e+00,744
absthetadiff_nose2ell_flyany_framenearfly,1.020803e+00,-9.373727e+00,315099
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.294359e+00,-7.479847e+00,1759
absthetadiff_nose2ell_flyany_framestop_nearfly,1.045981e+00,-9.044487e+00,88742
absthetadiff_nose2ell_flyany_frametouch,1.171539e+00,-8.249894e+00,81105
absthetadiff_nose2ell_flyfemale_framechase,5.019040e-01,2.210184e+00,475
absthetadiff_nose2ell_flyfemale_framenearfly,1.123183e+00,-8.524996e+00,143960
absthetadiff_nose2ell_flyfemale_frametouch,1.828233e+00,-6.208417e-01,7579
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.848673e-01,-3.890430e-01,4902
absthetadiff_nose2ell_flymale_framechase,3.836911e-01,4.416060e-01,52233
absthetadiff_nose2ell_flymale_framenearfly,9.433480e-01,-9.406633e+00,170343
absthetadiff_nose2ell_flymale_frametouch,8.634668e-01,-5.914641e+00,73164
absthetadiff_nose2ell_flymale_framewingextension,6.609505e-01,-9.043480e-01,35121
absyaw_flyany_framemove,5.315980e-01,-8.224352e-01,331212
absyaw_flyfemale_framemove,5.718945e-01,3.938111e-01,145384
absyaw_flymale_framemove,4.967166e-01,-1.321265e+00,185331
accmag_flyany_frameany,1.475503e+02,4.418802e+00,479610
accmag_flyfemale_frameany,1.197012e+02,1.066715e+00,239265
accmag_flymale_frameany,1.753314e+02,7.878648e+00,239476
angle_biggest_wing_flyany_frameany,1.086605e-01,7.225311e+00,479649
angle_biggest_wing_flyany_framewingextension,8.185967e-01,2.817861e+00,35431
angle_biggest_wing_flyfemale_frameany,7.229009e-02,3.037546e+00,239290
angle_biggest_wing_flymale_frameany,1.448494e-01,8.381878e+00,239490
angle_smallest_wing_flyany_frameany,2.147861e-02,1.586618e+00,479649
angle_smallest_wing_flyany_framewingextension,1.045985e-01,8.503762e-01,35431
angle_smallest_wing_flyfemale_frameany,1.197735e-02,-2.684743e-02,239290
angle_smallest_wing_flymale_frameany,3.104920e-02,2.267760e+00,239490
angleonclosestfly_flyany_framenearfly,-6.773915e-01,-8.156105e+00,315099
angleonclosestfly_flyany_framestop_nearfly,-7.109072e-01,-6.983649e+00,88742
angleonclosestfly_flyany_frametouch,-2.674201e-01,1.731804e+00,81105
angleonclosestfly_flyfemale_framechase,-5.487134e-02,-9.693363e-01,475
angleonclosestfly_flyfemale_framenearfly,-1.198086e+00,-1.069001e+01,143960
angleonclosestfly_flyfemale_frametouch,-6.193878e-01,-4.247524e+00,7579
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.576375e-03,1.346285e-01,4902
angleonclosestfly_flymale_framechase,-3.885644e-02,-1.239340e+00,52233
angleonclosestfly_flymale_framenearfly,-1.898481e-01,5.614941e+00,170343
angleonclosestfly_flymale_frametouch,-8.376337e-02,3.499620e+00,73164
angleonclosestfly_flymale_framewingextension,-2.912968e-02,1.594263e-01,35121
anglesub_flyany_frameany,3.890973e-01,1.604120e+01,479649
anglesub_flyfemale_frameany,1.892982e-01,-3.529089e-02,239290
anglesub_flymale_frameany,5.871996e-01,2.130489e+01,239490
area_flyany_frameany,1.882930e+00,-2.255661e-03,479649
area_flyfemale_frameany,2.158684e+00,3.637929e-01,239290
area_flymale_frameany,1.607281e+00,-6.546314e-01,239490
area_inmost_wing_flyany_frameany,7.146559e-01,-3.910275e+00,479649
area_inmost_wing_flyany_framewingextension,6.543403e-01,2.922493e-01,35431
area_inmost_wing_flyany_framewinggrooming,3.541526e-01,-6.708021e-01,14856
area_inmost_wing_flyfemale_frameany,6.425813e-01,-6.027193e+00,239290
area_inmost_wing_flymale_frameany,7.866451e-01,-6.516479e-01,239490
area_outmost_wing_flyany_frameany,8.427098e-01,-2.025559e+00,479649
area_outmost_wing_flyany_framewingextension,1.198642e+00,-6.037769e-01,35431
area_outmost_wing_flyany_framewinggrooming,7.495012e-01,-3.030477e+00,14856
area_outmost_wing_flyfemale_frameany,7.979961e-01,-4.114060e+00,239290
area_outmost_wing_flymale_frameany,8.872505e-01,9.405308e-01,239490
arena_angle_flyany_frameany,-9.174347e-02,-1.413521e+00,479649
b_mm_flyany_frameany,2.296221e-01,-1.557208e-01,479649
b_mm_flyfemale_frameany,2.436741e-01,-4.987528e-01,239290
b_mm_flymale_frameany,2.155677e-01,1.725479e-01,239490
boutfreq_flyany_framebackup,7.943309e-04,-1.485694e+00,479649
boutfreq_flyany_framebodyturn,4.000842e-03,1.203834e-01,479649
boutfreq_flyany_framecrabwalkall,9.963536e-03,-1.474936e+00,479649
boutfreq_flyany_framecrabwalkextreme,1.751281e-03,6.802385e+00,479649
boutfreq_flyany_framejump,1.190454e-03,2.033945e+00,479649
boutfreq_flyany_framepivotcenter,3.815290e-04,2.715902e+00,479649
boutfreq_flyany_framepivottail,5.768802e-03,-1.210739e+00,479649
boutfreq_flyany_framerighting,3.565107e-04,2.480531e+00,479649
boutfreq_flyany_framestop,1.752323e-02,3.627162e+00,479649
boutfreq_flyany_frametouch,1.588036e-02,1.647705e+01,479649
boutfreq_flyany_framewalk,2.190769e-02,2.067540e+00,479649
boutfreq_flyany_framewingextension,4.838955e-03,3.061477e+01,479649
boutfreq_flyany_framewingflick,7.670192e-03,1.063135e+02,479649
boutfreq_flyany_framewinggrooming,6.483908e-04,-4.196494e+00,479649
boutfreq_flymale_frameattemptedcopulation,1.031419e-03,3.105127e+01,239476
boutfreq_flymale_framechase,1.310361e-02,2.130611e+01,239476
boutfreq_flymale_framecopulation,3.340627e-05,2.188409e+01,239476
corfrac_maj_flyany_frameany,-7.134084e-02,1.682834e+00,479610
corfrac_maj_flyany_framebackup,-1.302904e-01,7.654083e+00,1453
corfrac_maj_flyany_framebodyturn,-6.825000e-01,6.905235e+00,4739
corfrac_maj_flyany_framecrabwalkall,-1.710512e-01,9.415161e+00,37342
corfrac_maj_flyany_framecrabwalkextreme,-4.233922e-02,1.205739e+01,3964
corfrac_maj_flyany_framepivotcenter,-7.081821e-02,1.815328e+00,457
corfrac_maj_flyany_framepivottail,-6.306910e-01,6.217320e+00,10183
corfrac_maj_flyfemale_frameany,-8.509962e-02,1.139505e+00,239265
corfrac_maj_flymale_frameany,-5.758978e-02,2.080164e+00,239476
da_flyany_frameany,7.051847e-05,1.127561e+01,479610
da_flyfemale_frameany,-1.955775e-05,6.672886e-01,239265
da_flymale_frameany,2.509511e-04,6.697052e+00,239476
dangle2wall_flyany_framenearwall,7.841479e-02,5.773843e+00,356137
dangle2wall_flyfemale_framenearwall,4.407742e-02,7.413833e-01,177578
dangle2wall_flymale_framenearwall,1.143490e-01,1.169939e+01,177807
dangle_biggest_wing_flyany_frameany,-5.595935e-02,-3.546792e+00,479610
dangle_biggest_wing_flyfemale_frameany,-1.359595e-02,-1.134351e-01,239265
dangle_biggest_wing_flymale_frameany,-9.785788e-02,-5.476306e+00,239476
dangle_smallest_wing_flyany_frameany,5.577767e-02,3.535243e+00,479610
dangle_smallest_wing_flyfemale_frameany,1.407190e-02,1.427714e-01,239265
dangle_smallest_wing_flymale_frameany,9.723792e-02,5.447179e+00,239476
danglesub_flyany_framemove,-1.951238e-03,6.091080e+00,331173
danglesub_flyany_framenearfly,-4.689635e-02,4.101652e+00,315070
danglesub_flyfemale_framenearfly,-3.108410e-02,5.315785e+00,143942
danglesub_flymale_framenearfly,-6.145275e-02,2.724928e+00,170332
darea_flyany_frameany,9.876051e-05,4.619208e+00,479610
darea_flyany_frameattemptedcopulation,-4.633532e-01,-4.275093e-01,5185
darea_flyany_framebackup,-2.069279e-01,5.632347e-01,1453
darea_flyany_framebodyturn,-4.357314e-02,1.786843e-01,4739
darea_flyany_framechase,2.258869e-02,-5.825228e-02,52935
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.922336e-02,1.174282e-01,37342
darea_flyany_framecrabwalkextreme,-6.164911e-02,-5.465323e-01,3964
darea_flyany_framejump,-3.094976e-02,1.063080e-01,1131
darea_flyany_framepivotcenter,1.092519e-01,1.248818e+00,457
darea_flyany_framepivottail,-6.665401e-02,-2.269200e-01,10183
darea_flyany_framerighting,4.812210e-02,3.070680e-01,1477
darea_flyany_framestop,-1.155986e-02,1.159723e+00,148437
darea_flyany_frametouch,-2.648608e-02,4.404956e+00,81105
darea_flyany_framewalk,2.998590e-02,-3.236983e-01,188426
darea_flyany_framewingextension,-2.510893e-02,4.426384e-01,35429
darea_flyany_framewingflick,1.724054e-01,-5.109973e-01,4085
darea_flyany_framewinggrooming,-8.902163e-03,9.979215e-01,14856
darea_flyfemale_frameany,-3.975381e-04,-1.087701e+00,239265
darea_flymale_frameany,8.805586e-04,4.526040e+00,239476
darea_inmost_wing_flyany_frameany,1.117262e-01,8.141166e-01,479610
darea_inmost_wing_flyfemale_frameany,9.042182e-02,-4.960373e-01,239265
darea_inmost_wing_flymale_frameany,1.325761e-01,1.893536e+00,239476
darea_outmost_wing_flyany_frameany,-1.119058e-01,-8.303324e-01,479610
darea_outmost_wing_flyany_framewingextension,-5.012108e-01,-6.833558e-02,35429
darea_outmost_wing_flyfemale_frameany,-9.029750e-02,4.782701e-01,239265
darea_outmost_wing_flymale_frameany,-1.334244e-01,-1.922301e+00,239476
db_flyany_frameany,-1.146171e-05,-4.771785e+00,479610
db_flyfemale_frameany,-3.317091e-05,-2.203855e+00,239265
db_flymale_frameany,1.188277e-05,3.402367e-01,239476
dcenter_flyany_frameany,8.037897e+00,-8.749856e+00,479649
dcenter_flyany_framebackupstart,6.977158e+00,-2.777114e+00,378
dcenter_flyany_framebodyturn,8.811520e+00,-5.873308e+00,4739
dcenter_flyany_framebodyturnstart,8.754978e+00,-5.848414e+00,1919
dcenter_flyany_framecrabwalkallstart,7.910650e+00,-8.006499e+00,4779
dcenter_flyany_framecrabwalkextreme,4.840799e+00,-5.867473e+00,3964
dcenter_flyany_framecrabwalkextremestart,5.083882e+00,-5.774817e+00,837
dcenter_flyany_framejumpstart,4.775678e+00,-8.752867e+00,567
dcenter_flyany_framemove,7.927763e+00,-9.420290e+00,331212
dcenter_flyany_framenearwall,7.597602e+00,-9.423006e+00,356171
dcenter_flyany_framepivotcenter,4.749980e+00,-4.229828e+00,457
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.593879e+00,-3.401763e+00,2766
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.047521e+00,-6.427665e+00,148437
dcenter_flyany_frametouch,2.806179e+00,-5.188985e+00,81105
dcenter_flyany_framewalk,9.336047e+00,-7.339970e+00,188428
dcenter_flyany_framewingflick,4.182959e+00,-1.335476e+00,4085
dcenter_flyany_framewinggrooming,1.278601e+01,-1.179028e+00,14856
dcenter_flyfemale_frameany,8.778910e+00,-6.530272e+00,239290
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.312216e+00,-9.138192e+00,239490
dcenter_flymale_framewingextension,3.336231e+00,-1.170936e+00,35121
dcenter_flymale_framewingflick,4.140050e+00,-9.147679e-01,3971
ddcenter_flyany_framemove,1.463477e-01,-1.801856e+00,331173
ddcenter_flyany_framenearfly,2.636599e-01,-2.719678e+00,315070
ddcenter_flyfemale_framenearfly,2.406244e-01,-2.857956e+00,143942
ddcenter_flymale_framenearfly,2.910579e-01,-2.460116e+00,170332
ddell2nose_flyany_framenearfly,6.199109e-01,-3.789499e+00,315070
ddell2nose_flyfemale_framenearfly,6.648311e-01,-3.295022e+00,143942
ddell2nose_flymale_framenearfly,6.033573e-01,-4.043765e+00,170332
ddist2wall_flyany_framenearwall,4.919442e-02,6.553781e+00,356137
ddist2wall_flyfemale_framenearwall,2.883480e-02,9.871367e-01,177578
ddist2wall_flymale_framenearwall,6.687856e-02,9.648443e+00,177807
ddnose2ell_flyany_frameattemptedcopulation,4.030917e-01,-1.450550e-01,5185
ddnose2ell_flyany_framenearfly,6.544824e-01,-3.640095e+00,315070
ddnose2ell_flyfemale_framenearfly,5.905300e-01,-3.937505e+00,143942
ddnose2ell_flymale_framechase,-6.420468e-01,4.465493e-01,52233
ddnose2ell_flymale_framenearfly,7.320430e-01,-3.062582e+00,170332
decc_flyany_frameany,-5.592144e-05,-1.130283e+01,479610
decc_flyfemale_frameany,7.690623e-06,-1.700008e-01,239265
decc_flymale_frameany,-1.491196e-04,-1.036183e+01,239476
dell2nose_flyany_frameany,6.999874e+00,-8.921987e+00,479649
dell2nose_flyany_framewingflick,3.218606e+00,-1.012199e+00,4085
dell2nose_flyfemale_frameany,7.262598e+00,-7.729194e+00,239290
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.750861e+00,-8.461961e+00,239490
dell2nose_flymale_framewingflick,3.256403e+00,-5.177387e-01,3971
dist2wall_flyany_frameany,1.262165e+01,1.039179e+00,479649
dist2wall_flyany_frameattemptedcopulation,1.622934e+01,1.238772e+00,5187
dist2wall_flyany_framebackupstart,6.577028e+00,1.802464e+00,378
dist2wall_flyany_framebodyturnstart,9.910984e+00,4.588454e+00,1919
dist2wall_flyany_framecrabwalkall,8.588558e+00,4.730571e+00,37344
dist2wall_flyany_framecrabwalkextreme,1.196991e+01,7.980182e+00,3964
dist2wall_flyany_framejump,1.460969e+01,-3.321852e+00,1131
dist2wall_flyany_framejumpstart,1.357437e+01,-2.871188e+00,550
dist2wall_flyany_framemove,1.107363e+01,3.365540e+00,331212
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.718030e+00,2.869073e+00,2766
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.561246e+01,4.069794e-01,148437
dist2wall_flyany_frametouch,1.167567e+01,4.382044e+00,81105
dist2wall_flyany_framewalk,1.136130e+01,3.360921e+00,188428
dist2wall_flyany_framewinggrooming,2.055221e+01,4.505196e-01,14856
dist2wall_flyfemale_frameany,1.252995e+01,3.897048e-01,239290
dist2wall_flymale_frameany,1.271889e+01,1.532504e+00,239490
dmax_wing_angle_flyany_frameany,6.493880e-03,2.667810e-01,479610
dmax_wing_angle_flyany_framewingextension,-4.723647e-01,2.369568e-01,35429
dmax_wing_angle_flyany_framewingflick,-1.066510e+01,-9.984474e-01,4085
dmax_wing_angle_flyfemale_frameany,-2.140261e-03,-1.000043e+00,239265
dmax_wing_angle_flymale_frameany,1.522206e-02,9.743170e-01,239476
dmax_wing_area_flyany_frameany,-4.463146e-01,-3.053900e+00,479610
dmax_wing_area_flyany_framewingextension,-6.737792e-01,-1.904116e-01,35429
dmax_wing_area_flyfemale_frameany,-4.323290e-01,-2.281213e+00,239265
dmax_wing_area_flymale_frameany,-4.601971e-01,-2.657856e+00,239476
dmin_wing_angle_flyany_frameany,-6.675554e-03,-2.885984e-01,479610
dmin_wing_angle_flyany_framewingextension,-3.759020e-01,7.426777e-01,35429
dmin_wing_angle_flyany_framewingflick,-1.123012e+01,-8.298135e-01,4085
dmin_wing_angle_flyfemale_frameany,2.616212e-03,1.052796e+00,239265
dmin_wing_angle_flymale_frameany,-1.584201e-02,-1.007280e+00,239476
dmin_wing_area_flyany_frameany,4.461350e-01,3.046391e+00,479610
dmin_wing_area_flyany_framewingextension,7.520102e-01,4.165194e-01,35429
dmin_wing_area_flyfemale_frameany,4.324534e-01,2.268320e+00,239265
dmin_wing_area_flymale_frameany,4.593488e-01,2.645794e+00,239476
dnose2ell_angle_30tomin30_flyany_frameany,7.607245e+00,-8.635241e+00,479649
dnose2ell_angle_30tomin30_flyfemale_frameany,8.659336e+00,-5.806616e+00,239290
dnose2ell_angle_30tomin30_flymale_frameany,6.573927e+00,-9.460023e+00,239490
dnose2ell_angle_min20to20_flyany_frameany,3.721295e+01,-2.095038e+00,479649
dnose2ell_angle_min20to20_flyfemale_frameany,4.971832e+01,6.704827e+00,239290
dnose2ell_angle_min20to20_flymale_frameany,2.482370e+01,-8.628714e+00,239490
dnose2ell_angle_min30to30_flyany_frameany,2.994747e+01,-2.212739e+00,479649
dnose2ell_angle_min30to30_flyfemale_frameany,3.991613e+01,6.683925e+00,239290
dnose2ell_angle_min30to30_flymale_frameany,2.007001e+01,-8.853477e+00,239490
dnose2ell_flyany_frameany,6.989015e+00,-8.894516e+00,479649
dnose2ell_flyany_frameattemptedcopulation,4.191482e-01,-8.964352e-02,5187
dnose2ell_flyany_framebackupstart,6.130781e+00,-2.677724e+00,378
dnose2ell_flyany_framebodyturn,8.004561e+00,-5.461415e+00,4739
dnose2ell_flyany_framebodyturnstart,7.905838e+00,-5.508940e+00,1919
dnose2ell_flyany_framecrabwalkallstart,6.914769e+00,-7.876950e+00,4779
dnose2ell_flyany_framecrabwalkextreme,3.444241e+00,-6.057328e+00,3964
dnose2ell_flyany_framecrabwalkextremestart,3.747085e+00,-5.815068e+00,837
dnose2ell_flyany_framejumpstart,3.873717e+00,-8.797050e+00,567
dnose2ell_flyany_framenearwall,6.516875e+00,-9.532493e+00,356171
dnose2ell_flyany_framepivotcenter,3.585701e+00,-4.467028e+00,457
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.736611e+00,-3.150709e+00,2766
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.024782e+00,-6.557640e+00,148437
dnose2ell_flyany_frametouch,7.856620e-01,-9.309190e+00,81105
dnose2ell_flyany_framewalk,8.338564e+00,-7.386888e+00,188428
dnose2ell_flyany_framewingflick,2.860166e+00,-1.644155e+00,4085
dnose2ell_flyany_framewinggrooming,1.201221e+01,-1.057606e+00,14856
dnose2ell_flyfemale_frameany,8.254340e+00,-5.413313e+00,239290
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.741830e+00,-1.020954e+01,239490
dnose2ell_flymale_framechase,1.457780e+00,-1.610157e+00,52233
dnose2ell_flymale_framewingextension,1.025752e+00,-1.213295e+00,35121
dnose2ell_flymale_framewingflick,2.730791e+00,-1.311310e+00,3971
dnose2tail_flyany_frameany,7.943028e+00,-8.868561e+00,479649
dnose2tail_flyany_framemove,7.797721e+00,-9.554742e+00,331212
dnose2tail_flyfemale_frameany,9.590033e+00,-4.316714e+00,239290
dnose2tail_flymale_frameany,6.315586e+00,-1.089562e+01,239490
dnwingsdetected_flyany_frameany,2.529006e-04,4.687427e+00,479610
dnwingsdetected_flyfemale_frameany,8.871497e-04,2.267243e+00,239265
dnwingsdetected_flymale_frameany,-3.798720e-04,-3.552246e-01,239476
dphi_flyany_framemove,6.167607e-02,1.542903e+00,331173
dphi_flyfemale_framemove,1.372687e-01,2.479830e+00,145359
dphi_flymale_framemove,-9.641721e-03,-1.428621e-01,185317
dtheta_flyany_frameany,-2.624920e-02,-3.232553e+00,479610
dtheta_flyfemale_frameany,-2.369214e-02,-2.210128e+00,239265
dtheta_flymale_frameany,-2.783231e-02,-2.555965e+00,239476
du_cor_flyany_frameany,8.865481e+00,3.872880e+00,479610
du_cor_flyfemale_frameany,6.731237e+00,1.021061e+00,239265
du_cor_flymale_frameany,1.100610e+01,5.822955e+00,239476
du_ctr_flyany_frameany,9.414193e+00,3.976770e+00,479610
du_ctr_flyany_frameattemptedcopulation,4.163861e-01,-5.787329e-01,5185
du_ctr_flyany_framebackup,-8.619415e+00,-1.802147e+00,1453
du_ctr_flyany_framebodyturn,7.104493e+00,5.167210e+00,4739
du_ctr_flyany_framecrabwalkall,1.247192e+01,8.651822e-01,37342
