field,value,zscore,nflyframes
a_mm_flyany_frameany,6.803044e-01,4.894956e+00,455373
a_mm_flyfemale_frameany,7.418842e-01,6.211754e+00,215785
a_mm_flymale_frameany,6.247085e-01,3.464706e+00,238951
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.475005e-01,-1.852333e+00,529
absangle2wall_flyany_framebodyturnstart,1.066024e+00,-1.492728e+00,2280
absangle2wall_flyany_framecrabwalkall,1.198842e+00,3.063974e+00,39452
absangle2wall_flyany_framecrabwalkextreme,1.125916e+00,2.305133e+00,728
absangle2wall_flyany_framejump,1.675440e+00,-2.495796e-01,884
absangle2wall_flyany_framejumpstart,1.730366e+00,3.287645e-01,289
absangle2wall_flyany_framemove,1.321305e+00,7.516153e-01,245881
absangle2wall_flyany_framenearwall,1.403823e+00,4.740757e-01,369372
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.345998e-01,-9.665133e-01,2962
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595693e+00,-1.931524e+00,209492
absangle2wall_flyany_frametouch,1.459857e+00,2.722723e-01,4690
absangle2wall_flyany_framewalk,1.352199e+00,5.972673e-01,161690
absangle2wall_flyany_framewinggrooming,1.416641e+00,-2.985136e+00,25908
absangle2wall_flyfemale_framenearwall,1.418791e+00,6.098973e-01,176253
absangle2wall_flymale_framenearwall,1.390709e+00,3.198173e-01,192956
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.605798e+00,-4.152297e-01,214
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478432e+00,1.039666e-01,662
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.368014e+00,-2.263022e+00,1562
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605739e+00,1.932700e+00,131542
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398292e+00,-1.715279e+00,1028
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599088e+00,9.264389e-01,55485
absanglefrom1to2_nose2ell_flyany_frametouch,7.768747e-01,2.512186e+00,4690
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602533e+00,-2.170072e-01,64550
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.634936e-01,2.794158e-01,2118
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608364e+00,1.896532e+00,66957
absanglefrom1to2_nose2ell_flymale_frametouch,7.891202e-01,2.678895e+00,2569
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.435845e+00,-3.633498e-01,369356
absdangle2wall_flyfemale_framenearwall,1.395705e+00,-5.577648e-01,176245
absdangle2wall_flymale_framenearwall,1.472878e+00,-1.419143e-01,192948
absdtheta_flyany_frameany,1.285717e+00,-3.392382e-01,455354
absdtheta_flyany_framebackup,2.980466e+00,3.465734e+00,2159
absdtheta_flyany_framebodyturn,6.284862e+00,2.387948e+00,6132
absdtheta_flyany_framecrabwalkall,1.768519e+00,5.909540e-01,39449
absdtheta_flyany_framecrabwalkextreme,1.776644e+00,-5.655124e-01,728
absdtheta_flyany_framemove,2.069647e+00,5.734071e-01,245862
absdtheta_flyany_framenearfly,1.369662e+00,-4.497082e-01,131538
absdtheta_flyany_framenearwall,1.421425e+00,-4.429971e-01,369356
absdtheta_flyany_framenotnearfly_notnearwall,8.006645e-01,3.242317e-02,78915
absdtheta_flyany_framepivotcenter,6.664255e+00,5.980859e-01,471
absdtheta_flyany_framepivottail,6.140180e+00,3.918077e+00,12641
absdtheta_flyany_framerighting,1.031646e+01,2.253395e+00,349
absdtheta_flyany_framestop,3.820183e-01,-1.476242e+00,209492
absdtheta_flyany_frametouch,1.711373e+00,5.166708e-01,4690
absdtheta_flyany_framewalk,1.671661e+00,4.603110e-01,161687
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.547981e-01,3.645173e+00,25908
absdtheta_flyfemale_frameany,1.258327e+00,-3.105037e-01,215776
absdtheta_flymale_frameany,1.310502e+00,-3.434171e-01,238941
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.470041e+00,-1.917264e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.406567e+00,4.132295e-01,2159
absdv_cor_flyany_framebodyturn,2.588434e+00,-1.730501e+00,6132
absdv_cor_flyany_framecrabwalkall,5.115500e+00,-2.384186e+00,39449
absdv_cor_flyany_framecrabwalkextreme,4.315608e+00,-2.493708e+00,728
absdv_cor_flyany_framejump,1.507318e+01,-8.546520e-01,884
absdv_cor_flyany_framemove,2.594697e+00,-2.381211e+00,245862
absdv_cor_flyany_framenearfly,1.430674e+00,-1.573718e+00,131538
absdv_cor_flyany_framenearwall,1.679337e+00,-2.331422e+00,369356
absdv_cor_flyany_framenotnearfly_notnearwall,6.935840e-01,8.538443e-02,78915
absdv_cor_flyany_framepivotcenter,7.464663e-02,4.080104e-02,471
absdv_cor_flyany_framepivottail,2.347433e+00,-6.070548e-01,12641
absdv_cor_flyany_framerighting,5.236714e+00,-2.023891e+00,349
absdv_cor_flyany_framestop,1.401743e-01,1.089389e-01,209492
absdv_cor_flyany_frametouch,1.598837e+00,-1.222017e+00,4690
absdv_cor_flyany_framewalk,3.001961e+00,-3.026288e+00,161687
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.183923e-01,-1.262828e+00,25908
absdv_cor_flyfemale_frameany,1.480107e+00,-8.912124e-01,215776
absdv_cor_flymale_frameany,1.462192e+00,-2.640332e+00,238941
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.699253e+00,2.186868e+00,131538
absphidiff_nose2ell_flyany_frametouch,1.637310e+00,2.683911e+00,4690
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.702528e+00,2.102558e+00,64546
absphidiff_nose2ell_flyfemale_frametouch,1.636467e+00,1.481417e+00,2118
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.696347e+00,2.173008e+00,66957
absphidiff_nose2ell_flymale_frametouch,1.636507e+00,2.377794e+00,2569
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.018119e+00,1.443205e-01,455354
abssmoothdtheta_flyfemale_frameany,1.022980e+00,1.517201e-01,215776
abssmoothdtheta_flymale_frameany,1.014111e+00,1.231692e-01,238941
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.541797e+00,-1.162260e+00,214
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.800934e+00,2.513429e+00,1562
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.690544e+00,1.659073e+00,131542
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683584e+00,1.794146e+00,1028
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559703e+00,4.104910e-01,55485
absthetadiff_nose2ell_flyany_frametouch,1.848582e+00,1.711680e+00,4690
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.710595e+00,1.668853e+00,64550
absthetadiff_nose2ell_flyfemale_frametouch,1.842956e+00,-5.252162e-02,2118
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.671496e+00,1.569215e+00,66957
absthetadiff_nose2ell_flymale_frametouch,1.854206e+00,1.736301e+00,2569
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.042431e-01,-2.430637e+00,245881
absyaw_flyfemale_framemove,5.096261e-01,-2.875366e+00,126761
absyaw_flymale_framemove,4.994986e-01,-1.741922e+00,118874
accmag_flyany_frameany,9.001167e+01,-1.922189e+00,455354
accmag_flyfemale_frameany,9.125210e+01,-1.525695e+00,215776
accmag_flymale_frameany,8.882868e+01,-2.166016e+00,238941
angle_biggest_wing_flyany_frameany,1.533720e-02,-3.459420e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.818314e-02,-1.823959e+00,215785
angle_biggest_wing_flymale_frameany,3.548533e-03,-3.604937e+00,238951
angle_smallest_wing_flyany_frameany,5.883980e-03,-1.953815e+00,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.911096e-02,1.339710e+00,215785
angle_smallest_wing_flymale_frameany,-6.201283e-03,-3.502021e+00,238951
angleonclosestfly_flyany_framenearfly,-2.949096e-01,2.538656e+00,131542
angleonclosestfly_flyany_framestop_nearfly,-2.825298e-01,2.259410e+00,55485
angleonclosestfly_flyany_frametouch,-3.514364e-01,-6.102308e-01,4690
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.473448e-01,2.441027e+00,64550
angleonclosestfly_flyfemale_frametouch,-2.551182e-01,2.104928e+00,2118
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.376560e-01,3.847695e-01,66957
angleonclosestfly_flymale_frametouch,-4.432532e-01,-2.700898e+00,2569
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.742827e-01,-2.129413e+00,455373
anglesub_flyfemale_frameany,1.782089e-01,-1.300869e+00,215785
anglesub_flymale_frameany,1.709670e-01,-2.027626e+00,238951
area_flyany_frameany,1.921250e+00,1.357941e+00,455373
area_flyfemale_frameany,2.194898e+00,1.506510e+00,215785
area_flymale_frameany,1.674107e+00,1.598804e+00,238951
area_inmost_wing_flyany_frameany,7.682177e-01,-2.505641e+00,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.122037e-01,2.461325e+00,25908
area_inmost_wing_flyfemale_frameany,7.438745e-01,-3.717381e+00,215785
area_inmost_wing_flymale_frameany,7.901165e-01,-6.803688e-01,238951
area_outmost_wing_flyany_frameany,8.043303e-01,-3.533697e+00,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.115618e-01,-4.738253e+00,25908
area_outmost_wing_flyfemale_frameany,7.810311e-01,-4.904602e+00,215785
area_outmost_wing_flymale_frameany,8.252497e-01,-1.267149e+00,238951
arena_angle_flyany_frameany,2.822658e-01,3.070837e+00,455373
b_mm_flyany_frameany,2.236598e-01,-1.609923e+00,455373
b_mm_flyfemale_frameany,2.352885e-01,-2.438375e+00,215785
b_mm_flymale_frameany,2.131476e-01,-1.868350e-01,238951
boutfreq_flyany_framebackup,1.170469e-03,7.320256e-01,455373
boutfreq_flyany_framebodyturn,5.006884e-03,2.522535e+00,455373
boutfreq_flyany_framecrabwalkall,1.061547e-02,-3.357372e-01,455373
boutfreq_flyany_framecrabwalkextreme,4.216324e-04,-2.538110e+00,455373
boutfreq_flyany_framejump,6.588006e-04,-5.372558e-01,455373
boutfreq_flyany_framepivotcenter,3.908883e-04,2.708089e+00,455373
boutfreq_flyany_framepivottail,6.504558e-03,-2.748583e-01,455373
boutfreq_flyany_framerighting,6.807606e-05,-1.365490e+00,455373
boutfreq_flyany_framestop,1.337365e-02,-4.104800e-01,455373
boutfreq_flyany_frametouch,2.316782e-03,-3.554137e+00,455373
boutfreq_flyany_framewalk,1.802698e-02,-2.509945e-01,455373
boutfreq_flyany_framewingextension,1.098001e-05,-1.382036e+00,455373
boutfreq_flyany_framewingflick,1.910522e-04,-3.921328e-01,455373
boutfreq_flyany_framewinggrooming,1.412029e-03,-1.075171e+00,455373
boutfreq_flymale_frameattemptedcopulation,4.185134e-06,-1.377805e+00,238941
boutfreq_flymale_framechase,1.088135e-04,-1.604831e+00,238941
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,238941
corfrac_maj_flyany_frameany,-4.909173e-02,3.011301e+00,455354
corfrac_maj_flyany_framebackup,-2.126462e-01,1.168642e+00,2159
corfrac_maj_flyany_framebodyturn,-7.215106e-01,2.893021e+00,6132
corfrac_maj_flyany_framecrabwalkall,-3.151319e-01,-6.265975e-01,39449
corfrac_maj_flyany_framecrabwalkextreme,-6.473829e-01,-2.547037e+00,728
corfrac_maj_flyany_framepivotcenter,-1.611653e-01,-3.044569e+00,471
corfrac_maj_flyany_framepivottail,-6.752667e-01,1.539123e+00,12641
corfrac_maj_flyfemale_frameany,-7.973710e-02,1.306655e+00,215776
corfrac_maj_flymale_frameany,-2.165509e-02,4.368516e+00,238941
da_flyany_frameany,2.046202e-05,3.829779e+00,455354
da_flyfemale_frameany,2.338193e-05,2.031278e+00,215776
da_flymale_frameany,1.450342e-05,-5.915118e-01,238941
dangle2wall_flyany_framenearwall,1.925861e-02,-8.099779e-01,369356
dangle2wall_flyfemale_framenearwall,2.640323e-02,-8.729554e-01,176245
dangle2wall_flymale_framenearwall,1.276486e-02,-4.253574e-01,192948
dangle_biggest_wing_flyany_frameany,5.508436e-02,6.977213e+00,455354
dangle_biggest_wing_flyfemale_frameany,4.810149e-02,5.604997e+00,215776
dangle_biggest_wing_flymale_frameany,6.142870e-02,6.306062e+00,238941
dangle_smallest_wing_flyany_frameany,-5.510873e-02,-6.977303e+00,455354
dangle_smallest_wing_flyfemale_frameany,-4.788885e-02,-5.581220e+00,215776
dangle_smallest_wing_flymale_frameany,-6.164165e-02,-6.292895e+00,238941
danglesub_flyany_framemove,-1.950840e-02,2.813884e-02,245862
danglesub_flyany_framenearfly,-1.207017e-01,-2.350575e+00,131538
danglesub_flyfemale_framenearfly,-1.242529e-01,-2.714104e+00,64546
danglesub_flymale_framenearfly,-1.175290e-01,-1.797588e+00,66957
darea_flyany_frameany,5.575081e-05,2.644524e+00,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.418506e-01,3.247938e+00,2159
darea_flyany_framebodyturn,-9.343344e-02,-1.536100e+00,6132
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.037278e-02,-3.039831e+00,39449
darea_flyany_framecrabwalkextreme,8.849072e-02,5.499132e+00,728
darea_flyany_framejump,-3.845665e-02,1.700758e-01,884
darea_flyany_framepivotcenter,-3.066866e-02,-1.167275e+00,471
darea_flyany_framepivottail,-1.265944e-01,-2.256341e+00,12641
darea_flyany_framerighting,-4.349867e-01,-4.858507e+00,349
darea_flyany_framestop,-3.266966e-03,3.841273e+00,209492
darea_flyany_frametouch,-1.025725e-01,-1.152988e+00,4690
darea_flyany_framewalk,1.816258e-02,-3.329452e+00,161687
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.682097e-03,3.116471e+00,25908
darea_flyfemale_frameany,1.049187e-04,1.864981e+00,215776
darea_flymale_frameany,2.356905e-05,-1.016517e+00,238941
darea_inmost_wing_flyany_frameany,4.487713e-02,-3.243705e+00,455354
darea_inmost_wing_flyfemale_frameany,4.513359e-02,-2.945363e+00,215776
darea_inmost_wing_flymale_frameany,4.438573e-02,-2.551796e+00,238941
darea_outmost_wing_flyany_frameany,-4.505070e-02,3.227702e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.555087e-02,2.913791e+00,215776
darea_outmost_wing_flymale_frameany,-4.449041e-02,2.564265e+00,238941
db_flyany_frameany,-9.020340e-07,-4.351172e-01,455354
db_flyfemale_frameany,3.897708e-06,1.214955e+00,215776
db_flymale_frameany,-2.558115e-06,-1.301169e+00,238941
dcenter_flyany_frameany,1.218967e+01,3.146404e+00,455373
dcenter_flyany_framebackupstart,1.020858e+01,3.061047e+00,533
dcenter_flyany_framebodyturn,1.209378e+01,2.721640e+00,6132
dcenter_flyany_framebodyturnstart,1.196626e+01,2.770419e+00,2280
dcenter_flyany_framecrabwalkallstart,1.200956e+01,2.152452e+00,4833
dcenter_flyany_framecrabwalkextreme,7.933911e+00,-4.748084e-01,728
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.336158e+01,3.312953e+00,299
dcenter_flyany_framemove,1.209206e+01,3.395689e+00,245881
dcenter_flyany_framenearwall,1.127809e+01,3.089232e+00,369372
dcenter_flyany_framepivotcenter,1.008439e+01,6.257639e-01,471
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.124585e+01,3.042139e+00,2962
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.214946e+01,1.978342e+00,209492
dcenter_flyany_frametouch,3.172375e+00,5.145560e+00,4690
dcenter_flyany_framewalk,1.268541e+01,2.063681e+00,161690
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.433811e+01,1.491047e+00,25908
dcenter_flyfemale_frameany,1.186870e+01,2.320983e+00,215785
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.246968e+01,3.214473e+00,238951
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.582573e-01,-1.442011e+00,245862
ddcenter_flyany_framenearfly,4.462070e-01,2.027049e-01,131538
ddcenter_flyfemale_framenearfly,4.118973e-01,9.614155e-03,64546
ddcenter_flymale_framenearfly,4.772470e-01,3.097334e-01,66957
ddell2nose_flyany_framenearfly,1.419417e+00,1.320873e+00,131538
ddell2nose_flyfemale_framenearfly,1.352460e+00,1.171009e+00,64546
ddell2nose_flymale_framenearfly,1.478636e+00,1.368377e+00,66957
ddist2wall_flyany_framenearwall,1.374030e-02,-1.641605e+00,369356
ddist2wall_flyfemale_framenearwall,1.781380e-02,-9.755355e-01,176245
ddist2wall_flymale_framenearwall,9.665644e-03,-1.676907e+00,192948
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.413895e+00,1.237814e+00,131538
ddnose2ell_flyfemale_framenearfly,1.440030e+00,1.442177e+00,64546
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.389389e+00,9.457864e-01,66957
decc_flyany_frameany,-1.120978e-05,-2.780877e+00,455354
decc_flyfemale_frameany,-5.361903e-06,-1.287944e+00,215776
decc_flymale_frameany,-1.105219e-05,-5.485514e-01,238941
dell2nose_flyany_frameany,1.123861e+01,3.046219e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.083986e+01,2.214950e+00,215785
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.158847e+01,3.149952e+00,238951
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.129985e+01,-6.986949e-01,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.455772e+00,-1.359183e+00,533
dist2wall_flyany_framebodyturnstart,6.701756e+00,-2.270717e+00,2280
dist2wall_flyany_framecrabwalkall,6.785843e+00,-7.944875e-01,39452
dist2wall_flyany_framecrabwalkextreme,7.383782e+00,-1.048315e+00,728
dist2wall_flyany_framejump,1.962658e+01,1.433910e+00,884
dist2wall_flyany_framejumpstart,1.776629e+01,1.199936e+00,289
dist2wall_flyany_framemove,8.381002e+00,-1.616728e+00,245881
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.748291e+00,-2.401067e+00,2962
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.463044e+01,-4.207886e-01,209492
dist2wall_flyany_frametouch,8.067472e+00,-1.827650e+00,4690
dist2wall_flyany_framewalk,8.073021e+00,-1.606686e+00,161690
dist2wall_flyany_framewinggrooming,1.959964e+01,-8.476586e-02,25908
dist2wall_flyfemale_frameany,1.096892e+01,-1.532395e+00,215785
dist2wall_flymale_frameany,1.155502e+01,1.333051e-01,238951
dmax_wing_angle_flyany_frameany,-4.880185e-03,-1.614481e+00,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.286841e-02,-7.188820e+00,215776
dmax_wing_angle_flymale_frameany,2.921523e-02,2.288124e+00,238941
dmax_wing_area_flyany_frameany,-4.549410e-01,-3.101159e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.963306e-01,-1.334420e+00,215776
dmax_wing_area_flymale_frameany,-5.077069e-01,-3.517472e+00,238941
dmin_wing_angle_flyany_frameany,4.855818e-03,1.616940e+00,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.308105e-02,7.199375e+00,215776
dmin_wing_angle_flymale_frameany,-2.942817e-02,-2.277355e+00,238941
dmin_wing_area_flyany_frameany,4.547674e-01,3.094097e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.959133e-01,1.311064e+00,215776
dmin_wing_area_flymale_frameany,5.076023e-01,3.521313e+00,238941
dnose2ell_angle_30tomin30_flyany_frameany,1.181904e+01,2.992490e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.146981e+01,2.054563e+00,215785
dnose2ell_angle_30tomin30_flymale_frameany,1.212223e+01,3.141622e+00,238951
dnose2ell_angle_min20to20_flyany_frameany,4.239981e+01,1.152047e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.164244e+01,1.363749e+00,215785
dnose2ell_angle_min20to20_flymale_frameany,4.301405e+01,4.783291e-01,238951
dnose2ell_angle_min30to30_flyany_frameany,3.421636e+01,1.221931e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.344044e+01,1.206448e+00,215785
dnose2ell_angle_min30to30_flymale_frameany,3.485876e+01,7.195763e-01,238951
dnose2ell_flyany_frameany,1.122847e+01,3.007247e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.380412e+00,2.887412e+00,533
dnose2ell_flyany_framebodyturn,1.116242e+01,2.594819e+00,6132
dnose2ell_flyany_framebodyturnstart,1.106513e+01,2.683898e+00,2280
dnose2ell_flyany_framecrabwalkallstart,1.099690e+01,1.847672e+00,4833
dnose2ell_flyany_framecrabwalkextreme,6.818041e+00,-5.571784e-01,728
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.263692e+01,3.288685e+00,299
dnose2ell_flyany_framenearwall,1.029099e+01,2.952730e+00,369372
dnose2ell_flyany_framepivotcenter,9.136993e+00,5.047086e-01,471
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.036529e+01,2.907130e+00,2962
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.119010e+01,1.894100e+00,209492
dnose2ell_flyany_frametouch,1.240039e+00,4.053377e+00,4690
dnose2ell_flyany_framewalk,1.172845e+01,1.907719e+00,161690
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.335739e+01,1.307971e+00,25908
dnose2ell_flyfemale_frameany,1.087393e+01,2.071015e+00,215785
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.153854e+01,3.153080e+00,238951
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.217229e+01,3.113175e+00,455373
dnose2tail_flyany_framemove,1.209672e+01,3.386646e+00,245881
dnose2tail_flyfemale_frameany,1.181586e+01,2.145748e+00,215785
dnose2tail_flymale_frameany,1.248411e+01,3.212692e+00,238951
dnwingsdetected_flyany_frameany,-1.332217e-04,-1.801612e+00,455354
dnwingsdetected_flyfemale_frameany,2.811390e-04,1.678019e-01,215776
dnwingsdetected_flymale_frameany,-5.077659e-04,-6.590573e-01,238941
dphi_flyany_framemove,-3.502090e-02,-9.466502e-01,245862
dphi_flyfemale_framemove,-4.294425e-02,-9.577671e-01,126752
dphi_flymale_framemove,-2.798245e-02,-4.877173e-01,118864
dtheta_flyany_frameany,-5.167203e-05,2.366443e-01,455354
dtheta_flyfemale_frameany,4.937127e-02,5.063031e+00,215776
dtheta_flymale_frameany,-4.493252e-02,-4.053915e+00,238941
du_cor_flyany_frameany,5.538732e+00,-5.746384e-01,455354
du_cor_flyfemale_frameany,5.839122e+00,2.910911e-01,215776
du_cor_flymale_frameany,5.267644e+00,-1.219741e+00,238941
du_ctr_flyany_frameany,5.892057e+00,-5.593299e-01,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.630606e+00,-1.954569e+00,2159
du_ctr_flyany_framebodyturn,5.164341e+00,-9.379029e-01,6132
du_ctr_flyany_framecrabwalkall,1.107298e+01,-4.851556e-01,39449
du_ctr_flyany_framecrabwalkextreme,8.938515e-01,-2.032197e+00,728
du_ctr_flyany_framejump,3.955337e+01,2.264881e+00,884
du_ctr_flyany_framemove,1.082916e+01,-1.678239e-01,245862
du_ctr_flyany_framenearfly,5.541032e+00,-2.071378e-01,131538
du_ctr_flyany_framenearwall,6.590004e+00,-5.989013e-01,369356
du_ctr_flyany_framenotnearfly_notnearwall,4.138979e+00,7.525788e-02,78915
du_ctr_flyany_framepivotcenter,3.180498e-01,-3.387990e-01,471
du_ctr_flyany_framerighting,4.085110e+00,-1.085230e+00,349
du_ctr_flyany_framestop,1.388214e-01,3.505818e+00,209492
du_ctr_flyany_frametouch,1.932979e+00,-1.420506e+00,4690
du_ctr_flyany_framewalk,1.483965e+01,-1.533170e+00,161687
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.268455e-01,-1.147669e-01,25908
du_ctr_flyfemale_frameany,6.207134e+00,2.766370e-01,215776
du_ctr_flymale_frameany,5.607589e+00,-1.184220e+00,238941
