field,value,zscore,nflyframes
a_mm_flyany_frameany,6.708216e-01,6.297162e+00,455487
a_mm_flyfemale_frameany,7.218491e-01,6.363992e+00,239730
a_mm_flymale_frameany,6.140428e-01,4.332874e+00,215499
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.446786e+00,1.411887e+01,9862
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.425349e+00,5.571880e+00,298571
absangle2wall_flyany_framenearwall,1.262623e+00,-4.304496e+00,207851
absangle2wall_flyany_framepivotcenterstart,1.485842e+00,-2.427514e+00,936
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.571142e+00,-2.921582e+00,357
absangle2wall_flyany_framestop,1.362637e+00,-7.387321e+00,156916
absangle2wall_flyany_frametouch,1.432211e+00,-2.807611e-01,33491
absangle2wall_flyany_framewalk,1.475880e+00,7.182286e+00,13783
absangle2wall_flyany_framewinggrooming,1.475704e+00,-1.609765e+00,5859
absangle2wall_flyfemale_framenearwall,1.215587e+00,-5.707240e+00,103460
absangle2wall_flymale_framenearwall,1.309959e+00,-2.295394e+00,104167
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.633036e+00,4.942708e+00,1355
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523931e+00,-5.379746e-01,261480
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.288354e+00,NaN,561
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.511466e+00,1.677321e-02,89830
absanglefrom1to2_nose2ell_flyany_frametouch,7.205077e-01,3.330297e-01,33491
absanglefrom1to2_nose2ell_flyfemale_framechase,3.026288e-01,6.344469e-02,325
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.382850e+00,-3.578152e+00,163455
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.153863e-01,-6.356248e+00,26045
absanglefrom1to2_nose2ell_flyfemale_framewingextension,5.234624e-01,-4.878915e-01,732
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.682723e+00,3.700998e+00,97767
absanglefrom1to2_nose2ell_flymale_frametouch,8.416033e-01,3.625346e+00,7188
absanglefrom1to2_nose2ell_flymale_framewingextension,8.013810e-01,-2.779380e-01,385
absdangle2wall_flyany_framenearwall,1.223835e+00,-4.079769e+00,207835
absdangle2wall_flyfemale_framenearwall,1.151095e+00,-4.735050e+00,103452
absdangle2wall_flymale_framenearwall,1.296219e+00,-2.856330e+00,104159
absdtheta_flyany_frameany,1.178112e+00,-3.359605e+00,455468
absdtheta_flyany_framebackup,1.817734e+00,-3.842053e+00,334
absdtheta_flyany_framebodyturn,5.873921e+00,7.222319e-01,419
absdtheta_flyany_framecrabwalkall,1.032923e+00,-7.068104e+00,9860
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.504853e+00,-5.014971e+00,298552
absdtheta_flyany_framenearfly,1.145676e+00,-4.280181e+00,261465
absdtheta_flyany_framenearwall,1.224118e+00,-4.055032e+00,207835
absdtheta_flyany_framenotnearfly_notnearwall,1.201274e+00,2.515566e+00,123497
absdtheta_flyany_framepivotcenter,5.479504e+00,-2.961691e+00,3112
absdtheta_flyany_framepivottail,6.605709e+00,5.512341e+00,688
absdtheta_flyany_framerighting,5.492964e+00,-7.352211e+00,1564
absdtheta_flyany_framestop,5.539378e-01,6.796380e+00,156916
absdtheta_flyany_frametouch,1.427722e+00,-3.136298e+00,33491
absdtheta_flyany_framewalk,1.825091e+00,1.954775e+00,13783
absdtheta_flyany_framewingextension,1.184486e+00,-5.781826e-01,1174
absdtheta_flyany_framewingflick,1.742072e+00,-6.255203e-01,219
absdtheta_flyany_framewinggrooming,9.533710e-01,1.413170e+01,5859
absdtheta_flyfemale_frameany,1.133563e+00,-3.362535e+00,239720
absdtheta_flymale_frameany,1.227510e+00,-2.826112e+00,215490
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.258991e-01,-8.621735e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.410455e+00,2.982390e-01,334
absdv_cor_flyany_framebodyturn,1.193288e+00,-6.699110e+00,419
absdv_cor_flyany_framecrabwalkall,2.021547e+00,-1.177563e+01,9860
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.626507e-01,-1.176932e+01,298552
absdv_cor_flyany_framenearfly,7.092245e-01,-7.735636e+00,261465
absdv_cor_flyany_framenearwall,7.825687e-01,-9.283655e+00,207835
absdv_cor_flyany_framenotnearfly_notnearwall,7.122132e-01,-2.195120e+00,123497
absdv_cor_flyany_framepivotcenter,4.991616e-02,-6.778733e-01,3112
absdv_cor_flyany_framepivottail,1.622732e+00,-3.396234e+00,688
absdv_cor_flyany_framerighting,4.408355e+00,-4.399922e+00,1564
absdv_cor_flyany_framestop,2.707127e-01,1.211016e+01,156916
absdv_cor_flyany_frametouch,9.443648e-01,-6.036322e+00,33491
absdv_cor_flyany_framewalk,1.860067e+00,-8.126895e+00,13783
absdv_cor_flyany_framewingextension,8.621770e-01,-3.469728e-01,1174
absdv_cor_flyany_framewingflick,2.085743e+00,-1.154157e+00,219
absdv_cor_flyany_framewinggrooming,4.127309e-01,2.932450e+01,5859
absdv_cor_flyfemale_frameany,7.110961e-01,-7.102363e+00,239720
absdv_cor_flymale_frameany,7.419943e-01,-8.825928e+00,215490
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.518308e+00,-2.689367e+00,261465
absphidiff_nose2ell_flyany_frametouch,1.488312e+00,-2.280391e+00,33491
absphidiff_nose2ell_flyfemale_framechase,8.198675e-01,5.185731e+00,325
absphidiff_nose2ell_flyfemale_framenearfly,1.498992e+00,-3.891017e+00,163447
absphidiff_nose2ell_flyfemale_frametouch,1.456957e+00,-5.540544e+00,26045
absphidiff_nose2ell_flyfemale_framewingextension,1.431215e+00,1.107785e-01,732
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.540529e+00,-1.564808e+00,97760
absphidiff_nose2ell_flymale_frametouch,1.527246e+00,1.405403e-01,7188
absphidiff_nose2ell_flymale_framewingextension,1.550311e+00,1.843390e+00,385
abssmoothdtheta_flyany_frameany,8.506753e-01,-3.874023e+00,455468
abssmoothdtheta_flyfemale_frameany,8.120627e-01,-4.084370e+00,239720
abssmoothdtheta_flymale_frameany,8.933274e-01,-3.043487e+00,215490
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514671e+00,-3.329183e+00,1355
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.469358e+00,-2.581681e+00,261480
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.464743e+00,NaN,561
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.478696e+00,-1.587963e+00,89830
absthetadiff_nose2ell_flyany_frametouch,1.542628e+00,-3.666368e+00,33491
absthetadiff_nose2ell_flyfemale_framechase,5.159517e-01,2.436995e+00,325
absthetadiff_nose2ell_flyfemale_framenearfly,1.404124e+00,-4.503797e+00,163455
absthetadiff_nose2ell_flyfemale_frametouch,1.438651e+00,-9.203051e+00,26045
absthetadiff_nose2ell_flyfemale_framewingextension,1.125831e+00,-8.020796e-02,732
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.543481e+00,-7.138442e-01,97767
absthetadiff_nose2ell_flymale_frametouch,1.671200e+00,-1.945235e-01,7188
absthetadiff_nose2ell_flymale_framewingextension,1.463424e+00,1.870860e+00,385
absyaw_flyany_framemove,7.930346e-01,8.728640e+00,298571
absyaw_flyfemale_framemove,8.357676e-01,1.125694e+01,158645
absyaw_flymale_framemove,7.455085e-01,5.651964e+00,139692
accmag_flyany_frameany,8.024730e+01,-4.908193e+00,455468
accmag_flyfemale_frameany,8.255339e+01,-4.070300e+00,239720
accmag_flymale_frameany,7.758626e+01,-5.380878e+00,215490
angle_biggest_wing_flyany_frameany,2.429352e-01,2.411630e+01,455487
angle_biggest_wing_flyany_framewingextension,7.025520e-01,3.640421e-01,1174
angle_biggest_wing_flyfemale_frameany,2.622367e-01,2.497553e+01,239730
angle_biggest_wing_flymale_frameany,2.213883e-01,1.618223e+01,215499
angle_smallest_wing_flyany_frameany,8.837822e-02,1.756305e+01,455487
angle_smallest_wing_flyany_framewingextension,6.624666e-02,-9.206657e-01,1174
angle_smallest_wing_flyfemale_frameany,8.696255e-02,1.651865e+01,239730
angle_smallest_wing_flymale_frameany,8.994811e-02,1.240140e+01,215499
angleonclosestfly_flyany_framenearfly,-3.176475e-01,2.638214e+00,261480
angleonclosestfly_flyany_framestop_nearfly,-3.491818e-01,1.404176e+00,89830
angleonclosestfly_flyany_frametouch,-3.159439e-01,9.644056e-01,33491
angleonclosestfly_flyfemale_framechase,-1.851245e-02,-3.748028e-01,325
angleonclosestfly_flyfemale_framenearfly,-3.183929e-01,1.807522e+00,163455
angleonclosestfly_flyfemale_frametouch,-2.204947e-01,3.086117e+00,26045
angleonclosestfly_flyfemale_framewingextension,1.239187e-01,4.444630e-01,732
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.173397e-01,2.048868e+00,97767
angleonclosestfly_flymale_frametouch,-4.274955e-01,-1.925572e+00,7188
angleonclosestfly_flymale_framewingextension,-6.081851e-01,-2.228648e+00,385
anglesub_flyany_frameany,3.276899e-01,1.155792e+01,455487
anglesub_flyfemale_frameany,4.069724e-01,2.182842e+01,239730
anglesub_flymale_frameany,2.382582e-01,2.194059e+00,215499
area_flyany_frameany,1.848064e+00,3.931461e+00,455487
area_flyfemale_frameany,2.113234e+00,3.727452e+00,239730
area_flymale_frameany,1.553068e+00,2.699798e+00,215499
area_inmost_wing_flyany_frameany,6.098285e-01,-9.187961e+00,455487
area_inmost_wing_flyany_framewingextension,5.353005e-01,-4.289266e+00,1174
area_inmost_wing_flyany_framewinggrooming,3.250609e-01,-4.068517e+00,5859
area_inmost_wing_flyfemale_frameany,6.251746e-01,-8.312122e+00,239730
area_inmost_wing_flymale_frameany,5.925231e-01,-8.695934e+00,215499
area_outmost_wing_flyany_frameany,9.300100e-01,-1.093536e+00,455487
area_outmost_wing_flyany_framewingextension,1.268996e+00,2.570788e-01,1174
area_outmost_wing_flyany_framewinggrooming,7.905626e-01,-3.938661e+00,5859
area_outmost_wing_flyfemale_frameany,1.014548e+00,-1.580546e-01,239730
area_outmost_wing_flymale_frameany,8.357991e-01,-2.476259e+00,215499
arena_angle_flyany_frameany,1.101609e-01,1.657356e+00,455487
b_mm_flyany_frameany,2.177566e-01,1.727744e+00,455487
b_mm_flyfemale_frameany,2.327507e-01,1.383883e+00,239730
b_mm_flymale_frameany,2.010781e-01,1.140278e+00,215499
boutfreq_flyany_framebackup,2.393043e-04,-4.456842e+00,455487
boutfreq_flyany_framebodyturn,3.863996e-04,-7.461971e+00,455487
boutfreq_flyany_framecrabwalkall,5.172486e-03,-7.758028e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.097726e-04,-6.380245e+00,455487
boutfreq_flyany_framejump,1.866134e-04,-2.872405e+00,455487
boutfreq_flyany_framepivotcenter,2.054943e-03,3.033248e+01,455487
boutfreq_flyany_framepivottail,4.368950e-04,-7.657207e+00,455487
boutfreq_flyany_framerighting,7.859719e-04,4.904940e+00,455487
boutfreq_flyany_framestop,4.842070e-02,3.363500e+01,455487
boutfreq_flyany_frametouch,7.146197e-03,3.175182e+00,455487
boutfreq_flyany_framewalk,3.435883e-03,-1.159491e+01,455487
boutfreq_flyany_framewingextension,4.127450e-04,1.073207e+00,455487
boutfreq_flyany_framewingflick,4.961722e-04,5.595041e+00,455487
boutfreq_flyany_framewinggrooming,1.369962e-03,1.279539e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.640587e-06,-8.870703e-01,215490
boutfreq_flymale_framechase,1.392176e-04,-2.398399e+00,215490
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,215490
corfrac_maj_flyany_frameany,7.536037e-02,1.392016e+01,455468
corfrac_maj_flyany_framebackup,-1.062762e-02,1.691751e+01,334
corfrac_maj_flyany_framebodyturn,-4.621041e-01,3.045793e+01,419
corfrac_maj_flyany_framecrabwalkall,5.195818e-02,2.627331e+01,9860
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.238372e-03,6.035154e+00,3112
corfrac_maj_flyany_framepivottail,-5.664717e-01,1.461275e+01,688
corfrac_maj_flyfemale_frameany,5.521050e-02,1.112523e+01,239720
corfrac_maj_flymale_frameany,9.800915e-02,1.520849e+01,215490
da_flyany_frameany,-3.521916e-06,6.358636e-01,455468
da_flyfemale_frameany,-7.110429e-08,1.455395e+00,239720
da_flymale_frameany,-1.114581e-05,-1.233839e+00,215490
dangle2wall_flyany_framenearwall,8.215211e-02,4.635122e+00,207835
dangle2wall_flyfemale_framenearwall,9.274333e-02,3.148004e+00,103452
dangle2wall_flymale_framenearwall,7.134342e-02,5.405551e+00,104159
dangle_biggest_wing_flyany_frameany,-1.979212e-02,-1.858926e+00,455468
dangle_biggest_wing_flyfemale_frameany,-4.181398e-02,-4.079896e+00,239720
dangle_biggest_wing_flymale_frameany,4.336338e-03,5.736191e-01,215490
dangle_smallest_wing_flyany_frameany,1.957501e-02,1.841750e+00,455468
dangle_smallest_wing_flyfemale_frameany,4.166803e-02,4.044056e+00,239720
dangle_smallest_wing_flymale_frameany,-4.829009e-03,-5.973807e-01,215490
danglesub_flyany_framemove,-8.075590e-03,2.897958e+00,298552
danglesub_flyany_framenearfly,-1.703745e-02,6.841760e+00,261465
danglesub_flyfemale_framenearfly,-1.318703e-02,7.125547e+00,163447
danglesub_flymale_framenearfly,-2.136932e-02,5.907888e+00,97760
darea_flyany_frameany,-5.171687e-05,-1.563201e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.327689e-01,1.905166e+00,334
darea_flyany_framebodyturn,-5.351261e-02,-1.004886e+00,419
darea_flyany_framechase,2.778402e-02,1.689853e-02,541
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.762532e-02,-2.867020e+00,9860
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.873817e-03,-6.502092e-01,3112
darea_flyany_framepivottail,-1.035618e-01,-2.533374e+00,688
darea_flyany_framerighting,-9.324328e-02,-1.275667e+00,1564
darea_flyany_framestop,5.379878e-04,6.557221e+00,156916
darea_flyany_frametouch,-4.621503e-02,3.454102e+00,33491
darea_flyany_framewalk,5.419691e-02,6.595706e+00,13783
darea_flyany_framewingextension,-4.562590e-02,-5.090258e-01,1174
darea_flyany_framewingflick,3.059247e-01,-6.973251e-02,219
darea_flyany_framewinggrooming,-8.117814e-02,-3.535548e+01,5859
darea_flyfemale_frameany,-4.882166e-05,1.355385e+00,239720
darea_flymale_frameany,-4.499305e-05,-1.690699e+00,215490
darea_inmost_wing_flyany_frameany,2.406960e-01,8.800143e+00,455468
darea_inmost_wing_flyfemale_frameany,2.299316e-01,6.271725e+00,239720
darea_inmost_wing_flymale_frameany,2.530819e-01,8.771540e+00,215490
darea_outmost_wing_flyany_frameany,-2.408076e-01,-8.810368e+00,455468
darea_outmost_wing_flyany_framewingextension,-2.800288e-01,9.129537e-01,1174
darea_outmost_wing_flyfemale_frameany,-2.301294e-01,-6.345208e+00,239720
darea_outmost_wing_flymale_frameany,-2.531658e-01,-8.767479e+00,215490
db_flyany_frameany,-5.158804e-06,-2.935645e+00,455468
db_flyfemale_frameany,-5.692599e-06,1.102107e+00,239720
db_flymale_frameany,-2.192054e-06,-1.988696e+00,215490
dcenter_flyany_frameany,8.612380e+00,-7.571915e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.831262e+00,-3.366382e+00,419
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.839307e+00,-5.869476e+00,2356
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.830439e+00,-7.294994e+00,298571
dcenter_flyany_framenearwall,7.555395e+00,-9.732115e+00,207851
dcenter_flyany_framepivotcenter,8.652770e+00,1.867682e-02,3112
dcenter_flyany_framepivotcenterstart,8.734355e+00,-1.208938e+00,936
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,8.952853e+00,-2.017757e+00,357
dcenter_flyany_framestop,8.183031e+00,-6.460304e+00,156916
dcenter_flyany_frametouch,2.901613e+00,-9.826027e-01,33491
dcenter_flyany_framewalk,1.101399e+01,-3.370370e+00,13783
dcenter_flyany_framewingflick,6.145163e+00,4.504625e-01,219
dcenter_flyany_framewinggrooming,1.265210e+01,-2.756232e+00,5859
dcenter_flyfemale_frameany,6.480037e+00,-1.377385e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099124e+01,-4.243730e-01,215499
dcenter_flymale_framewingextension,5.422116e+00,-1.113279e+00,385
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.017733e-02,-5.912268e+00,298552
ddcenter_flyany_framenearfly,3.332760e-02,-6.298536e+00,261465
ddcenter_flyfemale_framenearfly,2.672005e-02,-6.261159e+00,163447
ddcenter_flymale_framenearfly,4.066955e-02,-6.099956e+00,97760
ddell2nose_flyany_framenearfly,1.663974e-01,-6.846923e+00,261465
ddell2nose_flyfemale_framenearfly,1.386264e-01,-6.746528e+00,163447
ddell2nose_flymale_framenearfly,1.975115e-01,-6.770539e+00,97760
ddist2wall_flyany_framenearwall,-7.122080e-03,-6.737281e+00,207835
ddist2wall_flyfemale_framenearwall,-1.381312e-02,-6.953404e+00,103452
ddist2wall_flymale_framenearwall,-5.694087e-04,-4.000587e+00,104159
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.730289e-01,-6.946196e+00,261465
ddnose2ell_flyfemale_framenearfly,1.378684e-01,-7.024550e+00,163447
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.124485e-01,-6.397802e+00,97760
decc_flyany_frameany,-5.614525e-06,-2.344391e+00,455468
decc_flyfemale_frameany,-7.360542e-06,-5.095280e-01,239720
decc_flymale_frameany,1.613037e-06,-7.698904e-01,215490
dell2nose_flyany_frameany,7.634182e+00,-7.669833e+00,455487
dell2nose_flyany_framewingflick,4.904681e+00,4.091453e-01,219
dell2nose_flyfemale_frameany,5.437575e+00,-1.360157e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.008341e+01,-6.073776e-01,215499
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.969499e+01,9.351316e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.694891e+01,2.971591e+01,9862
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.956822e+01,1.741708e+01,298571
dist2wall_flyany_framepivotcenterstart,2.023693e+01,2.144416e+00,936
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,2.030428e+01,5.112984e+00,357
dist2wall_flyany_framestop,2.003619e+01,3.709122e+00,156916
dist2wall_flyany_frametouch,1.682522e+01,1.310672e+01,33491
dist2wall_flyany_framewalk,1.821177e+01,1.227788e+01,13783
dist2wall_flyany_framewinggrooming,2.422965e+01,1.871050e+00,5859
dist2wall_flyfemale_frameany,2.030055e+01,8.420002e+00,239730
dist2wall_flymale_frameany,1.902971e+01,8.872622e+00,215499
dmax_wing_angle_flyany_frameany,-2.201247e-03,-1.819560e+00,455468
dmax_wing_angle_flyany_framewingextension,-2.131116e-01,1.439410e+00,1174
dmax_wing_angle_flyany_framewingflick,-1.083761e+01,-1.087845e+00,219
dmax_wing_angle_flyfemale_frameany,-2.290039e-02,-4.683856e+00,239720
dmax_wing_angle_flymale_frameany,2.079410e-02,1.069979e+00,215490
dmax_wing_area_flyany_frameany,-1.182765e+00,-2.150639e+01,455468
dmax_wing_area_flyany_framewingextension,-2.800288e-01,1.258617e+00,1174
dmax_wing_area_flyfemale_frameany,-1.000155e+00,-1.321289e+01,239720
dmax_wing_area_flymale_frameany,-1.386773e+00,-2.177659e+01,215490
dmin_wing_angle_flyany_frameany,1.984134e-03,1.788701e+00,455468
dmin_wing_angle_flyany_framewingextension,-2.684920e-01,1.673861e+00,1174
dmin_wing_angle_flyany_framewingflick,-1.150228e+01,-9.837567e-01,219
dmin_wing_angle_flyfemale_frameany,2.275445e-02,4.652086e+00,239720
dmin_wing_angle_flymale_frameany,-2.128677e-02,-1.102576e+00,215490
dmin_wing_area_flyany_frameany,1.182653e+00,2.150058e+01,455468
dmin_wing_area_flyany_framewingextension,-6.601185e-03,-1.284107e+00,1174
dmin_wing_area_flyfemale_frameany,9.999571e-01,1.317349e+01,239720
dmin_wing_area_flymale_frameany,1.386689e+00,2.177664e+01,215490
dnose2ell_angle_30tomin30_flyany_frameany,7.976880e+00,-8.170987e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,5.724947e+00,-1.469389e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.049082e+01,-7.339830e-01,215499
dnose2ell_angle_min20to20_flyany_frameany,4.558226e+01,3.938210e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,2.636890e+01,-8.092431e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,6.700989e+01,1.378631e+01,215499
dnose2ell_angle_min30to30_flyany_frameany,3.596888e+01,3.293448e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.112369e+01,-8.667171e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,5.252575e+01,1.341061e+01,215499
dnose2ell_flyany_frameany,7.622928e+00,-7.629850e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.929321e+00,-3.312686e+00,419
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.953867e+00,-5.548862e+00,2356
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.622759e+00,-9.430326e+00,207851
dnose2ell_flyany_framepivotcenter,7.663667e+00,-1.910885e-01,3112
dnose2ell_flyany_framepivotcenterstart,7.725262e+00,-1.361857e+00,936
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,7.890154e+00,-2.178987e+00,357
dnose2ell_flyany_framestop,7.168114e+00,-6.623176e+00,156916
dnose2ell_flyany_frametouch,1.014930e+00,-3.611124e+00,33491
dnose2ell_flyany_framewalk,1.020503e+01,-3.022235e+00,13783
dnose2ell_flyany_framewingflick,5.392076e+00,3.539150e-01,219
dnose2ell_flyany_framewinggrooming,1.153662e+01,-3.185315e+00,5859
dnose2ell_flyfemale_frameany,5.390339e+00,-1.426894e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.011516e+01,-2.400955e-01,215499
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,3.657937e+00,-1.030748e+00,385
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.553688e+00,-7.556258e+00,455487
dnose2tail_flyany_framemove,8.773726e+00,-7.186039e+00,298571
dnose2tail_flyfemale_frameany,6.304380e+00,-1.431689e+01,239730
dnose2tail_flymale_frameany,1.106551e+01,-6.411474e-02,215499
dnwingsdetected_flyany_frameany,-1.997609e-04,-2.909870e+00,455468
dnwingsdetected_flyfemale_frameany,-1.265152e-04,-7.436367e-01,239720
dnwingsdetected_flymale_frameany,-4.222224e-04,-9.090003e-01,215490
dphi_flyany_framemove,7.204602e-02,1.889975e+00,298552
dphi_flyfemale_framemove,6.752762e-02,1.194318e+00,158635
dphi_flymale_framemove,7.445721e-02,1.607716e+00,139683
dtheta_flyany_frameany,3.817319e-02,4.962873e+00,455468
dtheta_flyfemale_frameany,8.016873e-02,7.781635e+00,239720
dtheta_flymale_frameany,-8.338572e-03,-5.649938e-01,215490
du_cor_flyany_frameany,1.279626e+00,-9.163097e+00,455468
du_cor_flyfemale_frameany,1.068729e+00,-8.741526e+00,239720
du_cor_flymale_frameany,1.513226e+00,-8.218846e+00,215490
du_ctr_flyany_frameany,1.616223e+00,-8.974497e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.808270e+00,1.172278e+00,334
du_ctr_flyany_framebodyturn,3.693170e+00,-6.135812e+00,419
du_ctr_flyany_framecrabwalkall,2.722549e+00,-1.164612e+01,9860
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.282400e+00,-1.041973e+01,298552
du_ctr_flyany_framenearfly,1.451075e+00,-8.418969e+00,261465
du_ctr_flyany_framenearwall,1.708322e+00,-9.147587e+00,207835
du_ctr_flyany_framenotnearfly_notnearwall,1.933077e+00,-4.476557e+00,123497
du_ctr_flyany_framepivotcenter,5.939390e-01,7.837157e-02,3112
du_ctr_flyany_framerighting,2.507745e+00,-3.564172e+00,1564
du_ctr_flyany_framestop,3.688447e-01,2.214488e+01,156916
du_ctr_flyany_frametouch,8.267922e-01,-5.928748e+00,33491
du_ctr_flyany_framewalk,1.034510e+01,-6.320095e+00,13783
du_ctr_flyany_framewingextension,1.782632e+00,-1.204238e+00,1174
