field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.647903e-01,3.334265e+00,6.000000e-04,9.994000e-01,2,8,3667696
a_mm_flyfemale_frameany,7.077997e-01,2.919123e+00,1.100000e-03,9.989000e-01,2,8,1778146
a_mm_flymale_frameany,6.242408e-01,3.616723e+00,2.000000e-04,9.998000e-01,2,8,1883194
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.028367e-01,-6.515627e-02,5.313000e-01,4.687000e-01,2,8,5750
absangle2wall_flyany_framebodyturnstart,1.146935e+00,1.380322e+00,2.200000e-02,9.780000e-01,2,8,15492
absangle2wall_flyany_framecrabwalkall,1.189068e+00,1.964049e+00,6.500000e-03,9.935000e-01,2,8,327344
absangle2wall_flyany_framecrabwalkextreme,1.003551e+00,1.394326e-01,4.279000e-01,5.721000e-01,2,8,6717
absangle2wall_flyany_framejump,1.726703e+00,1.027262e+00,6.800000e-02,9.320000e-01,2,8,8303
absangle2wall_flyany_framejumpstart,1.729265e+00,6.829515e-01,1.369000e-01,8.631000e-01,2,6,2600
absangle2wall_flyany_framemove,1.320455e+00,6.575707e-01,1.632000e-01,8.368000e-01,2,8,2321890
absangle2wall_flyany_framenearwall,1.404437e+00,7.537798e-01,1.439000e-01,8.561000e-01,2,8,3070953
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.515826e-01,4.291002e-01,2.644000e-01,7.356000e-01,2,8,24190
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,257
absangle2wall_flyany_framestop,1.701592e+00,9.465420e-01,7.940000e-02,9.206000e-01,2,8,1345806
absangle2wall_flyany_frametouch,1.490986e+00,1.698929e+00,7.300000e-03,9.927000e-01,2,8,60607
absangle2wall_flyany_framewalk,1.362947e+00,1.077707e+00,4.720000e-02,9.528000e-01,2,8,1345740
absangle2wall_flyany_framewinggrooming,1.663088e+00,8.732279e-01,9.770000e-02,9.023000e-01,2,8,154039
absangle2wall_flyfemale_framenearwall,1.434603e+00,1.503581e+00,2.330000e-02,9.767000e-01,2,8,1486966
absangle2wall_flymale_framenearwall,1.374360e+00,-8.861778e-02,5.224000e-01,4.776000e-01,2,8,1579192
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.688111e+00,7.810272e-01,1.084000e-01,8.916000e-01,2,8,2941
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.447470e+00,-6.421445e-01,8.226000e-01,1.774000e-01,2,8,4887
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.326015e+00,-3.170050e+00,1.000000e+00,0.000000e+00,2,8,14581
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607196e+00,1.549722e+00,2.140000e-02,9.786000e-01,2,8,1231035
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466666e+00,1.060320e-01,4.420000e-01,5.580000e-01,2,8,9730
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.637210e+00,1.509530e+00,2.230000e-02,9.777000e-01,2,8,403714
absanglefrom1to2_nose2ell_flyany_frametouch,7.504633e-01,8.384982e-01,1.115000e-01,8.885000e-01,2,8,60607
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587392e+00,-4.108752e-01,7.154000e-01,2.846000e-01,2,8,597050
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.366773e-01,-1.324357e+00,9.837000e-01,1.630000e-02,2,8,25014
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.409283e-01,3.043334e+00,8.000000e-04,9.992000e-01,2,6,2963
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624524e+00,1.738590e+00,1.500000e-03,9.985000e-01,2,8,631960
absanglefrom1to2_nose2ell_flymale_frametouch,7.594587e-01,1.442756e+00,1.470000e-02,9.853000e-01,2,8,35419
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.555528e+00,5.488885e-01,2.270000e-01,7.730000e-01,2,8,3070819
absdangle2wall_flyfemale_framenearwall,1.515730e+00,1.530257e-01,4.362000e-01,5.638000e-01,2,8,1486898
absdangle2wall_flymale_framenearwall,1.594772e+00,8.628830e-01,1.104000e-01,8.896000e-01,2,8,1579126
absdtheta_flyany_frameany,1.428745e+00,1.090004e+00,5.300000e-02,9.470000e-01,2,8,3667543
absdtheta_flyany_framebackup,2.440629e+00,-2.357577e-01,6.466000e-01,3.534000e-01,2,8,23564
absdtheta_flyany_framebodyturn,5.416659e+00,-9.901797e-01,9.264000e-01,7.360000e-02,2,8,38670
absdtheta_flyany_framecrabwalkall,1.740746e+00,8.624175e-02,4.789000e-01,5.211000e-01,2,8,327330
absdtheta_flyany_framecrabwalkextreme,1.646030e+00,-1.732129e+00,9.929000e-01,7.100000e-03,2,8,6716
absdtheta_flyany_framemove,2.044508e+00,1.326885e-01,4.589000e-01,5.411000e-01,2,8,2321737
absdtheta_flyany_framenearfly,1.490014e+00,6.820598e-01,1.660000e-01,8.340000e-01,2,8,1230979
absdtheta_flyany_framenearwall,1.548396e+00,5.462585e-01,2.280000e-01,7.720000e-01,2,8,3070819
absdtheta_flyany_framenotnearfly_notnearwall,8.517038e-01,5.560517e-01,2.092000e-01,7.908000e-01,2,8,536092
absdtheta_flyany_framepivotcenter,5.800701e+00,-8.270218e-01,8.286000e-01,1.714000e-01,1,5,1701
absdtheta_flyany_framepivottail,5.049718e+00,-7.575074e-01,8.748000e-01,1.252000e-01,2,8,94646
absdtheta_flyany_framerighting,9.300507e+00,6.874189e-01,1.174000e-01,8.826000e-01,2,8,15149
absdtheta_flyany_framestop,3.614040e-01,-2.331469e+00,1.000000e+00,0.000000e+00,2,8,1345806
absdtheta_flyany_frametouch,1.678178e+00,-1.026006e-02,5.367000e-01,4.633000e-01,2,8,60607
absdtheta_flyany_framewalk,1.686555e+00,2.084422e-01,4.072000e-01,5.928000e-01,2,8,1345728
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.151406e-01,-1.448184e+00,9.820000e-01,1.800000e-02,2,8,154034
absdtheta_flyfemale_frameany,1.391233e+00,7.846372e-01,1.275000e-01,8.725000e-01,2,8,1778071
absdtheta_flymale_frameany,1.465904e+00,1.267032e+00,3.220000e-02,9.678000e-01,2,8,1883116
absdtheta_flymale_framechase,1.921955e+00,6.690399e-01,1.997000e-01,8.003000e-01,2,6,2963
absdv_cor_flyany_frameany,1.607827e+00,-6.766342e-01,8.381000e-01,1.619000e-01,2,8,3667543
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.236455e+00,-1.555470e+00,9.901000e-01,9.900000e-03,2,8,23564
absdv_cor_flyany_framebodyturn,2.474056e+00,-1.947282e+00,9.973000e-01,2.700000e-03,2,8,38670
absdv_cor_flyany_framecrabwalkall,5.009377e+00,-2.143788e+00,9.991000e-01,9.000000e-04,2,8,327330
absdv_cor_flyany_framecrabwalkextreme,4.324074e+00,-1.949571e+00,9.984000e-01,1.600000e-03,2,8,6716
absdv_cor_flyany_framejump,1.696750e+01,1.123252e+00,5.040000e-02,9.496000e-01,2,8,8303
absdv_cor_flyany_framemove,2.455445e+00,-2.595434e+00,1.000000e+00,0.000000e+00,2,8,2321737
absdv_cor_flyany_framenearfly,1.488887e+00,-8.419946e-01,8.941000e-01,1.059000e-01,2,8,1230979
absdv_cor_flyany_framenearwall,1.783909e+00,-1.449694e+00,9.836000e-01,1.640000e-02,2,8,3070819
absdv_cor_flyany_framenotnearfly_notnearwall,7.478219e-01,4.234574e-01,2.503000e-01,7.497000e-01,2,8,536092
absdv_cor_flyany_framepivotcenter,5.390578e-02,-5.376137e-02,2.747000e-01,7.253000e-01,1,5,1701
absdv_cor_flyany_framepivottail,2.128235e+00,-1.392236e+00,9.813000e-01,1.870000e-02,2,8,94646
absdv_cor_flyany_framerighting,5.709813e+00,-7.158095e-01,8.826000e-01,1.174000e-01,2,8,15149
absdv_cor_flyany_framestop,1.422361e-01,5.727871e-02,4.669000e-01,5.331000e-01,2,8,1345806
absdv_cor_flyany_frametouch,1.561141e+00,-1.405786e+00,9.826000e-01,1.740000e-02,2,8,60607
absdv_cor_flyany_framewalk,2.941553e+00,-2.770086e+00,1.000000e+00,0.000000e+00,2,8,1345728
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.532268e-01,2.220741e+00,8.300000e-03,9.917000e-01,2,8,154034
absdv_cor_flyfemale_frameany,1.567730e+00,-2.177586e-02,5.290000e-01,4.710000e-01,2,8,1778071
absdv_cor_flymale_frameany,1.651612e+00,-1.201250e+00,9.550000e-01,4.500000e-02,2,8,1883116
absdv_cor_flymale_framechase,2.198400e+00,-2.325904e-01,6.246000e-01,3.754000e-01,2,6,2963
absphidiff_nose2ell_flyany_framenearfly,1.715453e+00,2.318396e+00,0.000000e+00,1.000000e+00,2,8,1230979
absphidiff_nose2ell_flyany_frametouch,1.635059e+00,1.875725e+00,8.000000e-04,9.992000e-01,2,8,60607
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.733802e+00,2.672147e+00,0.000000e+00,1.000000e+00,2,8,597018
absphidiff_nose2ell_flyfemale_frametouch,1.629933e+00,7.534304e-01,1.345000e-01,8.655000e-01,2,8,25014
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.149911e-01,2.191431e+00,5.400000e-03,9.946000e-01,2,6,2963
absphidiff_nose2ell_flymale_framenearfly,1.698598e+00,1.953002e+00,0.000000e+00,1.000000e+00,2,8,631936
absphidiff_nose2ell_flymale_frametouch,1.639098e+00,1.811332e+00,9.000000e-04,9.991000e-01,2,8,35419
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.123788e+00,1.412010e+00,1.660000e-02,9.834000e-01,2,8,3667543
abssmoothdtheta_flyfemale_frameany,1.119100e+00,1.101050e+00,4.770000e-02,9.523000e-01,2,8,1778071
abssmoothdtheta_flymale_frameany,1.129892e+00,1.545787e+00,1.180000e-02,9.882000e-01,2,8,1883116
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.636202e+00,9.250486e-01,8.140000e-02,9.186000e-01,2,8,2941
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.814724e+00,2.748983e+00,0.000000e+00,1.000000e+00,2,8,14581
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.741607e+00,2.336059e+00,0.000000e+00,1.000000e+00,2,8,1231035
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.706281e+00,2.698039e+00,0.000000e+00,1.000000e+00,2,8,9730
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592975e+00,8.978686e-01,8.070000e-02,9.193000e-01,2,8,403714
absthetadiff_nose2ell_flyany_frametouch,1.828814e+00,1.059445e+00,4.880000e-02,9.512000e-01,2,8,60607
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.783858e+00,2.805595e+00,0.000000e+00,1.000000e+00,2,8,597050
absthetadiff_nose2ell_flyfemale_frametouch,1.820861e+00,-3.683655e-01,6.970000e-01,3.030000e-01,2,8,25014
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.631597e-01,3.060430e+00,7.000000e-04,9.993000e-01,2,6,2963
absthetadiff_nose2ell_flymale_framenearfly,1.701737e+00,1.840357e+00,1.000000e-04,9.999000e-01,2,8,631960
absthetadiff_nose2ell_flymale_frametouch,1.840855e+00,1.225166e+00,2.380000e-02,9.762000e-01,2,8,35419
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.610603e-01,-4.208090e-01,7.497000e-01,2.503000e-01,2,8,2321890
absyaw_flyfemale_framemove,5.499287e-01,-1.514414e+00,9.905000e-01,9.500000e-03,2,8,1152446
absyaw_flymale_framemove,5.727126e-01,3.462306e-01,2.942000e-01,7.058000e-01,2,8,1166764
accmag_flyany_frameany,1.100606e+02,4.735123e-01,2.631000e-01,7.369000e-01,2,8,3667543
accmag_flyfemale_frameany,1.078730e+02,2.216071e-01,3.944000e-01,6.056000e-01,2,8,1778071
accmag_flymale_frameany,1.122298e+02,7.053891e-01,1.580000e-01,8.420000e-01,2,8,1883116
angle_biggest_wing_flyany_frameany,3.892225e-02,-4.191316e-01,7.541000e-01,2.459000e-01,2,8,3667696
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
angle_biggest_wing_flyfemale_frameany,3.433443e-02,-8.934558e-01,9.183000e-01,8.170000e-02,2,8,1778146
angle_biggest_wing_flymale_frameany,4.224524e-02,-1.373751e-02,5.111000e-01,4.889000e-01,2,8,1883194
angle_smallest_wing_flyany_frameany,1.751655e-02,7.906304e-01,1.158000e-01,8.842000e-01,2,8,3667696
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
angle_smallest_wing_flyfemale_frameany,1.139064e-02,-2.095113e-01,6.308000e-01,3.692000e-01,2,8,1778146
angle_smallest_wing_flymale_frameany,2.220699e-02,1.062043e+00,4.730000e-02,9.527000e-01,2,8,1883194
angleonclosestfly_flyany_framenearfly,-3.098847e-01,1.765431e+00,5.600000e-03,9.944000e-01,2,8,1231035
angleonclosestfly_flyany_framestop_nearfly,-2.998916e-01,1.364492e+00,3.030000e-02,9.697000e-01,2,8,403714
angleonclosestfly_flyany_frametouch,-3.227405e-01,2.423409e-01,3.602000e-01,6.398000e-01,2,8,60607
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.055228e-01,1.340116e+00,1.060000e-02,9.894000e-01,2,8,597050
angleonclosestfly_flyfemale_frametouch,-3.669650e-01,-3.902793e-02,5.383000e-01,4.617000e-01,2,8,25014
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.133095e-02,-4.471840e-01,7.263000e-01,2.737000e-01,2,6,2963
angleonclosestfly_flymale_framenearfly,-3.112258e-01,1.178203e+00,5.160000e-02,9.484000e-01,2,8,631960
angleonclosestfly_flymale_frametouch,-2.827788e-01,3.412740e-01,3.052000e-01,6.948000e-01,2,8,35419
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.818695e-01,-1.097327e+00,9.586000e-01,4.140000e-02,2,8,3667696
anglesub_flyfemale_frameany,1.847024e-01,-4.744567e-01,7.473000e-01,2.527000e-01,2,8,1778146
anglesub_flymale_frameany,1.792942e-01,-1.154766e+00,9.799000e-01,2.010000e-02,2,8,1883194
area_flyany_frameany,1.865518e+00,1.053081e+00,6.620000e-02,9.338000e-01,2,8,3667696
area_flyfemale_frameany,2.087513e+00,5.379067e-01,2.160000e-01,7.840000e-01,2,8,1778146
area_flymale_frameany,1.655983e+00,1.828363e+00,4.600000e-03,9.954000e-01,2,8,1883194
area_inmost_wing_flyany_frameany,7.344386e-01,-4.063546e+00,1.000000e+00,0.000000e+00,2,8,3667696
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
area_inmost_wing_flyany_framewinggrooming,3.819103e-01,-1.010356e-01,5.393000e-01,4.607000e-01,2,8,154039
area_inmost_wing_flyfemale_frameany,7.627445e-01,-3.837112e+00,1.000000e+00,0.000000e+00,2,8,1778146
area_inmost_wing_flymale_frameany,7.087762e-01,-3.564544e+00,1.000000e+00,0.000000e+00,2,8,1883194
area_outmost_wing_flyany_frameany,8.066689e-01,-3.966536e+00,1.000000e+00,0.000000e+00,2,8,3667696
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
area_outmost_wing_flyany_framewinggrooming,8.477454e-01,-3.773911e-01,7.028000e-01,2.972000e-01,2,8,154039
area_outmost_wing_flyfemale_frameany,8.563904e-01,-3.552645e+00,1.000000e+00,0.000000e+00,2,8,1778146
area_outmost_wing_flymale_frameany,7.609675e-01,-3.689939e+00,1.000000e+00,0.000000e+00,2,8,1883194
arena_angle_flyany_frameany,2.245580e-02,7.229596e-02,4.879000e-01,5.121000e-01,2,8,3667696
b_mm_flyany_frameany,2.225168e-01,-7.995839e-01,8.678000e-01,1.322000e-01,2,8,3667696
b_mm_flyfemale_frameany,2.346897e-01,-1.423343e+00,9.773000e-01,2.270000e-02,2,8,1778146
b_mm_flymale_frameany,2.110239e-01,1.035452e-01,4.371000e-01,5.629000e-01,2,8,1883194
boutfreq_flyany_framebackup,1.575112e-03,2.918000e+00,1.000000e-04,9.999000e-01,2,8,3667696
boutfreq_flyany_framebodyturn,4.219323e-03,9.564867e-01,8.280000e-02,9.172000e-01,2,8,3667696
boutfreq_flyany_framecrabwalkall,1.183564e-02,1.122456e+00,4.490000e-02,9.551000e-01,2,8,3667696
boutfreq_flyany_framecrabwalkextreme,5.220006e-04,-1.328865e+00,9.690000e-01,3.100000e-02,2,8,3667696
boutfreq_flyany_framejump,7.923828e-04,5.035000e-01,2.313000e-01,7.687000e-01,2,8,3667696
boutfreq_flyany_framepivotcenter,2.301702e-04,-4.374520e-02,5.024000e-01,4.976000e-01,2,8,3667696
boutfreq_flyany_framepivottail,6.600336e-03,2.119780e-01,4.044000e-01,5.956000e-01,2,8,3667696
boutfreq_flyany_framerighting,3.060303e-04,1.068122e+00,6.810000e-02,9.319000e-01,2,8,3667696
boutfreq_flyany_framestop,1.461581e-02,9.572036e-01,8.710000e-02,9.129000e-01,2,8,3667696
boutfreq_flyany_frametouch,3.256567e-03,-1.625010e+00,9.953000e-01,4.700000e-03,2,8,3667696
boutfreq_flyany_framewalk,2.183465e-02,2.279867e+00,0.000000e+00,1.000000e+00,2,8,3667696
boutfreq_flyany_framewingextension,3.988679e-05,-9.104898e-01,9.737000e-01,2.630000e-02,2,8,3667696
boutfreq_flyany_framewingflick,6.091492e-05,-6.708587e-01,8.994000e-01,1.006000e-01,2,8,3667696
boutfreq_flyany_framewinggrooming,8.478498e-04,-3.094834e+00,1.000000e+00,0.000000e+00,2,8,3667696
boutfreq_flymale_frameattemptedcopulation,2.022297e-06,-9.370278e-01,9.768000e-01,2.320000e-02,2,8,1883116
boutfreq_flymale_framechase,2.915168e-04,-1.090514e+00,9.776000e-01,2.240000e-02,2,8,1883116
boutfreq_flymale_framecopulation,0.000000e+00,-1.175930e-01,3.868000e-01,6.132000e-01,2,8,1883116
corfrac_maj_flyany_frameany,-1.423645e-01,-2.729083e+00,9.999000e-01,1.000000e-04,2,8,3667543
corfrac_maj_flyany_framebackup,-1.962405e-01,2.011390e+00,4.600000e-03,9.954000e-01,2,8,23564
corfrac_maj_flyany_framebodyturn,-7.114993e-01,3.240770e+00,0.000000e+00,1.000000e+00,2,8,38670
corfrac_maj_flyany_framecrabwalkall,-3.293181e-01,-1.619736e+00,9.888000e-01,1.120000e-02,2,8,327330
corfrac_maj_flyany_framecrabwalkextreme,-5.639593e-01,-7.288009e-01,8.665000e-01,1.335000e-01,2,8,6716
corfrac_maj_flyany_framepivotcenter,-1.192480e-01,-6.182085e-01,7.942000e-01,2.058000e-01,1,5,1701
corfrac_maj_flyany_framepivottail,-6.568780e-01,3.198341e+00,2.000000e-04,9.998000e-01,2,8,94646
corfrac_maj_flyfemale_frameany,-1.536085e-01,-2.559224e+00,9.998000e-01,2.000000e-04,2,8,1778071
corfrac_maj_flymale_frameany,-1.324416e-01,-2.552725e+00,9.998000e-01,2.000000e-04,2,8,1883116
da_flyany_frameany,2.080569e-06,1.619362e+00,8.200000e-03,9.918000e-01,2,8,3667543
da_flyfemale_frameany,-5.096900e-05,2.313085e-01,4.406000e-01,5.594000e-01,2,8,1778071
da_flymale_frameany,5.526266e-05,5.586457e-01,1.934000e-01,8.066000e-01,2,8,1883116
dangle2wall_flyany_framenearwall,2.710651e-02,1.926800e-02,4.633000e-01,5.367000e-01,2,8,3070819
dangle2wall_flyfemale_framenearwall,3.974393e-02,2.021612e-01,3.554000e-01,6.446000e-01,2,8,1486898
dangle2wall_flymale_framenearwall,1.510853e-02,-2.215688e-01,6.118000e-01,3.882000e-01,2,8,1579126
dangle_biggest_wing_flyany_frameany,5.605707e-02,6.463658e+00,0.000000e+00,1.000000e+00,2,8,3667543
dangle_biggest_wing_flyfemale_frameany,7.882971e-02,7.871869e+00,0.000000e+00,1.000000e+00,2,8,1778071
dangle_biggest_wing_flymale_frameany,3.528206e-02,3.822527e+00,2.800000e-03,9.972000e-01,2,8,1883116
dangle_smallest_wing_flyany_frameany,-5.606129e-02,-6.461855e+00,1.000000e+00,0.000000e+00,2,8,3667543
dangle_smallest_wing_flyfemale_frameany,-7.876764e-02,-7.853767e+00,1.000000e+00,0.000000e+00,2,8,1778071
dangle_smallest_wing_flymale_frameany,-3.555646e-02,-3.816490e+00,9.972000e-01,2.800000e-03,2,8,1883116
danglesub_flyany_framemove,-1.885945e-02,-1.423079e-01,6.190000e-01,3.810000e-01,2,8,2321737
danglesub_flyany_framenearfly,-1.106776e-01,-1.681232e+00,9.949000e-01,5.100000e-03,2,8,1230979
danglesub_flyfemale_framenearfly,-1.169314e-01,-2.345715e+00,1.000000e+00,0.000000e+00,2,8,597018
danglesub_flymale_framenearfly,-1.048932e-01,-9.342428e-01,9.099000e-01,9.010000e-02,2,8,631936
darea_flyany_frameany,8.282108e-06,1.193262e+00,4.000000e-02,9.600000e-01,2,8,3667543
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.455478e-01,2.320402e+00,2.500000e-03,9.975000e-01,2,8,23564
darea_flyany_framebodyturn,4.191416e-03,1.642697e+00,8.800000e-03,9.912000e-01,2,8,38670
darea_flyany_framechase,2.123349e-02,-1.498506e-01,5.796000e-01,4.204000e-01,2,6,3628
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.643836e-02,8.797867e-01,1.020000e-01,8.980000e-01,2,8,327330
darea_flyany_framecrabwalkextreme,-3.326068e-02,2.094926e-01,3.667000e-01,6.333000e-01,2,8,6716
darea_flyany_framejump,-9.347326e-02,-7.182205e-02,5.140000e-01,4.860000e-01,2,8,8303
darea_flyany_framepivotcenter,1.673571e-01,2.201894e+00,0.000000e+00,1.000000e+00,1,5,1701
darea_flyany_framepivottail,-6.839472e-02,-3.260195e-01,6.909000e-01,3.091000e-01,2,8,94646
darea_flyany_framerighting,-1.134485e-02,-2.731097e-01,6.094000e-01,3.906000e-01,2,8,15149
darea_flyany_framestop,-2.848673e-02,-4.929823e+00,1.000000e+00,0.000000e+00,2,8,1345806
darea_flyany_frametouch,-7.820651e-02,4.717135e-01,2.494000e-01,7.506000e-01,2,8,60607
darea_flyany_framewalk,3.683664e-02,1.626582e+00,1.100000e-02,9.890000e-01,2,8,1345728
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.201310e-02,-6.876316e-01,8.676000e-01,1.324000e-01,2,8,154034
darea_flyfemale_frameany,-3.549453e-04,-4.498209e-01,7.781000e-01,2.219000e-01,2,8,1778071
darea_flymale_frameany,3.807420e-04,9.698202e-01,9.400000e-02,9.060000e-01,2,8,1883116
darea_inmost_wing_flyany_frameany,4.162744e-02,-3.235883e+00,1.000000e+00,0.000000e+00,2,8,3667543
darea_inmost_wing_flyfemale_frameany,3.218566e-02,-3.486096e+00,1.000000e+00,0.000000e+00,2,8,1778071
darea_inmost_wing_flymale_frameany,4.925364e-02,-2.075037e+00,9.997000e-01,3.000000e-04,2,8,1883116
darea_outmost_wing_flyany_frameany,-4.162532e-02,3.229073e+00,0.000000e+00,1.000000e+00,2,8,3667543
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
darea_outmost_wing_flyfemale_frameany,-3.131726e-02,3.509730e+00,0.000000e+00,1.000000e+00,2,8,1778071
darea_outmost_wing_flymale_frameany,-4.997188e-02,2.064941e+00,3.000000e-04,9.997000e-01,2,8,1883116
db_flyany_frameany,3.416033e-07,8.082094e-02,4.469000e-01,5.531000e-01,2,8,3667543
db_flyfemale_frameany,-2.458131e-05,-1.093884e+00,9.331000e-01,6.690000e-02,2,8,1778071
db_flymale_frameany,2.666141e-05,1.216706e+00,5.320000e-02,9.468000e-01,2,8,1883116
dcenter_flyany_frameany,1.160606e+01,1.001032e+00,8.150000e-02,9.185000e-01,2,8,3667696
dcenter_flyany_framebackupstart,9.195303e+00,7.087707e-01,1.449000e-01,8.551000e-01,2,8,5773
dcenter_flyany_framebodyturn,1.206397e+01,2.099869e+00,2.400000e-03,9.976000e-01,2,8,38670
dcenter_flyany_framebodyturnstart,1.198867e+01,2.254236e+00,9.000000e-04,9.991000e-01,2,8,15492
dcenter_flyany_framecrabwalkallstart,1.198849e+01,1.424059e+00,2.250000e-02,9.775000e-01,2,8,43396
dcenter_flyany_framecrabwalkextreme,8.124761e+00,-4.323065e-01,7.343000e-01,2.657000e-01,2,8,6717
dcenter_flyany_framecrabwalkextremestart,8.229514e+00,-3.661651e-01,6.843000e-01,3.157000e-01,2,6,1533
dcenter_flyany_framejumpstart,1.254006e+01,1.269509e+00,3.400000e-02,9.660000e-01,2,6,2624
dcenter_flyany_framemove,1.153792e+01,9.867094e-01,7.850000e-02,9.215000e-01,2,8,2321890
dcenter_flyany_framenearwall,1.085819e+01,1.138951e+00,5.730000e-02,9.427000e-01,2,8,3070953
dcenter_flyany_framepivotcenter,9.707376e+00,-3.477092e-01,7.641000e-01,2.359000e-01,1,5,1701
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.079710e+01,1.316166e+00,3.460000e-02,9.654000e-01,2,8,24190
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,257
