field,value,zscore,nflyframes
a_mm_flyany_frameany,6.242853e-01,-1.556369e+00,479261
a_mm_flyfemale_frameany,6.653558e-01,-1.545855e+00,220486
a_mm_flymale_frameany,5.892917e-01,-6.439339e-01,258775
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.024760e+00,6.987170e+00,833
absangle2wall_flyany_framebodyturnstart,1.116890e+00,1.483771e+00,3464
absangle2wall_flyany_framecrabwalkall,1.116901e+00,-1.478236e+00,36344
absangle2wall_flyany_framecrabwalkextreme,1.325796e+00,6.161695e+00,3455
absangle2wall_flyany_framejump,1.414929e+00,-4.106102e+00,40397
absangle2wall_flyany_framejumpstart,1.406184e+00,-4.408973e+00,13878
absangle2wall_flyany_framemove,1.270430e+00,-8.573454e-01,285175
absangle2wall_flyany_framenearwall,1.188716e+00,-7.463713e+00,219329
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.108125e+00,1.453762e+01,5211
absangle2wall_flyany_framerightingstart,1.569116e+00,-2.935316e+00,1303
absangle2wall_flyany_framestop,1.425459e+00,-4.895985e+00,194086
absangle2wall_flyany_frametouch,1.333119e+00,-2.552925e+00,1508
absangle2wall_flyany_framewalk,1.206077e+00,-7.942852e+00,116466
absangle2wall_flyany_framewinggrooming,1.639026e+00,1.064353e+00,867
absangle2wall_flyfemale_framenearwall,1.168122e+00,-7.944690e+00,94688
absangle2wall_flymale_framenearwall,1.201619e+00,-6.153588e+00,124641
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.561149e+00,3.039297e-01,285
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468069e+00,-1.118530e+00,262
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.426162e+00,-3.241862e+00,2500
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513363e+00,-3.537995e+00,38507
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.647149e+00,4.092705e+00,370
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499850e+00,-2.184750e+00,13912
absanglefrom1to2_nose2ell_flyany_frametouch,9.624673e-01,8.237597e+00,1508
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522333e+00,-1.881896e+00,17667
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.784933e-01,9.233894e+00,691
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.512692e+00,-9.525613e-01,20840
absanglefrom1to2_nose2ell_flymale_frametouch,9.613868e-01,5.416554e+00,814
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.250665e+00,1.930395e+01,219320
absdangle2wall_flyfemale_framenearwall,3.357323e+00,1.925247e+01,94684
absdangle2wall_flymale_framenearwall,3.192994e+00,1.709655e+01,124636
absdtheta_flyany_frameany,3.328524e+00,2.260716e+01,479239
absdtheta_flyany_framebackup,2.782340e+00,1.996509e+00,5361
absdtheta_flyany_framebodyturn,9.447650e+00,1.461922e+01,8778
absdtheta_flyany_framecrabwalkall,2.317370e+00,6.039886e+00,36344
absdtheta_flyany_framecrabwalkextreme,2.523203e+00,6.875412e+00,3455
absdtheta_flyany_framemove,5.354024e+00,3.362612e+01,285153
absdtheta_flyany_framenearfly,5.855387e+00,4.366613e+01,38504
absdtheta_flyany_framenearwall,3.255074e+00,1.959380e+01,219320
absdtheta_flyany_framenotnearfly_notnearwall,3.211707e+00,2.641405e+01,241483
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,8.411336e+00,1.317064e+01,20906
absdtheta_flyany_framerighting,1.018886e+01,2.674858e+00,18049
absdtheta_flyany_framestop,3.732484e-01,-9.930985e-01,194086
absdtheta_flyany_frametouch,1.064419e+01,9.587178e+01,1508
absdtheta_flyany_framewalk,2.071898e+00,4.423337e+00,116466
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.577922e+00,3.743379e+02,867
absdtheta_flyfemale_frameany,3.281223e+00,2.004951e+01,220475
absdtheta_flymale_frameany,3.368826e+00,2.216603e+01,258764
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.912319e+00,2.208981e+01,479239
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.347609e+00,-3.258668e-01,5361
absdv_cor_flyany_framebodyturn,7.155716e+00,1.574395e+01,8778
absdv_cor_flyany_framecrabwalkall,9.743714e+00,1.332232e+01,36344
absdv_cor_flyany_framecrabwalkextreme,4.827353e+00,7.327621e-01,3455
absdv_cor_flyany_framejump,2.634069e+01,7.381070e+00,40397
absdv_cor_flyany_framemove,8.098442e+00,3.157142e+01,285153
absdv_cor_flyany_framenearfly,9.513744e+00,5.230535e+01,38504
absdv_cor_flyany_framenearwall,5.058780e+00,2.042425e+01,219320
absdv_cor_flyany_framenotnearfly_notnearwall,4.447977e+00,2.802679e+01,241483
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,4.453834e+00,8.441102e+00,20906
absdv_cor_flyany_framerighting,6.981497e+00,2.946708e+00,18049
absdv_cor_flyany_framestop,2.419930e-01,1.128690e+01,194086
absdv_cor_flyany_frametouch,2.214423e+01,1.497705e+02,1508
absdv_cor_flyany_framewalk,6.469756e+00,1.569231e+01,116466
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.006170e+01,1.118848e+03,867
absdv_cor_flyfemale_frameany,4.729453e+00,2.034688e+01,220475
absdv_cor_flymale_frameany,5.068127e+00,2.046314e+01,258764
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.508816e+00,-2.076596e+00,38504
absphidiff_nose2ell_flyany_frametouch,1.424287e+00,-4.969926e+00,1508
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.505998e+00,-2.424946e+00,17665
absphidiff_nose2ell_flyfemale_frametouch,1.385855e+00,-8.367932e+00,691
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.511545e+00,-1.746102e+00,20839
absphidiff_nose2ell_flymale_frametouch,1.451566e+00,-2.022046e+00,814
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.392483e+00,1.857237e+01,479239
abssmoothdtheta_flyfemale_frameany,2.368453e+00,1.643763e+01,220475
abssmoothdtheta_flymale_frameany,2.412958e+00,1.813871e+01,258764
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565153e+00,-1.416057e+00,262
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.583133e+00,2.407145e-02,38507
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.462075e+00,-2.507870e+00,370
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566650e+00,7.492356e-01,13912
absthetadiff_nose2ell_flyany_frametouch,1.629863e+00,-1.640089e+00,1508
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.604147e+00,1.072898e-01,17667
absthetadiff_nose2ell_flyfemale_frametouch,1.573828e+00,-4.686207e+00,691
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.565929e+00,-2.343819e-02,20840
absthetadiff_nose2ell_flymale_frametouch,1.677553e+00,-4.724608e-02,814
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.605388e-01,8.910482e+00,285175
absyaw_flyfemale_framemove,8.588105e-01,9.307766e+00,129660
absyaw_flymale_framemove,8.677145e-01,7.407360e+00,155515
accmag_flyany_frameany,3.760914e+02,3.276262e+01,479239
accmag_flyfemale_frameany,3.742029e+02,2.848965e+01,220475
accmag_flymale_frameany,3.777005e+02,3.400855e+01,258764
angle_biggest_wing_flyany_frameany,8.891290e-02,5.716865e+00,479261
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.275087e-02,4.604033e+00,220486
angle_biggest_wing_flymale_frameany,9.416319e-02,4.851906e+00,258775
angle_smallest_wing_flyany_frameany,6.410053e-02,1.125037e+01,479261
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.886087e-02,9.794984e+00,220486
angle_smallest_wing_flymale_frameany,6.856491e-02,8.402132e+00,258775
angleonclosestfly_flyany_framenearfly,-3.376069e-01,2.942534e-01,38507
angleonclosestfly_flyany_framestop_nearfly,-3.165069e-01,3.621820e-01,13912
angleonclosestfly_flyany_frametouch,-2.632447e-01,1.224573e+00,1508
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.870500e-01,1.211507e+00,17667
angleonclosestfly_flyfemale_frametouch,-4.458087e-01,-1.991131e+00,691
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.943112e-01,-2.521657e+00,20840
angleonclosestfly_flymale_frametouch,-1.906802e-01,1.633742e+00,814
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.220076e-01,-6.461046e+00,479261
anglesub_flyfemale_frameany,1.233148e-01,-6.937005e+00,220486
anglesub_flymale_frameany,1.208938e-01,-4.556802e+00,258775
area_flyany_frameany,1.781131e+00,-1.159212e+00,479261
area_flyfemale_frameany,2.003188e+00,-1.305502e+00,220486
area_flymale_frameany,1.591930e+00,-8.230504e-02,258775
area_inmost_wing_flyany_frameany,9.104598e-01,9.887906e-01,479261
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.587434e-01,-1.375260e+00,867
area_inmost_wing_flyfemale_frameany,9.712473e-01,1.197455e+00,220486
area_inmost_wing_flymale_frameany,8.586665e-01,7.894129e-01,258775
area_outmost_wing_flyany_frameany,9.464988e-01,3.051957e-01,479261
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.070588e-01,-4.539218e+00,867
area_outmost_wing_flyfemale_frameany,1.011573e+00,3.613427e-01,220486
area_outmost_wing_flymale_frameany,8.910530e-01,4.442419e-01,258775
arena_angle_flyany_frameany,1.515748e-01,1.593017e+00,479261
b_mm_flyany_frameany,2.261465e-01,-6.534415e-01,479261
b_mm_flyfemale_frameany,2.394290e-01,-1.021482e+00,220486
b_mm_flymale_frameany,2.148293e-01,4.131836e-01,258775
boutfreq_flyany_framebackup,2.508028e-03,7.732641e+00,479261
boutfreq_flyany_framebodyturn,7.227794e-03,6.857000e+00,479261
boutfreq_flyany_framecrabwalkall,9.429100e-03,-1.401329e+00,479261
boutfreq_flyany_framecrabwalkextreme,1.725573e-03,7.291400e+00,479261
boutfreq_flyany_framejump,2.895708e-02,1.338506e+02,479261
boutfreq_flyany_framepivotcenter,6.676946e-05,-3.814172e+00,479261
boutfreq_flyany_framepivottail,1.087508e-02,5.488338e+00,479261
boutfreq_flyany_framerighting,2.720856e-03,2.881655e+01,479261
boutfreq_flyany_framestop,3.691308e-02,2.253451e+01,479261
boutfreq_flyany_frametouch,1.539871e-03,-3.871369e+00,479261
boutfreq_flyany_framewalk,1.826145e-02,1.764843e-01,479261
boutfreq_flyany_framewingextension,4.173091e-06,-1.016958e+00,479261
boutfreq_flyany_framewingflick,3.776648e-04,4.343963e+00,479261
boutfreq_flyany_framewinggrooming,1.731833e-04,-5.669666e+00,479261
boutfreq_flymale_frameattemptedcopulation,3.478073e-05,3.206235e-01,258764
boutfreq_flymale_framechase,4.637430e-05,-1.235579e+00,258764
boutfreq_flymale_framecopulation,1.159358e-05,7.477072e+00,258764
corfrac_maj_flyany_frameany,-9.462620e-02,-1.814042e-01,479239
corfrac_maj_flyany_framebackup,-1.563830e-01,4.666177e+00,5361
corfrac_maj_flyany_framebodyturn,-6.975572e-01,5.939173e+00,8778
corfrac_maj_flyany_framecrabwalkall,-2.858454e-01,2.940893e+00,36344
corfrac_maj_flyany_framecrabwalkextreme,-5.222552e-01,6.556685e-01,3455
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.196815e-01,-3.661623e+00,20906
corfrac_maj_flyfemale_frameany,-8.770815e-02,5.776664e-01,220475
corfrac_maj_flymale_frameany,-1.005206e-01,-9.608818e-01,258764
da_flyany_frameany,-8.265977e-06,9.729640e-02,479239
da_flyfemale_frameany,-1.483027e-03,-3.991224e+01,220475
da_flymale_frameany,1.248276e-03,3.666591e+01,258764
dangle2wall_flyany_framenearwall,-2.272231e-02,-3.649323e+00,219320
dangle2wall_flyfemale_framenearwall,-1.708281e-02,-2.677132e+00,94684
dangle2wall_flymale_framenearwall,-2.597550e-02,-3.779896e+00,124636
dangle_biggest_wing_flyany_frameany,-2.561526e-01,-2.294532e+01,479239
dangle_biggest_wing_flyfemale_frameany,-2.380282e-01,-2.060430e+01,220475
dangle_biggest_wing_flymale_frameany,-2.715952e-01,-1.900732e+01,258764
dangle_smallest_wing_flyany_frameany,2.555533e-01,2.289632e+01,479239
dangle_smallest_wing_flyfemale_frameany,2.568956e-01,2.218226e+01,220475
dangle_smallest_wing_flymale_frameany,2.544095e-01,1.775800e+01,258764
danglesub_flyany_framemove,-2.956914e-03,6.258424e+00,285153
danglesub_flyany_framenearfly,-4.521580e-01,-3.053130e+01,38504
danglesub_flyfemale_framenearfly,-4.306506e-01,-2.916946e+01,17665
danglesub_flymale_framenearfly,-4.692284e-01,-2.849331e+01,20839
darea_flyany_frameany,4.700314e-05,2.600726e+00,479239
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.119237e-01,3.941669e+00,5361
darea_flyany_framebodyturn,-1.831159e-01,-3.627203e+00,8778
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.681908e-02,1.170462e+01,36344
darea_flyany_framecrabwalkextreme,2.687448e-02,3.553757e+00,3455
darea_flyany_framejump,-3.042112e-01,-1.970903e+00,40397
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.165154e-02,3.970745e+00,20906
darea_flyany_framerighting,8.869905e-02,5.779937e-01,18049
darea_flyany_framestop,-2.228908e-02,-3.721961e+00,194086
darea_flyany_frametouch,-1.744743e+00,-1.253580e+02,1508
darea_flyany_framewalk,7.951526e-02,1.071410e+01,116466
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.329815e-01,7.245165e+01,867
darea_flyfemale_frameany,-6.555871e-03,-3.619955e+01,220475
darea_flymale_frameany,5.672858e-03,3.430947e+01,258764
darea_inmost_wing_flyany_frameany,2.328371e-01,8.719283e+00,479239
darea_inmost_wing_flyfemale_frameany,2.821329e-01,9.457275e+00,220475
darea_inmost_wing_flymale_frameany,1.908354e-01,5.783684e+00,258764
darea_outmost_wing_flyany_frameany,-2.329881e-01,-8.731368e+00,479239
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.891055e-01,-9.873150e+00,220475
darea_outmost_wing_flymale_frameany,-1.851744e-01,-5.497297e+00,258764
db_flyany_frameany,8.646495e-06,3.743234e+00,479239
db_flyfemale_frameany,-2.645258e-04,-2.354079e+01,220475
db_flymale_frameany,2.413978e-04,2.300030e+01,258764
dcenter_flyany_frameany,1.518635e+01,1.166178e+01,479261
dcenter_flyany_framebackupstart,1.637307e+01,1.367994e+01,1202
dcenter_flyany_framebodyturn,1.526194e+01,1.012272e+01,8778
dcenter_flyany_framebodyturnstart,1.514322e+01,1.033984e+01,3464
dcenter_flyany_framecrabwalkallstart,1.727992e+01,1.433072e+01,4518
dcenter_flyany_framecrabwalkextreme,1.727635e+01,1.679159e+01,3455
dcenter_flyany_framecrabwalkextremestart,1.679150e+01,1.656651e+01,827
dcenter_flyany_framejumpstart,1.253929e+01,1.381057e+00,13878
dcenter_flyany_framemove,1.553172e+01,1.358204e+01,285175
dcenter_flyany_framenearwall,1.622712e+01,1.985790e+01,219329
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.581658e+01,1.381386e+01,5211
dcenter_flyany_framerightingstart,1.240817e+01,1.170558e+00,1303
dcenter_flyany_framestop,1.466607e+01,7.287084e+00,194086
dcenter_flyany_frametouch,2.826956e+00,-2.496956e+00,1511
dcenter_flyany_framewalk,1.739240e+01,1.516258e+01,116466
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.452492e+01,2.449928e+00,867
dcenter_flyfemale_frameany,1.511001e+01,1.173353e+01,220486
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.525140e+01,9.620154e+00,258775
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.866368e-01,7.930480e+00,285153
ddcenter_flyany_framenearfly,1.044925e+01,1.409320e+02,38504
ddcenter_flyfemale_framenearfly,1.055776e+01,1.473161e+02,17665
ddcenter_flymale_framenearfly,1.047500e+01,1.318949e+02,20839
ddell2nose_flyany_framenearfly,1.210833e+01,6.514414e+01,38504
ddell2nose_flyfemale_framenearfly,1.212645e+01,6.523813e+01,17665
ddell2nose_flymale_framenearfly,1.220579e+01,6.408610e+01,20839
ddist2wall_flyany_framenearwall,6.606855e-01,1.489577e+02,219320
ddist2wall_flyfemale_framenearwall,6.693239e-01,1.208683e+02,94684
ddist2wall_flymale_framenearwall,6.878716e-01,1.324895e+02,124636
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.206064e+01,6.485788e+01,38504
ddnose2ell_flyfemale_framenearfly,1.218781e+01,6.521536e+01,17665
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.204089e+01,6.074730e+01,20839
decc_flyany_frameany,1.420580e-05,1.687253e+00,479239
decc_flyfemale_frameany,5.600630e-04,3.775470e+01,220475
decc_flymale_frameany,-4.508816e-04,-3.197007e+01,258764
dell2nose_flyany_frameany,1.427501e+01,1.148865e+01,479261
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.414932e+01,1.149387e+01,220486
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.438209e+01,9.559141e+00,258775
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.010116e+01,9.813863e+00,479261
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.328379e+01,2.102877e+01,1202
dist2wall_flyany_framebodyturnstart,1.916682e+01,2.462116e+01,3464
dist2wall_flyany_framecrabwalkall,1.250774e+01,1.757178e+01,36344
dist2wall_flyany_framecrabwalkextreme,1.807788e+01,2.094114e+01,3455
dist2wall_flyany_framejump,2.395473e+01,6.908676e+00,40397
dist2wall_flyany_framejumpstart,2.323476e+01,7.626944e+00,13878
dist2wall_flyany_framemove,1.742209e+01,1.543677e+01,285175
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.735970e+01,2.859330e+01,5211
dist2wall_flyany_framerightingstart,2.414570e+01,7.741139e+00,1303
dist2wall_flyany_framestop,2.397605e+01,7.459126e+00,194086
dist2wall_flyany_frametouch,1.560334e+01,1.169520e+01,1508
dist2wall_flyany_framewalk,1.371092e+01,7.717383e+00,116466
dist2wall_flyany_framewinggrooming,2.826655e+01,6.396543e+00,867
dist2wall_flyfemale_frameany,2.166664e+01,1.044414e+01,220486
dist2wall_flymale_frameany,1.876731e+01,8.100295e+00,258775
dmax_wing_angle_flyany_frameany,1.523677e-03,-5.206807e-01,479239
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.728161e-03,-1.425824e+00,220475
dmax_wing_angle_flymale_frameany,6.850438e-03,2.060682e-01,258764
dmax_wing_area_flyany_frameany,-7.324854e-01,-1.131211e+01,479239
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.793358e-01,-8.062167e+00,220475
dmax_wing_area_flymale_frameany,-7.777706e-01,-1.003310e+01,258764
dmin_wing_angle_flyany_frameany,-2.123063e-03,4.258952e-01,479239
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.359553e-02,4.315327e+00,220475
dmin_wing_angle_flymale_frameany,-2.403611e-02,-1.868536e+00,258764
dmin_wing_area_flyany_frameany,7.323344e-01,1.130565e+01,479239
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.723632e-01,7.888278e+00,220475
dmin_wing_area_flymale_frameany,7.834316e-01,1.015326e+01,258764
dnose2ell_angle_30tomin30_flyany_frameany,1.490046e+01,1.143373e+01,479261
dnose2ell_angle_30tomin30_flyfemale_frameany,1.482968e+01,1.155909e+01,220486
dnose2ell_angle_30tomin30_flymale_frameany,1.496076e+01,9.332888e+00,258775
dnose2ell_angle_min20to20_flyany_frameany,5.423364e+01,8.510891e+00,479261
dnose2ell_angle_min20to20_flyfemale_frameany,5.217792e+01,7.053564e+00,220486
dnose2ell_angle_min20to20_flymale_frameany,5.598519e+01,6.423163e+00,258775
dnose2ell_angle_min30to30_flyany_frameany,4.345663e+01,8.622733e+00,479261
dnose2ell_angle_min30to30_flyfemale_frameany,4.197511e+01,7.284254e+00,220486
dnose2ell_angle_min30to30_flymale_frameany,4.471894e+01,6.570390e+00,258775
dnose2ell_flyany_frameany,1.426039e+01,1.138040e+01,479261
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.540605e+01,1.262137e+01,1202
dnose2ell_flyany_framebodyturn,1.446181e+01,1.006453e+01,8778
dnose2ell_flyany_framebodyturnstart,1.431528e+01,1.007515e+01,3464
dnose2ell_flyany_framecrabwalkallstart,1.650362e+01,1.409181e+01,4518
dnose2ell_flyany_framecrabwalkextreme,1.644940e+01,1.613894e+01,3455
dnose2ell_flyany_framecrabwalkextremestart,1.589323e+01,1.588933e+01,827
dnose2ell_flyany_framejumpstart,1.155051e+01,1.045196e+00,13878
dnose2ell_flyany_framenearwall,1.531288e+01,1.941640e+01,219329
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.497907e+01,1.319188e+01,5211
dnose2ell_flyany_framerightingstart,1.157254e+01,1.232766e+00,1303
dnose2ell_flyany_framestop,1.371479e+01,7.112249e+00,194086
dnose2ell_flyany_frametouch,1.175568e+00,2.486893e+00,1511
dnose2ell_flyany_framewalk,1.646781e+01,1.473684e+01,116466
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.353344e+01,2.282553e+00,867
dnose2ell_flyfemale_frameany,1.417057e+01,1.153622e+01,220486
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.433692e+01,9.276073e+00,258775
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.516013e+01,1.148944e+01,479261
dnose2tail_flyany_framemove,1.553735e+01,1.329365e+01,285175
dnose2tail_flyfemale_frameany,1.505622e+01,1.159995e+01,220486
dnose2tail_flymale_frameany,1.524867e+01,9.247629e+00,258775
dnwingsdetected_flyany_frameany,-3.797324e-04,-5.968270e+00,479239
dnwingsdetected_flyfemale_frameany,4.952468e-03,1.610516e+01,220475
dnwingsdetected_flymale_frameany,-4.922934e-03,-1.596022e+01,258764
dphi_flyany_framemove,-8.082405e-02,-2.167349e+00,285153
dphi_flyfemale_framemove,-4.240299e-02,-9.305513e-01,129649
dphi_flymale_framemove,-1.205809e-01,-2.353669e+00,155504
dtheta_flyany_frameany,4.946843e-02,6.796087e+00,479239
dtheta_flyfemale_frameany,3.060710e-02,3.292863e+00,220475
dtheta_flymale_frameany,6.553886e-02,6.619414e+00,258764
du_cor_flyany_frameany,8.165626e+00,4.867982e+00,479239
du_cor_flyfemale_frameany,8.176841e+00,5.506399e+00,220475
du_cor_flymale_frameany,8.156071e+00,3.638096e+00,258764
du_ctr_flyany_frameany,8.651838e+00,4.928722e+00,479239
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.750345e+00,1.542868e-03,5361
du_ctr_flyany_framebodyturn,1.000055e+01,1.617307e+01,8778
du_ctr_flyany_framecrabwalkall,1.799348e+01,9.196026e+00,36344
du_ctr_flyany_framecrabwalkextreme,5.637989e-01,-4.987528e+00,3455
du_ctr_flyany_framejump,2.163178e+01,-3.583311e+00,40397
du_ctr_flyany_framemove,1.439312e+01,5.164607e+00,285153
du_ctr_flyany_framenearfly,8.013945e+00,5.073676e+00,38504
du_ctr_flyany_framenearwall,1.090042e+01,7.109639e+00,219320
du_ctr_flyany_framenotnearfly_notnearwall,7.021073e+00,3.112448e+00,241483
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.271195e+00,-3.499321e+00,18049
du_ctr_flyany_framestop,1.690817e-01,7.117475e+00,194086
du_ctr_flyany_frametouch,1.175399e+00,-3.575166e+00,1508
du_ctr_flyany_framewalk,2.433228e+01,1.000441e+01,116466
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.696064e+00,3.559876e+02,867
du_ctr_flyfemale_frameany,8.696969e+00,5.566412e+00,220475
du_ctr_flymale_frameany,8.613384e+00,3.676013e+00,258764
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.647960e+00,4.925503e+00,479239
