field,value,zscore,nflyframes
a_mm_flyany_frameany,6.318838e-01,-2.199450e+00,479440
a_mm_flyfemale_frameany,6.631168e-01,-3.590692e+00,235690
a_mm_flymale_frameany,6.015809e-01,-2.454188e-01,241513
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.459755e-01,1.045407e+00,481
absangle2wall_flyany_framebodyturnstart,1.102852e+00,2.234320e-01,1679
absangle2wall_flyany_framecrabwalkall,1.138091e+00,-1.722415e-01,49922
absangle2wall_flyany_framecrabwalkextreme,9.544829e-01,-8.008260e-01,1313
absangle2wall_flyany_framejump,1.671735e+00,-3.646728e-01,430
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.268188e+00,-2.604756e+00,264868
absangle2wall_flyany_framenearwall,1.378603e+00,-3.998051e-01,353787
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.340514e-01,-5.371712e-01,3087
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.699494e+00,2.382629e-01,214559
absangle2wall_flyany_frametouch,1.431111e+00,-4.325939e-01,6603
absangle2wall_flyany_framewalk,1.335878e+00,-4.432507e-01,148634
absangle2wall_flyany_framewinggrooming,1.583476e+00,-8.366740e-01,31220
absangle2wall_flyfemale_framenearwall,1.366808e+00,-1.160549e+00,165736
absangle2wall_flymale_framenearwall,1.386321e+00,2.547106e-01,186361
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.375892e+00,-4.522809e+00,287
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.393954e+00,-1.619661e+00,534
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417842e+00,-7.935893e-01,1738
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547116e+00,-4.969761e-01,137693
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.342326e+00,-3.323496e+00,1405
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.652079e+00,2.022881e+00,43788
absanglefrom1to2_nose2ell_flyany_frametouch,7.524566e-01,1.792430e+00,6603
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487161e+00,-2.467362e+00,68420
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.248674e-01,-1.496924e+00,3307
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599279e+00,2.046164e+00,68985
absanglefrom1to2_nose2ell_flymale_frametouch,7.774679e-01,2.606247e+00,3274
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.508419e+00,1.970551e-01,353771
absdangle2wall_flyfemale_framenearwall,1.512793e+00,3.898514e-01,165729
absdangle2wall_flymale_framenearwall,1.508740e+00,1.877533e-02,186352
absdtheta_flyany_frameany,1.275388e+00,-6.608989e-01,479420
absdtheta_flyany_framebackup,2.203280e+00,-1.940416e+00,1957
absdtheta_flyany_framebodyturn,5.245839e+00,-1.615466e+00,4179
absdtheta_flyany_framecrabwalkall,1.558633e+00,-1.602626e+00,49922
absdtheta_flyany_framecrabwalkextreme,1.787513e+00,-1.787559e-01,1313
absdtheta_flyany_framemove,1.920137e+00,-8.535835e-01,264861
absdtheta_flyany_framenearfly,1.520909e+00,7.156562e-01,137688
absdtheta_flyany_framenearwall,1.503580e+00,2.286810e-01,353771
absdtheta_flyany_framenotnearfly_notnearwall,6.750683e-01,-1.239882e+00,117744
absdtheta_flyany_framepivotcenter,6.717766e+00,3.534481e-01,486
absdtheta_flyany_framepivottail,4.739198e+00,-2.045280e+00,12328
absdtheta_flyany_framerighting,8.506965e+00,-1.957671e+00,835
absdtheta_flyany_framestop,3.998155e-01,-7.787926e-01,214559
absdtheta_flyany_frametouch,1.667022e+00,-4.400438e-02,6603
absdtheta_flyany_framewalk,1.610291e+00,-3.898418e-01,148630
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.139306e-01,-2.314116e+00,31219
absdtheta_flyfemale_frameany,1.233408e+00,-7.301855e-01,235681
absdtheta_flymale_frameany,1.318857e+00,-4.758518e-01,241502
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.656842e+00,-1.199406e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.369607e+00,-2.095045e-01,1957
absdv_cor_flyany_framebodyturn,2.889819e+00,-7.753269e-01,4179
absdv_cor_flyany_framecrabwalkall,5.327993e+00,-1.951653e+00,49922
absdv_cor_flyany_framecrabwalkextreme,4.512414e+00,-1.579804e+00,1313
absdv_cor_flyany_framejump,1.926232e+01,2.729055e+00,430
absdv_cor_flyany_framemove,2.735610e+00,-1.882174e+00,264861
absdv_cor_flyany_framenearfly,1.802517e+00,2.840474e-01,137688
absdv_cor_flyany_framenearwall,2.096497e+00,-2.310945e-01,353771
absdv_cor_flyany_framenotnearfly_notnearwall,4.882972e-01,-1.476568e+00,117744
absdv_cor_flyany_framepivotcenter,4.664809e-02,-4.025250e-01,486
absdv_cor_flyany_framepivottail,2.291389e+00,-1.016592e+00,12328
absdv_cor_flyany_framerighting,7.827626e+00,4.408102e+00,835
absdv_cor_flyany_framestop,1.732996e-01,2.345981e+00,214559
absdv_cor_flyany_frametouch,1.874144e+00,3.619014e-01,6603
absdv_cor_flyany_framewalk,3.434084e+00,-1.034423e+00,148630
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.497131e-01,1.144176e+00,31219
absdv_cor_flyfemale_frameany,1.431904e+00,-1.654728e+00,235681
absdv_cor_flymale_frameany,1.886911e+00,-5.450238e-01,241502
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.600434e+00,1.987827e-01,137688
absphidiff_nose2ell_flyany_frametouch,1.546267e+00,-5.327723e-03,6603
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.583372e+00,-5.954503e-01,68418
absphidiff_nose2ell_flyfemale_frametouch,1.480556e+00,-4.388565e+00,3307
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.616305e+00,8.087486e-01,68982
absphidiff_nose2ell_flymale_frametouch,1.604237e+00,1.970871e+00,3274
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.004896e+00,-2.224613e-01,479420
abssmoothdtheta_flyfemale_frameany,9.753542e-01,-5.705370e-01,235681
abssmoothdtheta_flymale_frameany,1.037494e+00,2.143048e-01,241502
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.803226e+00,3.593200e+00,287
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722569e+00,1.122942e+00,1738
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.668406e+00,1.422259e+00,137693
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621381e+00,4.809595e-01,1405
absthetadiff_nose2ell_flyany_framestop_nearfly,1.543942e+00,2.301344e-01,43788
absthetadiff_nose2ell_flyany_frametouch,1.845788e+00,1.774491e+00,6603
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689052e+00,1.368709e+00,68420
absthetadiff_nose2ell_flyfemale_frametouch,1.821307e+00,-7.609772e-01,3307
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.651604e+00,1.435856e+00,68985
absthetadiff_nose2ell_flymale_frametouch,1.875927e+00,2.091007e+00,3274
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.114283e-01,1.901346e+00,264868
absyaw_flyfemale_framemove,6.355354e-01,2.925932e+00,126884
absyaw_flymale_framemove,5.923372e-01,1.093811e+00,137551
accmag_flyany_frameany,9.825024e+01,-1.302737e+00,479420
accmag_flyfemale_frameany,9.509224e+01,-1.423156e+00,235681
accmag_flymale_frameany,1.016725e+02,-9.840744e-01,241502
angle_biggest_wing_flyany_frameany,8.210761e-02,4.220332e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.461812e-01,1.101180e+01,235690
angle_biggest_wing_flymale_frameany,1.913634e-02,-2.188946e+00,241513
angle_smallest_wing_flyany_frameany,3.927072e-02,5.470976e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.372111e-02,1.279519e+01,235690
angle_smallest_wing_flymale_frameany,5.479833e-03,-1.619937e+00,241513
angleonclosestfly_flyany_framenearfly,-3.237974e-01,1.996351e+00,137693
angleonclosestfly_flyany_framestop_nearfly,-3.238351e-01,1.492222e+00,43788
angleonclosestfly_flyany_frametouch,-3.958456e-01,-1.733240e+00,6603
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.818666e-01,2.292368e+00,68420
angleonclosestfly_flyfemale_frametouch,-2.631956e-01,2.182155e+00,3307
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.619097e-01,-5.810298e-01,68985
angleonclosestfly_flymale_frametouch,-5.096078e-01,-3.938893e+00,3274
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.736548e-01,-2.322240e+00,479440
anglesub_flyfemale_frameany,1.795318e-01,-9.921340e-01,235690
anglesub_flymale_frameany,1.683838e-01,-2.460592e+00,241513
area_flyany_frameany,1.864007e+00,-4.393475e-01,479440
area_flyfemale_frameany,2.071940e+00,-1.267141e+00,235690
area_flymale_frameany,1.661281e+00,8.012760e-01,241513
area_inmost_wing_flyany_frameany,8.794898e-01,1.180075e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.779723e-01,7.295106e-01,31220
area_inmost_wing_flyfemale_frameany,8.963994e-01,5.163031e-01,235690
area_inmost_wing_flymale_frameany,8.640410e-01,1.783837e+00,241513
area_outmost_wing_flyany_frameany,9.408813e-01,1.076501e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.511798e-01,8.135406e-01,31220
area_outmost_wing_flyfemale_frameany,9.899581e-01,8.763093e-01,235690
area_outmost_wing_flymale_frameany,8.933118e-01,1.139736e+00,241513
arena_angle_flyany_frameany,-2.675321e-01,-3.354394e+00,479440
b_mm_flyany_frameany,2.344914e-01,1.414106e+00,479440
b_mm_flyfemale_frameany,2.496325e-01,1.194846e+00,235690
b_mm_flymale_frameany,2.196685e-01,1.561405e+00,241513
boutfreq_flyany_framebackup,1.011597e-03,-1.818268e-01,479440
boutfreq_flyany_framebodyturn,3.502002e-03,-9.274041e-01,479440
boutfreq_flyany_framecrabwalkall,1.088562e-02,-5.065926e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.654764e-04,-2.898601e-01,479440
boutfreq_flyany_framejump,3.274654e-04,-2.036787e+00,479440
boutfreq_flyany_framepivotcenter,3.691807e-04,2.518909e+00,479440
boutfreq_flyany_framepivottail,6.438762e-03,-2.769221e-01,479440
boutfreq_flyany_framerighting,1.439179e-04,1.351296e-01,479440
boutfreq_flyany_framestop,1.102953e-02,-2.617540e+00,479440
boutfreq_flyany_frametouch,3.061906e-03,-2.710087e+00,479440
boutfreq_flyany_framewalk,1.872810e-02,-4.791058e-02,479440
boutfreq_flyany_framewingextension,3.545803e-05,-1.547461e+00,479440
boutfreq_flyany_framewingflick,1.397464e-04,-1.619596e+00,479440
boutfreq_flyany_framewinggrooming,1.165944e-03,-1.926739e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.281505e-06,-1.605962e+00,241502
boutfreq_flymale_framechase,9.109655e-05,-2.022540e+00,241502
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,241502
corfrac_maj_flyany_frameany,-1.230190e-01,-1.637207e+00,479420
corfrac_maj_flyany_framebackup,-2.294219e-01,-2.604269e-01,1957
corfrac_maj_flyany_framebodyturn,-7.420422e-01,4.881186e-01,4179
corfrac_maj_flyany_framecrabwalkall,-3.163000e-01,-1.432968e+00,49922
corfrac_maj_flyany_framecrabwalkextreme,-5.899583e-01,-1.557084e+00,1313
corfrac_maj_flyany_framepivotcenter,-1.333107e-01,-1.331592e+00,486
corfrac_maj_flyany_framepivottail,-7.045317e-01,-2.118098e+00,12328
corfrac_maj_flyfemale_frameany,-1.267854e-01,-1.144563e+00,235681
corfrac_maj_flymale_frameany,-1.208769e-01,-2.051619e+00,241502
da_flyany_frameany,-6.277074e-06,1.863763e-01,479420
da_flyfemale_frameany,-1.435299e-04,-2.770260e+00,235681
da_flymale_frameany,1.083363e-04,2.415255e+00,241502
dangle2wall_flyany_framenearwall,2.297185e-02,-2.022517e-01,353771
dangle2wall_flyfemale_framenearwall,2.540867e-02,-7.525340e-01,165729
dangle2wall_flymale_framenearwall,2.080799e-02,6.747055e-01,186352
dangle_biggest_wing_flyany_frameany,-8.794533e-03,8.371984e-01,479420
dangle_biggest_wing_flyfemale_frameany,-3.716880e-03,7.658260e-01,235681
dangle_biggest_wing_flymale_frameany,-1.202863e-02,8.029284e-01,241502
dangle_smallest_wing_flyany_frameany,8.771894e-03,-8.347637e-01,479420
dangle_smallest_wing_flyfemale_frameany,3.913473e-03,-7.579413e-01,235681
dangle_smallest_wing_flymale_frameany,1.154109e-02,-8.170844e-01,241502
danglesub_flyany_framemove,-1.404709e-02,1.994412e+00,264849
danglesub_flyany_framenearfly,-1.064658e-01,-7.258759e-01,137688
danglesub_flyfemale_framenearfly,-1.018146e-01,-4.137778e-01,68418
danglesub_flymale_framenearfly,-1.115587e-01,-9.481645e-01,68982
darea_flyany_frameany,-4.868035e-05,-7.851483e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.034267e-01,7.278027e-01,1957
darea_flyany_framebodyturn,3.762963e-02,2.781494e+00,4179
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.100092e-02,-1.343957e-01,49922
darea_flyany_framecrabwalkextreme,-7.760927e-02,-1.236048e+00,1313
darea_flyany_framejump,-6.763605e-02,-1.787873e-01,430
darea_flyany_framepivotcenter,1.365933e-01,1.677597e+00,486
darea_flyany_framepivottail,5.911043e-02,3.996384e+00,12328
darea_flyany_framerighting,1.334683e-01,1.259922e+00,835
darea_flyany_framestop,-1.584854e-02,-2.739345e-01,214559
darea_flyany_frametouch,-1.543516e-01,-5.203745e+00,6603
darea_flyany_framewalk,3.010584e-02,-2.978307e-01,148630
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.195703e-03,2.372034e+00,31219
darea_flyfemale_frameany,-5.615274e-04,-2.022059e+00,235681
darea_flymale_frameany,4.208453e-04,1.660645e+00,241502
darea_inmost_wing_flyany_frameany,6.164258e-02,-2.036526e+00,479420
darea_inmost_wing_flyfemale_frameany,6.647686e-02,-1.655945e+00,235681
darea_inmost_wing_flymale_frameany,5.264133e-02,-1.983684e+00,241502
darea_outmost_wing_flyany_frameany,-6.149884e-02,2.038169e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.410825e-02,1.753911e+00,235681
darea_outmost_wing_flymale_frameany,-5.475782e-02,1.896000e+00,241502
db_flyany_frameany,-3.635092e-06,-1.308675e+00,479420
db_flyfemale_frameany,-1.689828e-05,-7.034395e-01,235681
db_flymale_frameany,1.273095e-05,4.249122e-01,241502
dcenter_flyany_frameany,1.225528e+01,3.304305e+00,479440
dcenter_flyany_framebackupstart,8.120218e+00,-5.812313e-01,485
dcenter_flyany_framebodyturn,1.184239e+01,2.396986e+00,4179
dcenter_flyany_framebodyturnstart,1.185915e+01,2.834183e+00,1679
dcenter_flyany_framecrabwalkallstart,1.239880e+01,3.337277e+00,5219
dcenter_flyany_framecrabwalkextreme,8.584714e+00,1.265896e+00,1313
dcenter_flyany_framecrabwalkextremestart,8.989247e+00,2.025880e+00,367
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.129100e+01,1.121224e+00,264868
dcenter_flyany_framenearwall,1.094769e+01,2.003103e+00,353787
dcenter_flyany_framepivotcenter,1.168146e+01,1.951100e+00,486
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.951811e+00,1.032860e-01,3087
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.283982e+01,3.109892e+00,214559
dcenter_flyany_frametouch,3.070446e+00,2.118686e+00,6603
dcenter_flyany_framewalk,1.237406e+01,1.541467e+00,148634
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.355326e+01,-5.034212e-02,31220
dcenter_flyfemale_frameany,1.235498e+01,3.567643e+00,235690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.214364e+01,2.491076e+00,241513
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.710463e-01,-8.533078e-01,264849
ddcenter_flyany_framenearfly,4.829265e-01,3.361804e-01,137688
ddcenter_flyfemale_framenearfly,4.074764e-01,-4.590112e-01,68418
ddcenter_flymale_framenearfly,5.474659e-01,8.845356e-01,68982
ddell2nose_flyany_framenearfly,1.381965e+00,6.613633e-01,137688
ddell2nose_flyfemale_framenearfly,1.223915e+00,-4.469573e-02,68418
ddell2nose_flymale_framenearfly,1.514451e+00,1.170946e+00,68982
ddist2wall_flyany_framenearwall,1.651698e-02,-9.660910e-01,353771
ddist2wall_flyfemale_framenearwall,2.026896e-02,-5.938937e-01,165729
ddist2wall_flymale_framenearwall,1.273300e-02,-9.667314e-01,186352
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.397639e+00,7.026900e-01,137688
ddnose2ell_flyfemale_framenearfly,1.235805e+00,-2.062112e-01,68418
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.546248e+00,1.424314e+00,68982
decc_flyany_frameany,-1.940838e-06,-1.045735e+00,479420
decc_flyfemale_frameany,5.457375e-05,3.046830e+00,235681
decc_flymale_frameany,-4.118428e-05,-2.746767e+00,241502
dell2nose_flyany_frameany,1.136638e+01,3.400721e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.141606e+01,3.731602e+00,235690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130231e+01,2.517338e+00,241513
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.363628e+01,2.177760e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.750325e+00,-3.785448e-01,485
dist2wall_flyany_framebodyturnstart,7.709249e+00,1.498534e-01,1679
dist2wall_flyany_framecrabwalkall,8.526195e+00,4.548273e+00,49922
dist2wall_flyany_framecrabwalkextreme,7.351558e+00,-9.605401e-01,1313
dist2wall_flyany_framejump,1.879417e+01,7.000868e-01,430
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.733620e+00,-6.612015e-01,264868
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.585102e+00,1.852095e-02,3087
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.812265e+01,2.355227e+00,214559
dist2wall_flyany_frametouch,7.786196e+00,-1.940037e+00,6603
dist2wall_flyany_framewalk,8.778442e+00,-3.058542e-01,148634
dist2wall_flyany_framewinggrooming,2.134528e+01,9.531163e-01,31220
dist2wall_flyfemale_frameany,1.492877e+01,2.915933e+00,235690
dist2wall_flymale_frameany,1.237735e+01,1.178225e+00,241513
dmax_wing_angle_flyany_frameany,-5.043695e-03,-1.646393e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.129411e-03,-9.983658e-01,235681
dmax_wing_angle_flymale_frameany,-8.333419e-03,-1.346917e+00,241502
dmax_wing_area_flyany_frameany,-2.325750e-01,2.483158e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.348092e-01,1.967694e+00,235681
dmax_wing_area_flymale_frameany,-2.246769e-01,2.150005e+00,241502
dmin_wing_angle_flyany_frameany,5.021056e-03,1.651362e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.326004e-03,1.007908e+00,235681
dmin_wing_angle_flymale_frameany,7.845874e-03,1.326815e+00,241502
dmin_wing_area_flyany_frameany,2.327187e-01,-2.482188e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.371778e-01,-1.925221e+00,235681
dmin_wing_area_flymale_frameany,2.225604e-01,-2.187032e+00,241502
dnose2ell_angle_30tomin30_flyany_frameany,1.184861e+01,3.050831e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.194636e+01,3.218154e+00,235690
dnose2ell_angle_30tomin30_flymale_frameany,1.173939e+01,2.350729e+00,241513
dnose2ell_angle_min20to20_flyany_frameany,4.344574e+01,2.409455e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.978557e+01,4.278819e-01,235690
dnose2ell_angle_min20to20_flymale_frameany,4.706091e+01,3.161474e+00,241513
dnose2ell_angle_min30to30_flyany_frameany,3.501692e+01,2.440505e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.238692e+01,5.737014e-01,235690
dnose2ell_angle_min30to30_flymale_frameany,3.759105e+01,3.120370e+00,241513
dnose2ell_flyany_frameany,1.134648e+01,3.341194e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.145981e+00,-8.196125e-01,485
dnose2ell_flyany_framebodyturn,1.091200e+01,2.306003e+00,4179
dnose2ell_flyany_framebodyturnstart,1.093561e+01,2.715802e+00,1679
dnose2ell_flyany_framecrabwalkallstart,1.149993e+01,3.316763e+00,5219
dnose2ell_flyany_framecrabwalkextreme,7.637717e+00,1.448568e+00,1313
dnose2ell_flyany_framecrabwalkextremestart,7.927707e+00,2.039787e+00,367
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.000017e+01,2.065688e+00,353787
dnose2ell_flyany_framepivotcenter,1.074389e+01,1.821102e+00,486
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.995847e+00,-4.280609e-02,3087
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.197350e+01,3.210084e+00,214559
dnose2ell_flyany_frametouch,1.257104e+00,4.760721e+00,6603
dnose2ell_flyany_framewalk,1.147337e+01,1.595978e+00,148634
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.278437e+01,8.238838e-02,31220
dnose2ell_flyfemale_frameany,1.143467e+01,3.528824e+00,235690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.124505e+01,2.576930e+00,241513
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.223221e+01,3.269834e+00,479440
dnose2tail_flyany_framemove,1.126313e+01,1.083346e+00,264868
dnose2tail_flyfemale_frameany,1.231124e+01,3.392214e+00,235690
dnose2tail_flymale_frameany,1.214049e+01,2.530199e+00,241513
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,479420
dnwingsdetected_flyfemale_frameany,1.029274e-03,2.749377e+00,235681
dnwingsdetected_flymale_frameany,-1.130023e-03,-2.937721e+00,241502
dphi_flyany_framemove,-1.769092e-02,-4.271201e-01,264849
dphi_flyfemale_framemove,-7.478314e-03,-1.728942e-01,126876
dphi_flymale_framemove,-3.193944e-02,-5.660124e-01,137540
dtheta_flyany_frameany,-2.452075e-02,-3.007003e+00,479420
dtheta_flyfemale_frameany,-9.655444e-03,-7.955812e-01,235681
dtheta_flymale_frameany,-3.890641e-02,-3.622878e+00,241502
du_cor_flyany_frameany,5.311804e+00,-1.585408e+00,479420
du_cor_flyfemale_frameany,4.536402e+00,-2.333801e+00,235681
du_cor_flymale_frameany,6.111756e+00,-6.956616e-01,241502
du_ctr_flyany_frameany,5.643463e+00,-1.591171e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.593361e+00,3.562599e-01,1957
du_ctr_flyany_framebodyturn,5.570618e+00,-3.240136e-02,4179
du_ctr_flyany_framecrabwalkall,1.027476e+01,-1.976368e+00,49922
du_ctr_flyany_framecrabwalkextreme,9.132460e-01,-2.050608e+00,1313
du_ctr_flyany_framejump,3.901369e+01,2.002266e+00,430
du_ctr_flyany_framemove,9.673775e+00,-2.094317e+00,264861
du_ctr_flyany_framenearfly,5.815715e+00,-5.049659e-01,137688
du_ctr_flyany_framenearwall,6.921866e+00,-8.011409e-01,353771
du_ctr_flyany_framenotnearfly_notnearwall,2.480043e+00,-1.839186e+00,117744
du_ctr_flyany_framepivotcenter,3.667135e-01,-6.887774e-01,486
du_ctr_flyany_framerighting,5.908635e+00,1.736380e+00,835
du_ctr_flyany_framestop,6.244045e-02,-3.569059e+00,214559
du_ctr_flyany_frametouch,1.557646e+00,-3.875852e+00,6603
du_ctr_flyany_framewalk,1.530725e+01,-1.444362e+00,148630
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.751391e-02,-2.163454e+00,31219
du_ctr_flyfemale_frameany,4.864911e+00,-2.317585e+00,235681
du_ctr_flymale_frameany,6.448431e+00,-7.091633e-01,241502
