field,value,zscore,nflyframes
a_mm_flyany_frameany,6.470368e-01,2.181155e+00,479440
a_mm_flyfemale_frameany,6.978975e-01,2.722688e+00,239683
a_mm_flymale_frameany,5.961919e-01,9.515602e-01,239757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.254505e-01,-7.394371e-01,366
absangle2wall_flyany_framebodyturnstart,1.101872e+00,-9.039042e-01,1655
absangle2wall_flyany_framecrabwalkall,1.138189e+00,-1.707295e+00,58189
absangle2wall_flyany_framecrabwalkextreme,1.107551e+00,5.773932e-01,1511
absangle2wall_flyany_framejump,1.537919e+00,-3.215653e+00,781
absangle2wall_flyany_framejumpstart,1.632057e+00,-1.880851e+00,299
absangle2wall_flyany_framemove,1.339172e+00,3.030817e-01,337953
absangle2wall_flyany_framenearwall,1.349774e+00,-1.671087e+00,392121
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.023092e-01,-3.621595e+00,2187
absangle2wall_flyany_framerightingstart,1.862950e+00,-9.435857e-01,392
absangle2wall_flyany_framestop,1.562987e+00,-2.732451e+00,141487
absangle2wall_flyany_frametouch,1.467112e+00,3.156081e-01,13495
absangle2wall_flyany_framewalk,1.337723e+00,-1.802065e+00,177725
absangle2wall_flyany_framewinggrooming,1.472461e+00,-2.072802e+00,20191
absangle2wall_flyfemale_framenearwall,1.382647e+00,-5.215226e-01,183587
absangle2wall_flymale_framenearwall,1.317171e+00,-2.538488e+00,208534
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.573147e+00,1.742069e+00,653
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378649e+00,-2.078357e+00,2227
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.005723e+00,-1.531049e+00,233
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525179e+00,-9.281168e-01,179361
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465116e+00,1.417216e+00,967
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.474968e+00,-1.446691e+00,46362
absanglefrom1to2_nose2ell_flyany_frametouch,7.383974e-01,1.600088e+00,13495
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.515038e+00,-2.027884e+00,86404
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.216793e-01,-1.710387e+00,6167
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.358544e-01,3.404374e+00,908
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535211e+00,1.302536e+00,92957
absanglefrom1to2_nose2ell_flymale_frametouch,7.548035e-01,2.512243e+00,7324
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.573461e+00,7.146782e-01,392102
absdangle2wall_flyfemale_framenearwall,1.655718e+00,1.409400e+00,183578
absdangle2wall_flymale_framenearwall,1.491330e+00,-8.299453e-02,208524
absdtheta_flyany_frameany,1.468059e+00,1.055277e+00,479420
absdtheta_flyany_framebackup,2.503952e+00,8.570819e-01,1424
absdtheta_flyany_framebodyturn,5.551866e+00,-4.560544e-01,4066
absdtheta_flyany_framecrabwalkall,1.634580e+00,-9.430624e-01,58188
absdtheta_flyany_framecrabwalkextreme,1.726283e+00,-4.664155e-01,1511
absdtheta_flyany_framemove,1.928422e+00,-3.765920e-01,337933
absdtheta_flyany_framenearfly,1.551435e+00,8.735325e-01,179351
absdtheta_flyany_framenearwall,1.566631e+00,6.972925e-01,392102
absdtheta_flyany_framenotnearfly_notnearwall,1.018712e+00,1.800246e+00,74733
absdtheta_flyany_framepivotcenter,7.223423e+00,1.833605e+00,266
absdtheta_flyany_framepivottail,5.145117e+00,-1.794715e-01,7781
absdtheta_flyany_framerighting,8.570942e+00,-1.004987e+00,4011
absdtheta_flyany_framestop,3.740286e-01,-1.312061e+00,141487
absdtheta_flyany_frametouch,1.653413e+00,1.856795e-01,13495
absdtheta_flyany_framewalk,1.567267e+00,-9.440043e-01,177725
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.596115e-01,-1.618752e+00,20190
absdtheta_flyfemale_frameany,1.515818e+00,1.602804e+00,239673
absdtheta_flymale_frameany,1.420315e+00,3.179495e-01,239747
absdtheta_flymale_framechase,1.520223e+00,-1.683539e+00,908
absdv_cor_flyany_frameany,2.026264e+00,1.130719e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.443519e+00,6.823674e-01,1424
absdv_cor_flyany_framebodyturn,3.055405e+00,3.277607e-01,4066
absdv_cor_flyany_framecrabwalkall,5.725506e+00,3.694773e-01,58188
absdv_cor_flyany_framecrabwalkextreme,5.199968e+00,3.057654e+00,1511
absdv_cor_flyany_framejump,1.632712e+01,7.503382e-01,781
absdv_cor_flyany_framemove,2.798309e+00,-5.232743e-01,337933
absdv_cor_flyany_framenearfly,1.779241e+00,3.603324e-01,179351
absdv_cor_flyany_framenearwall,2.207849e+00,6.922427e-01,392102
absdv_cor_flyany_framenotnearfly_notnearwall,1.119040e+00,2.093302e+00,74733
absdv_cor_flyany_framepivotcenter,1.420682e-01,4.357904e-01,266
absdv_cor_flyany_framepivottail,2.353308e+00,-4.722672e-01,7781
absdv_cor_flyany_framerighting,6.811889e+00,1.736017e+00,4011
absdv_cor_flyany_framestop,1.416906e-01,-8.738931e-01,141487
absdv_cor_flyany_frametouch,1.770593e+00,8.688353e-01,13495
absdv_cor_flyany_framewalk,3.333367e+00,-5.019169e-01,177725
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.399909e-01,-6.142623e-01,20190
absdv_cor_flyfemale_frameany,1.740767e+00,1.417161e-01,239673
absdv_cor_flymale_frameany,2.311672e+00,1.978191e+00,239747
absdv_cor_flymale_framechase,2.026145e+00,-9.052813e-01,908
absphidiff_nose2ell_flyany_framenearfly,1.704855e+00,2.711367e+00,179351
absphidiff_nose2ell_flyany_frametouch,1.657272e+00,3.642664e+00,13495
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.703136e+00,2.272507e+00,86401
absphidiff_nose2ell_flyfemale_frametouch,1.605004e+00,1.581383e-01,6167
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.246137e-01,6.050020e+00,908
absphidiff_nose2ell_flymale_framenearfly,1.706570e+00,2.955982e+00,92950
absphidiff_nose2ell_flymale_frametouch,1.708695e+00,4.208100e+00,7324
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.130345e+00,1.013363e+00,479420
abssmoothdtheta_flyfemale_frameany,1.178784e+00,1.387875e+00,239673
abssmoothdtheta_flymale_frameany,1.081921e+00,4.589605e-01,239747
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.790230e+00,2.722570e+00,2227
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,2.005254e+00,4.720561e+00,233
absthetadiff_nose2ell_flyany_framenearfly,1.707088e+00,2.374668e+00,179361
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619701e+00,3.899117e-01,967
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612172e+00,1.730789e+00,46362
absthetadiff_nose2ell_flyany_frametouch,1.883814e+00,2.629926e+00,13495
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.732199e+00,2.257033e+00,86404
absthetadiff_nose2ell_flyfemale_frametouch,1.815518e+00,-9.518561e-01,6167
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.179979e-01,1.667299e+00,908
absthetadiff_nose2ell_flymale_framenearfly,1.681940e+00,2.334541e+00,92957
absthetadiff_nose2ell_flymale_frametouch,1.951906e+00,3.007646e+00,7324
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.562615e-01,4.604915e-01,337953
absyaw_flyfemale_framemove,6.098281e-01,2.067992e+00,163166
absyaw_flymale_framemove,5.028034e-01,-6.230930e-01,174787
accmag_flyany_frameany,1.243263e+02,1.414327e+00,479420
accmag_flyfemale_frameany,1.278007e+02,1.666321e+00,239673
accmag_flymale_frameany,1.208529e+02,9.520963e-01,239747
angle_biggest_wing_flyany_frameany,2.077010e-02,-1.687495e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.537500e-02,-1.862563e-01,239683
angle_biggest_wing_flymale_frameany,6.169714e-03,-2.362825e+00,239757
angle_smallest_wing_flyany_frameany,1.672967e-03,-1.836246e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.494984e-03,-6.673401e-01,239683
angle_smallest_wing_flymale_frameany,-3.147562e-03,-2.054486e+00,239757
angleonclosestfly_flyany_framenearfly,-3.348212e-01,2.332962e+00,179361
angleonclosestfly_flyany_framestop_nearfly,-3.609815e-01,9.574137e-01,46362
angleonclosestfly_flyany_frametouch,-4.009604e-01,-1.931779e+00,13495
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.040617e-01,2.391202e+00,86404
angleonclosestfly_flyfemale_frametouch,-4.522369e-01,-1.076953e+00,6167
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.822374e-03,3.310828e-01,908
angleonclosestfly_flymale_framenearfly,-3.655314e-01,-1.302235e-01,92957
angleonclosestfly_flymale_frametouch,-3.481759e-01,-1.305736e+00,7324
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.035938e-01,1.595745e-01,479440
anglesub_flyfemale_frameany,2.056166e-01,1.703207e+00,239683
anglesub_flymale_frameany,2.015717e-01,-7.328153e-01,239757
area_flyany_frameany,1.800203e+00,2.034363e+00,479440
area_flyfemale_frameany,2.075774e+00,2.338233e+00,239683
area_flymale_frameany,1.524717e+00,1.075609e+00,239757
area_inmost_wing_flyany_frameany,9.732265e-01,1.801610e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.468758e-01,2.641053e+00,20191
area_inmost_wing_flyfemale_frameany,1.001975e+00,1.167657e+00,239683
area_inmost_wing_flymale_frameany,9.444865e-01,2.186776e+00,239757
area_outmost_wing_flyany_frameany,1.041275e+00,1.882589e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.405165e-01,1.011591e+00,20191
area_outmost_wing_flyfemale_frameany,1.103762e+00,1.583890e+00,239683
area_outmost_wing_flymale_frameany,9.788076e-01,1.819671e+00,239757
arena_angle_flyany_frameany,-1.546421e-01,-1.174748e+00,479440
b_mm_flyany_frameany,2.200653e-01,1.749888e+00,479440
b_mm_flyfemale_frameany,2.366680e-01,1.926333e+00,239683
b_mm_flymale_frameany,2.034678e-01,1.124985e+00,239757
boutfreq_flyany_framebackup,7.717337e-04,-1.139053e+00,479440
boutfreq_flyany_framebodyturn,3.454030e-03,-1.795580e-01,479440
boutfreq_flyany_framecrabwalkall,1.268355e-02,6.079451e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.760220e-04,7.485339e-02,479440
boutfreq_flyany_framejump,6.445019e-04,9.890245e-02,479440
boutfreq_flyany_framepivotcenter,2.377774e-04,4.597099e-01,479440
boutfreq_flyany_framepivottail,4.561572e-03,-1.377931e+00,479440
boutfreq_flyany_framerighting,8.176206e-04,6.901713e+00,479440
boutfreq_flyany_framestop,1.447314e-02,7.373780e-01,479440
boutfreq_flyany_frametouch,5.479309e-03,2.953423e-01,479440
boutfreq_flyany_framewalk,2.299349e-02,2.354059e+00,479440
boutfreq_flyany_framewingextension,3.962957e-05,-1.811812e+00,479440
boutfreq_flyany_framewingflick,1.397464e-04,-1.160368e+00,479440
boutfreq_flyany_framewinggrooming,8.155348e-04,-1.524317e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.342127e-06,-1.623502e+00,239747
boutfreq_flymale_framechase,7.257651e-04,-1.602150e+00,239747
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,239747
corfrac_maj_flyany_frameany,-1.422578e-01,-8.305693e-01,479420
corfrac_maj_flyany_framebackup,-1.929968e-01,1.787642e+00,1424
corfrac_maj_flyany_framebodyturn,-7.302413e-01,1.206241e+00,4066
corfrac_maj_flyany_framecrabwalkall,-2.694545e-01,2.572721e+00,58188
corfrac_maj_flyany_framecrabwalkextreme,-4.582130e-01,1.075278e+00,1511
corfrac_maj_flyany_framepivotcenter,-7.001987e-02,2.108472e+00,266
corfrac_maj_flyany_framepivottail,-6.765679e-01,2.098488e+00,7781
corfrac_maj_flyfemale_frameany,-1.493067e-01,-7.601712e-01,239673
corfrac_maj_flymale_frameany,-1.352111e-01,-7.703967e-01,239747
da_flyany_frameany,1.180065e-05,3.039854e+00,479420
da_flyfemale_frameany,2.195355e-05,2.151397e+00,239673
da_flymale_frameany,1.650879e-06,-8.904169e-01,239747
dangle2wall_flyany_framenearwall,5.619525e-02,2.698265e+00,392102
dangle2wall_flyfemale_framenearwall,9.203505e-02,3.980992e+00,183578
dangle2wall_flymale_framenearwall,2.046753e-02,-1.289091e-03,208524
dangle_biggest_wing_flyany_frameany,3.090517e-02,2.588993e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.125668e-02,2.134421e+00,239673
dangle_biggest_wing_flymale_frameany,3.055377e-02,2.300955e+00,239747
dangle_smallest_wing_flyany_frameany,-3.092028e-02,-2.587518e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.120641e-02,-2.127393e+00,239673
dangle_smallest_wing_flymale_frameany,-3.063424e-02,-2.293587e+00,239747
danglesub_flyany_framemove,-2.149098e-02,-7.988247e-01,337933
danglesub_flyany_framenearfly,-9.299513e-02,-5.354459e-01,179351
danglesub_flyfemale_framenearfly,-8.930766e-02,-2.020524e-01,86401
danglesub_flymale_framenearfly,-9.666091e-02,-7.668099e-01,92950
darea_flyany_frameany,1.221435e-05,9.736066e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.622073e-01,5.021648e-01,1424
darea_flyany_framebodyturn,-7.782783e-02,-1.287730e+00,4066
darea_flyany_framechase,-4.536879e-02,-2.165466e+00,1070
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.777537e-02,-8.910544e-01,58188
darea_flyany_framecrabwalkextreme,-3.565240e-02,4.511043e-01,1511
darea_flyany_framejump,-2.034959e-01,-1.314895e+00,781
darea_flyany_framepivotcenter,4.051669e-02,1.513832e-02,266
darea_flyany_framepivottail,-2.531926e-02,6.959991e-01,7781
darea_flyany_framerighting,-1.045775e-01,-2.034468e+00,4011
darea_flyany_framestop,-1.239530e-02,1.201094e+00,141487
darea_flyany_frametouch,-1.073913e-01,-1.546388e+00,13495
darea_flyany_framewalk,3.153563e-02,1.419091e+00,177725
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.648014e-02,-2.139077e+00,20190
darea_flyfemale_frameany,5.445262e-05,1.856918e+00,239673
darea_flymale_frameany,-3.001088e-05,-1.488457e+00,239747
darea_inmost_wing_flyany_frameany,6.469055e-02,-1.137002e+00,479420
darea_inmost_wing_flyfemale_frameany,1.054915e-01,4.566101e-01,239673
darea_inmost_wing_flymale_frameany,2.390221e-02,-2.412854e+00,239747
darea_outmost_wing_flyany_frameany,-6.470192e-02,1.129806e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.055391e-01,-4.889712e-01,239673
darea_outmost_wing_flymale_frameany,-2.387740e-02,2.427633e+00,239747
db_flyany_frameany,-3.143570e-06,-1.979218e+00,479420
db_flyfemale_frameany,-1.445529e-06,1.187414e+00,239673
db_flymale_frameany,-4.841087e-06,-1.969918e+00,239747
dcenter_flyany_frameany,1.121988e+01,7.371278e-01,479440
dcenter_flyany_framebackupstart,8.677567e+00,6.759772e-01,370
dcenter_flyany_framebodyturn,1.150339e+01,1.770407e+00,4066
dcenter_flyany_framebodyturnstart,1.141170e+01,1.890861e+00,1655
dcenter_flyany_framecrabwalkallstart,1.156348e+01,1.037188e+00,6079
dcenter_flyany_framecrabwalkextreme,8.830050e+00,1.457548e+00,1511
dcenter_flyany_framecrabwalkextremestart,8.859776e+00,1.404656e+00,420
dcenter_flyany_framejumpstart,1.301271e+01,2.412290e+00,309
dcenter_flyany_framemove,1.127813e+01,1.106420e+00,337953
dcenter_flyany_framenearwall,1.038504e+01,5.710335e-01,392121
dcenter_flyany_framepivotcenter,9.069889e+00,6.758095e-01,266
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.026672e+01,1.284796e+00,2187
dcenter_flyany_framerightingstart,1.133470e+01,1.800313e-01,392
dcenter_flyany_framestop,1.114011e+01,2.686968e-01,141487
dcenter_flyany_frametouch,2.959658e+00,1.424434e-02,13495
dcenter_flyany_framewalk,1.248034e+01,1.560796e+00,177725
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.503682e+01,1.594795e+00,20191
dcenter_flyfemale_frameany,1.116017e+01,2.240834e-01,239683
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127956e+01,1.041138e+00,239757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.012016e-01,4.978700e-01,337933
ddcenter_flyany_framenearfly,3.975879e-01,-7.954094e-02,179351
ddcenter_flyfemale_framenearfly,3.783297e-01,-1.149267e-01,86401
ddcenter_flymale_framenearfly,4.169158e-01,-4.566926e-02,92950
ddell2nose_flyany_framenearfly,1.204646e+00,4.115874e-01,179351
ddell2nose_flyfemale_framenearfly,1.156251e+00,3.186999e-01,86401
ddell2nose_flymale_framenearfly,1.253044e+00,4.845387e-01,92950
ddist2wall_flyany_framenearwall,2.036537e-02,3.627339e-01,392102
ddist2wall_flyfemale_framenearwall,3.519701e-02,2.655562e+00,183578
ddist2wall_flymale_framenearwall,5.947942e-03,-2.040743e+00,208524
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.223325e+00,4.321654e-01,179351
ddnose2ell_flyfemale_framenearfly,1.166062e+00,9.160282e-02,86401
ddnose2ell_flymale_framechase,-1.496138e+00,-1.294889e+00,908
ddnose2ell_flymale_framenearfly,1.280808e+00,7.129749e-01,92950
decc_flyany_frameany,-1.074525e-05,-3.431489e+00,479420
decc_flyfemale_frameany,-1.265521e-05,-1.302335e+00,239673
decc_flymale_frameany,-8.835886e-06,-1.215352e+00,239747
dell2nose_flyany_frameany,1.028445e+01,6.787829e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019208e+01,3.384082e-01,239683
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037679e+01,8.660843e-01,239757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.097588e+01,-5.237963e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.033639e+00,1.785152e-01,370
dist2wall_flyany_framebodyturnstart,7.257617e+00,-7.497822e-01,1655
dist2wall_flyany_framecrabwalkall,6.602933e+00,-7.156023e-01,58189
dist2wall_flyany_framecrabwalkextreme,7.663590e+00,-7.122453e-01,1511
dist2wall_flyany_framejump,1.823571e+01,-7.079087e-01,781
dist2wall_flyany_framejumpstart,1.646805e+01,-6.626018e-01,299
dist2wall_flyany_framemove,9.727626e+00,8.707703e-01,337953
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.318086e+00,-6.267553e-01,2187
dist2wall_flyany_framerightingstart,1.303571e+01,1.401056e-01,392
dist2wall_flyany_framestop,1.378674e+01,-9.238007e-01,141487
dist2wall_flyany_frametouch,8.777768e+00,-3.519450e-01,13495
dist2wall_flyany_framewalk,9.815226e+00,8.701095e-01,177725
dist2wall_flyany_framewinggrooming,2.023896e+01,-1.371025e-01,20191
dist2wall_flyfemale_frameany,1.224438e+01,-9.072686e-03,239683
dist2wall_flymale_frameany,9.707779e+00,-1.006985e+00,239757
dmax_wing_angle_flyany_frameany,1.458952e-02,1.079203e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.068583e-02,2.202540e+00,239673
dmax_wing_angle_flymale_frameany,8.495097e-03,-1.272259e-01,239747
dmax_wing_area_flyany_frameany,-5.481870e-01,-4.624753e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.079486e-01,-6.756546e+00,239673
dmax_wing_area_flymale_frameany,-3.884748e-01,-8.461425e-01,239747
dmin_wing_angle_flyany_frameany,-1.460463e-02,-1.075957e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.063556e-02,-2.206161e+00,239673
dmin_wing_angle_flymale_frameany,-8.575567e-03,1.345345e-01,239747
dmin_wing_area_flyany_frameany,5.481756e-01,4.621490e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.079010e-01,6.731992e+00,239673
dmin_wing_area_flymale_frameany,3.884996e-01,8.515055e-01,239747
dnose2ell_angle_30tomin30_flyany_frameany,1.078416e+01,4.480266e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073571e+01,-1.573226e-01,239683
dnose2ell_angle_30tomin30_flymale_frameany,1.083261e+01,8.608425e-01,239757
dnose2ell_angle_min20to20_flyany_frameany,4.095525e+01,8.753385e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.776271e+01,-9.564787e-01,239683
dnose2ell_angle_min20to20_flymale_frameany,4.414680e+01,2.111636e+00,239757
dnose2ell_angle_min30to30_flyany_frameany,3.287748e+01,7.684026e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.064182e+01,-9.578738e-01,239683
dnose2ell_angle_min30to30_flymale_frameany,3.511244e+01,1.970263e+00,239757
dnose2ell_flyany_frameany,1.027179e+01,6.571782e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.767480e+00,5.524391e-01,370
dnose2ell_flyany_framebodyturn,1.060928e+01,1.735588e+00,4066
dnose2ell_flyany_framebodyturnstart,1.054326e+01,1.910385e+00,1655
dnose2ell_flyany_framecrabwalkallstart,1.059847e+01,8.940907e-01,6079
dnose2ell_flyany_framecrabwalkextreme,7.734421e+00,1.328549e+00,1511
dnose2ell_flyany_framecrabwalkextremestart,7.692490e+00,1.192855e+00,420
dnose2ell_flyany_framejumpstart,1.223604e+01,2.309960e+00,309
dnose2ell_flyany_framenearwall,9.405714e+00,4.885361e-01,392121
dnose2ell_flyany_framepivotcenter,8.418810e+00,7.848844e-01,266
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.382978e+00,1.295188e+00,2187
dnose2ell_flyany_framerightingstart,1.039197e+01,1.389574e-01,392
dnose2ell_flyany_framestop,1.018303e+01,1.618684e-01,141487
dnose2ell_flyany_frametouch,1.141305e+00,6.479731e-01,13495
dnose2ell_flyany_framewalk,1.157884e+01,1.553738e+00,177725
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.412171e+01,1.474373e+00,20191
dnose2ell_flyfemale_frameany,1.019998e+01,-6.171828e-04,239683
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034357e+01,1.074138e+00,239757
dnose2ell_flymale_framechase,2.175463e+00,9.710275e-01,908
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119611e+01,7.469057e-01,479440
dnose2tail_flyany_framemove,1.125589e+01,1.145697e+00,337953
dnose2tail_flyfemale_frameany,1.107833e+01,-9.859144e-02,239683
dnose2tail_flymale_frameany,1.131384e+01,1.281054e+00,239757
dnwingsdetected_flyany_frameany,-6.325478e-05,-5.968159e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.658638e-01,239673
dnwingsdetected_flymale_frameany,-1.264900e-04,1.479234e-01,239747
dphi_flyany_framemove,-3.864809e-02,-8.509239e-01,337933
dphi_flyfemale_framemove,-3.515330e-02,-6.211536e-01,163156
dphi_flymale_framemove,-4.145392e-02,-6.368296e-01,174777
dtheta_flyany_frameany,-5.206250e-04,-1.895125e-01,479420
dtheta_flyfemale_frameany,-1.700566e-02,-1.894110e+00,239673
dtheta_flymale_frameany,1.595932e-02,1.548076e+00,239747
du_cor_flyany_frameany,6.380271e+00,-2.102320e-01,479420
du_cor_flyfemale_frameany,5.760672e+00,-6.535268e-01,239673
du_cor_flymale_frameany,6.999678e+00,2.165186e-01,239747
du_ctr_flyany_frameany,6.828085e+00,-1.499012e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.694007e+00,-6.377523e-01,1424
du_ctr_flyany_framebodyturn,5.225471e+00,-8.888002e-01,4066
du_ctr_flyany_framecrabwalkall,1.090582e+01,-8.751265e-01,58188
du_ctr_flyany_framecrabwalkextreme,1.226689e+00,2.501058e+00,1511
du_ctr_flyany_framejump,3.417199e+01,-1.130825e-01,781
du_ctr_flyany_framemove,9.575457e+00,-1.731022e+00,337933
du_ctr_flyany_framenearfly,5.819882e+00,-5.348635e-01,179351
du_ctr_flyany_framenearwall,6.983025e+00,-7.396457e-01,392102
du_ctr_flyany_framenotnearfly_notnearwall,6.376234e+00,1.100284e+00,74733
du_ctr_flyany_framepivotcenter,1.140066e+00,2.153713e+00,266
du_ctr_flyany_framerighting,4.723253e+00,5.569081e-01,4011
du_ctr_flyany_framestop,1.709085e-01,5.473005e+00,141487
du_ctr_flyany_frametouch,2.204049e+00,1.727179e-01,13495
du_ctr_flyany_framewalk,1.465494e+01,-1.501648e+00,177725
du_ctr_flyany_framewingextension,NaN,NaN,0
