field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.523987e-01,1.792336e+00,5.700000e-03,9.943000e-01,3,12,5752936
a_mm_flyfemale_frameany,6.950096e-01,1.513622e+00,1.050000e-02,9.895000e-01,3,12,2806848
a_mm_flymale_frameany,6.116465e-01,2.049835e+00,1.600000e-03,9.984000e-01,3,12,2939191
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.133036e-01,6.420363e-01,1.248000e-01,8.752000e-01,3,12,9370
absangle2wall_flyany_framebodyturnstart,1.116281e+00,7.800654e-01,7.440000e-02,9.256000e-01,3,12,24226
absangle2wall_flyany_framecrabwalkall,1.187992e+00,2.047652e+00,1.200000e-03,9.988000e-01,3,12,440317
absangle2wall_flyany_framecrabwalkextreme,1.117176e+00,2.342230e+00,0.000000e+00,1.000000e+00,3,12,7769
absangle2wall_flyany_framejump,1.698860e+00,8.534084e-01,6.470000e-02,9.353000e-01,3,12,8997
absangle2wall_flyany_framejumpstart,1.752275e+00,1.085137e+00,4.660000e-02,9.534000e-01,2,7,2434
absangle2wall_flyany_framemove,1.305194e+00,4.364801e-01,2.186000e-01,7.814000e-01,3,12,3272827
absangle2wall_flyany_framenearwall,1.435038e+00,1.698438e+00,3.300000e-03,9.967000e-01,3,12,4901876
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,206
absangle2wall_flyany_framepivottailstart,8.509401e-01,9.126839e-01,5.500000e-02,9.450000e-01,3,12,42255
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.722525e+00,1.674538e+00,2.300000e-03,9.977000e-01,3,12,2480109
absangle2wall_flyany_frametouch,1.444470e+00,4.961010e-01,1.816000e-01,8.184000e-01,3,12,139190
absangle2wall_flyany_framewalk,1.348440e+00,7.794842e-01,6.300000e-02,9.370000e-01,3,12,1935042
absangle2wall_flyany_framewinggrooming,1.648542e+00,7.582881e-01,8.510000e-02,9.149000e-01,3,12,392481
absangle2wall_flyfemale_framenearwall,1.438094e+00,1.435816e+00,1.370000e-02,9.863000e-01,3,12,2415356
absangle2wall_flymale_framenearwall,1.432109e+00,1.696062e+00,3.100000e-03,9.969000e-01,3,12,2481013
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.601148e+00,-1.205682e+00,9.862000e-01,1.380000e-02,3,12,5470
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481180e+00,-4.952295e-01,8.083000e-01,1.917000e-01,3,12,9833
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441134e+00,-9.692265e-01,9.567000e-01,4.330000e-02,3,12,22909
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573502e+00,-1.954438e-01,6.449000e-01,3.551000e-01,3,12,2363780
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450329e+00,-9.331279e-01,9.592000e-01,4.080000e-02,3,12,20504
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569635e+00,-1.566076e-01,6.051000e-01,3.949000e-01,3,12,970799
absanglefrom1to2_nose2ell_flyany_frametouch,7.423981e-01,6.342613e-01,1.371000e-01,8.629000e-01,3,12,139190
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,253
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551800e+00,-1.200255e+00,9.943000e-01,5.700000e-03,3,12,1178900
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.465657e-01,-7.887803e-01,9.355000e-01,6.450000e-02,3,12,63803
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.841126e-01,6.664269e-01,1.284000e-01,8.716000e-01,3,10,12497
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594481e+00,1.086523e+00,1.580000e-02,9.842000e-01,3,12,1181897
absanglefrom1to2_nose2ell_flymale_frametouch,7.377857e-01,1.041194e+00,2.960000e-02,9.704000e-01,3,12,75202
absanglefrom1to2_nose2ell_flymale_framewingextension,6.348641e-01,-3.739101e-01,5.383000e-01,4.617000e-01,1,4,4466
absdangle2wall_flyany_framenearwall,1.498826e+00,3.209716e-01,3.079000e-01,6.921000e-01,3,12,4901672
absdangle2wall_flyfemale_framenearwall,1.446023e+00,-6.791725e-02,5.700000e-01,4.300000e-01,3,12,2415259
absdangle2wall_flymale_framenearwall,1.552123e+00,6.693753e-01,1.270000e-01,8.730000e-01,3,12,2480908
absdtheta_flyany_frameany,1.382737e+00,7.791376e-01,8.680000e-02,9.132000e-01,3,12,5752695
absdtheta_flyany_framebackup,2.586489e+00,6.309328e-01,1.349000e-01,8.651000e-01,3,12,41758
absdtheta_flyany_framebodyturn,5.695458e+00,6.556615e-02,4.826000e-01,5.174000e-01,3,12,60895
absdtheta_flyany_framecrabwalkall,1.763504e+00,2.180620e-01,3.776000e-01,6.224000e-01,3,12,440309
absdtheta_flyany_framecrabwalkextreme,1.666279e+00,-1.730596e+00,9.986000e-01,1.400000e-03,3,12,7769
absdtheta_flyany_framemove,2.150995e+00,1.109863e+00,3.310000e-02,9.669000e-01,3,12,3272586
absdtheta_flyany_framenearfly,1.439154e+00,4.322013e-01,2.353000e-01,7.647000e-01,3,12,2363699
absdtheta_flyany_framenearwall,1.494556e+00,3.449770e-01,2.946000e-01,7.054000e-01,3,12,4901672
absdtheta_flyany_framenotnearfly_notnearwall,8.067403e-01,2.405663e-01,3.426000e-01,6.574000e-01,3,12,728239
absdtheta_flyany_framepivotcenter,5.847959e+00,-8.476253e-01,9.143000e-01,8.570000e-02,2,8,3315
absdtheta_flyany_framepivottail,5.227246e+00,-1.165082e-01,5.955000e-01,4.045000e-01,3,12,171909
absdtheta_flyany_framerighting,9.396852e+00,8.691615e-01,4.750000e-02,9.525000e-01,3,11,8186
absdtheta_flyany_framestop,3.696619e-01,-1.740245e+00,9.990000e-01,1.000000e-03,3,12,2480109
absdtheta_flyany_frametouch,1.721161e+00,6.087626e-01,1.549000e-01,8.451000e-01,3,12,139190
absdtheta_flyany_framewalk,1.762990e+00,9.464757e-01,5.280000e-02,9.472000e-01,3,12,1935016
absdtheta_flyany_framewingextension,1.075909e+00,-1.024741e+00,9.554000e-01,4.460000e-02,1,4,4599
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.127157e-01,-1.736689e+00,9.990000e-01,1.000000e-03,3,12,392469
absdtheta_flyfemale_frameany,1.343702e+00,5.518843e-01,1.764000e-01,8.236000e-01,3,12,2806734
absdtheta_flymale_frameany,1.421564e+00,9.119596e-01,5.360000e-02,9.464000e-01,3,12,2939066
absdtheta_flymale_framechase,1.712262e+00,-5.449747e-01,8.659000e-01,1.341000e-01,3,10,12497
absdv_cor_flyany_frameany,1.560262e+00,-7.597257e-01,9.126000e-01,8.740000e-02,3,12,5752695
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.264648e+00,-1.374268e+00,9.946000e-01,5.400000e-03,3,12,41758
absdv_cor_flyany_framebodyturn,2.459770e+00,-2.238718e+00,1.000000e+00,0.000000e+00,3,12,60895
absdv_cor_flyany_framecrabwalkall,5.301406e+00,-1.245315e+00,9.896000e-01,1.040000e-02,3,12,440309
absdv_cor_flyany_framecrabwalkextreme,4.147548e+00,-2.882262e+00,1.000000e+00,0.000000e+00,3,12,7769
absdv_cor_flyany_framejump,1.524436e+01,-6.774948e-01,8.816000e-01,1.184000e-01,3,12,8997
absdv_cor_flyany_framemove,2.621689e+00,-1.598256e+00,9.986000e-01,1.400000e-03,3,12,3272586
absdv_cor_flyany_framenearfly,1.445110e+00,-8.716486e-01,9.414000e-01,5.860000e-02,3,12,2363699
absdv_cor_flyany_framenearwall,1.724767e+00,-1.392799e+00,9.923000e-01,7.700000e-03,3,12,4901672
absdv_cor_flyany_framenotnearfly_notnearwall,7.235378e-01,3.571896e-01,2.483000e-01,7.517000e-01,3,12,728239
absdv_cor_flyany_framepivotcenter,2.912013e-02,-2.978189e-01,8.615000e-01,1.385000e-01,2,8,3315
absdv_cor_flyany_framepivottail,2.046857e+00,-1.993657e+00,9.999000e-01,1.000000e-04,3,12,171909
absdv_cor_flyany_framerighting,6.170121e+00,5.551966e-01,1.569000e-01,8.431000e-01,3,11,8186
absdv_cor_flyany_framestop,1.347763e-01,-6.191616e-01,8.724000e-01,1.276000e-01,3,12,2480109
absdv_cor_flyany_frametouch,1.547214e+00,-1.295542e+00,9.923000e-01,7.700000e-03,3,12,139190
absdv_cor_flyany_framewalk,3.205079e+00,-1.476737e+00,9.968000e-01,3.200000e-03,3,12,1935016
absdv_cor_flyany_framewingextension,8.079568e-01,-3.123834e-01,7.466000e-01,2.534000e-01,1,4,4599
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.341237e-01,3.839603e-01,2.163000e-01,7.837000e-01,3,12,392469
absdv_cor_flyfemale_frameany,1.491586e+00,-2.860894e-01,7.065000e-01,2.935000e-01,3,12,2806734
absdv_cor_flymale_frameany,1.629315e+00,-1.121639e+00,9.749000e-01,2.510000e-02,3,12,2939066
absdv_cor_flymale_framechase,2.238000e+00,2.817005e-03,4.957000e-01,5.043000e-01,3,10,12497
absphidiff_nose2ell_flyany_framenearfly,1.656047e+00,1.183916e+00,4.000000e-03,9.960000e-01,3,12,2363699
absphidiff_nose2ell_flyany_frametouch,1.601044e+00,8.330406e-01,6.680000e-02,9.332000e-01,3,12,139190
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,253
absphidiff_nose2ell_flyfemale_framenearfly,1.663004e+00,1.199807e+00,3.600000e-03,9.964000e-01,3,12,1178866
absphidiff_nose2ell_flyfemale_frametouch,1.617976e+00,3.261791e-01,2.816000e-01,7.184000e-01,3,12,63803
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.595254e-01,2.667499e-01,3.129000e-01,6.871000e-01,3,10,12497
absphidiff_nose2ell_flymale_framenearfly,1.649650e+00,1.117142e+00,6.600000e-03,9.934000e-01,3,12,1181852
absphidiff_nose2ell_flymale_frametouch,1.586268e+00,8.170551e-01,6.710000e-02,9.329000e-01,3,12,75202
absphidiff_nose2ell_flymale_framewingextension,1.132294e+00,-6.812989e-01,7.092000e-01,2.908000e-01,1,4,4466
abssmoothdtheta_flyany_frameany,1.104737e+00,1.302525e+00,1.130000e-02,9.887000e-01,3,12,5752695
abssmoothdtheta_flyfemale_frameany,1.090263e+00,9.518285e-01,4.540000e-02,9.546000e-01,3,12,2806734
abssmoothdtheta_flymale_frameany,1.119977e+00,1.486113e+00,6.500000e-03,9.935000e-01,3,12,2939066
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.622122e+00,1.049049e+00,3.270000e-02,9.673000e-01,3,12,5470
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.776137e+00,2.328815e+00,0.000000e+00,1.000000e+00,3,12,22909
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.669135e+00,1.328665e+00,2.100000e-03,9.979000e-01,3,12,2363780
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.661263e+00,1.937058e+00,0.000000e+00,1.000000e+00,3,12,20504
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567238e+00,5.924394e-01,1.404000e-01,8.596000e-01,3,12,970799
absthetadiff_nose2ell_flyany_frametouch,1.814721e+00,1.029908e+00,2.680000e-02,9.732000e-01,3,12,139190
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,253
absthetadiff_nose2ell_flyfemale_framenearfly,1.679167e+00,1.219465e+00,6.200000e-03,9.938000e-01,3,12,1178900
absthetadiff_nose2ell_flyfemale_frametouch,1.818698e+00,-1.650019e-01,5.976000e-01,4.024000e-01,3,12,63803
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.903884e-01,5.322229e-01,1.662000e-01,8.338000e-01,3,10,12497
absthetadiff_nose2ell_flymale_framenearfly,1.659541e+00,1.349237e+00,1.700000e-03,9.983000e-01,3,12,1181897
absthetadiff_nose2ell_flymale_frametouch,1.810646e+00,1.082321e+00,1.780000e-02,9.822000e-01,3,12,75202
absthetadiff_nose2ell_flymale_framewingextension,7.734084e-01,-5.160318e-01,5.838000e-01,4.162000e-01,1,4,4466
absyaw_flyany_framemove,5.814416e-01,-6.214256e-02,5.500000e-01,4.500000e-01,3,12,3272827
absyaw_flyfemale_framemove,5.974552e-01,-1.140085e-01,5.906000e-01,4.094000e-01,3,12,1652649
absyaw_flymale_framemove,5.657394e-01,-1.505425e-02,5.112000e-01,4.888000e-01,3,12,1618566
accmag_flyany_frameany,1.032989e+02,8.625954e-02,4.642000e-01,5.358000e-01,3,12,5752695
accmag_flyfemale_frameany,1.029593e+02,8.602698e-02,4.639000e-01,5.361000e-01,3,12,2806734
accmag_flymale_frameany,1.037573e+02,7.821280e-02,4.676000e-01,5.324000e-01,3,12,2939066
angle_biggest_wing_flyany_frameany,3.422088e-02,-8.384081e-01,9.468000e-01,5.320000e-02,3,12,5752936
angle_biggest_wing_flyany_framewingextension,7.236311e-01,4.259464e-01,2.964000e-01,7.036000e-01,1,4,4599
angle_biggest_wing_flyfemale_frameany,2.689957e-02,-1.644511e+00,9.994000e-01,6.000000e-04,3,12,2806848
angle_biggest_wing_flymale_frameany,4.102635e-02,1.270238e-02,4.850000e-01,5.150000e-01,3,12,2939191
angle_smallest_wing_flyany_frameany,1.230991e-02,-2.863333e-01,7.127000e-01,2.873000e-01,3,12,5752936
angle_smallest_wing_flyany_framewingextension,9.123884e-02,4.831893e-01,3.027000e-01,6.973000e-01,1,4,4599
angle_smallest_wing_flyfemale_frameany,8.813502e-03,-7.273653e-01,9.117000e-01,8.830000e-02,3,12,2806848
angle_smallest_wing_flymale_frameany,1.550772e-02,1.100243e-01,4.189000e-01,5.811000e-01,3,12,2939191
angleonclosestfly_flyany_framenearfly,-3.230255e-01,1.298397e+00,9.600000e-03,9.904000e-01,3,12,2363780
angleonclosestfly_flyany_framestop_nearfly,-3.045916e-01,1.132313e+00,2.630000e-02,9.737000e-01,3,12,970799
angleonclosestfly_flyany_frametouch,-3.182226e-01,1.668219e-01,3.828000e-01,6.172000e-01,3,12,139190
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,253
angleonclosestfly_flyfemale_framenearfly,-3.131842e-01,1.226531e+00,7.600000e-03,9.924000e-01,3,12,1178900
angleonclosestfly_flyfemale_frametouch,-3.015252e-01,9.613798e-01,4.370000e-02,9.563000e-01,3,12,63803
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.343032e-02,-4.640478e-01,8.002000e-01,1.998000e-01,3,10,12497
angleonclosestfly_flymale_framenearfly,-3.323257e-01,2.065060e-01,3.418000e-01,6.582000e-01,3,12,1181897
angleonclosestfly_flymale_frametouch,-3.344597e-01,-6.594567e-01,8.699000e-01,1.301000e-01,3,12,75202
angleonclosestfly_flymale_framewingextension,-5.838808e-02,3.104321e-01,3.546000e-01,6.454000e-01,1,4,4466
anglesub_flyany_frameany,2.097810e-01,1.065254e+00,4.270000e-02,9.573000e-01,3,12,5752936
anglesub_flyfemale_frameany,2.158268e-01,2.365731e+00,7.000000e-04,9.993000e-01,3,12,2806848
anglesub_flymale_frameany,2.039237e-01,7.741878e-02,3.911000e-01,6.089000e-01,3,12,2939191
area_flyany_frameany,1.919126e+00,2.102367e+00,3.000000e-04,9.997000e-01,3,12,5752936
area_flyfemale_frameany,2.167626e+00,1.844562e+00,1.600000e-03,9.984000e-01,3,12,2806848
area_flymale_frameany,1.680637e+00,2.389950e+00,0.000000e+00,1.000000e+00,3,12,2939191
area_inmost_wing_flyany_frameany,8.585821e-01,-3.441538e-01,7.024000e-01,2.976000e-01,3,12,5752936
area_inmost_wing_flyany_framewingextension,6.299867e-01,-1.254167e-01,6.128000e-01,3.872000e-01,1,4,4599
area_inmost_wing_flyany_framewinggrooming,3.913394e-01,4.500135e-01,1.990000e-01,8.010000e-01,3,12,392481
area_inmost_wing_flyfemale_frameany,9.039714e-01,-2.699431e-01,6.613000e-01,3.387000e-01,3,12,2806848
area_inmost_wing_flymale_frameany,8.151996e-01,-3.515241e-01,7.133000e-01,2.867000e-01,3,12,2939191
area_outmost_wing_flyany_frameany,9.045067e-01,-9.179918e-01,9.349000e-01,6.510000e-02,3,12,5752936
area_outmost_wing_flyany_framewingextension,1.236191e+00,4.500729e-01,2.552000e-01,7.448000e-01,1,4,4599
area_outmost_wing_flyany_framewinggrooming,8.297880e-01,-6.273033e-01,8.579000e-01,1.421000e-01,3,12,392481
area_outmost_wing_flyfemale_frameany,9.498773e-01,-1.128239e+00,9.678000e-01,3.220000e-02,3,12,2806848
area_outmost_wing_flymale_frameany,8.610213e-01,-4.706778e-01,7.809000e-01,2.191000e-01,3,12,2939191
arena_angle_flyany_frameany,9.032908e-03,4.469243e-02,5.019000e-01,4.981000e-01,3,12,5752936
b_mm_flyany_frameany,2.329272e-01,2.098492e+00,2.000000e-04,9.998000e-01,3,12,5752936
b_mm_flyfemale_frameany,2.479731e-01,1.903761e+00,8.000000e-04,9.992000e-01,3,12,2806848
b_mm_flymale_frameany,2.184631e-01,2.234387e+00,0.000000e+00,1.000000e+00,3,12,2939191
boutfreq_flyany_framebackup,1.629786e-03,2.842004e+00,0.000000e+00,1.000000e+00,3,12,5752936
boutfreq_flyany_framebodyturn,4.211060e-03,7.162396e-01,1.068000e-01,8.932000e-01,3,12,5752936
boutfreq_flyany_framecrabwalkall,1.016166e-02,-7.544220e-01,9.072000e-01,9.280000e-02,3,12,5752936
boutfreq_flyany_framecrabwalkextreme,4.013484e-04,-2.314121e+00,1.000000e+00,0.000000e+00,3,12,5752936
boutfreq_flyany_framejump,5.746601e-04,-3.441667e-01,7.362000e-01,2.638000e-01,3,12,5752936
boutfreq_flyany_framepivotcenter,2.715214e-04,2.098234e-01,3.538000e-01,6.462000e-01,3,12,5752936
boutfreq_flyany_framepivottail,7.345826e-03,8.661646e-01,7.300000e-02,9.270000e-01,3,12,5752936
boutfreq_flyany_framerighting,1.152444e-04,-5.105893e-01,8.457000e-01,1.543000e-01,3,12,5752936
boutfreq_flyany_framestop,1.386066e-02,2.031807e-01,3.817000e-01,6.183000e-01,3,12,5752936
boutfreq_flyany_frametouch,4.699881e-03,4.798154e-01,1.926000e-01,8.074000e-01,3,12,5752936
boutfreq_flyany_framewalk,1.962992e-02,7.787049e-01,7.790000e-02,9.221000e-01,3,12,5752936
boutfreq_flyany_framewingextension,9.299373e-05,-6.454774e-01,9.257000e-01,7.430000e-02,3,12,5752936
boutfreq_flyany_framewingflick,4.467172e-05,-7.961601e-01,9.693000e-01,3.070000e-02,3,12,5752936
boutfreq_flyany_framewinggrooming,1.380355e-03,-6.309940e-01,8.845000e-01,1.155000e-01,3,12,5752936
boutfreq_flymale_frameattemptedcopulation,7.853582e-06,-7.904749e-01,9.725000e-01,2.750000e-02,3,12,2939066
boutfreq_flymale_framechase,4.077853e-04,-9.098147e-01,9.737000e-01,2.630000e-02,3,12,2939066
boutfreq_flymale_framecopulation,0.000000e+00,-2.678735e-01,7.555000e-01,2.445000e-01,3,12,2939066
corfrac_maj_flyany_frameany,-1.109473e-01,-8.280572e-01,9.305000e-01,6.950000e-02,3,12,5752695
corfrac_maj_flyany_framebackup,-2.098572e-01,7.162570e-01,9.590000e-02,9.041000e-01,3,12,41758
corfrac_maj_flyany_framebodyturn,-7.047608e-01,4.485186e+00,0.000000e+00,1.000000e+00,3,12,60895
corfrac_maj_flyany_framecrabwalkall,-3.390932e-01,-1.890655e+00,9.987000e-01,1.300000e-03,3,12,440309
corfrac_maj_flyany_framecrabwalkextreme,-5.336747e-01,1.759862e-01,3.682000e-01,6.318000e-01,3,12,7769
corfrac_maj_flyany_framepivotcenter,-1.111299e-01,-3.478478e-01,7.250000e-01,2.750000e-01,2,8,3315
corfrac_maj_flyany_framepivottail,-6.497997e-01,4.132522e+00,0.000000e+00,1.000000e+00,3,12,171909
corfrac_maj_flyfemale_frameany,-1.331425e-01,-1.538672e+00,9.975000e-01,2.500000e-03,3,12,2806734
corfrac_maj_flymale_frameany,-8.988239e-02,1.058982e-01,4.331000e-01,5.669000e-01,3,12,2939066
da_flyany_frameany,-4.937687e-06,5.265537e-01,1.768000e-01,8.232000e-01,3,12,5752695
da_flyfemale_frameany,-3.992262e-05,3.232824e-01,3.169000e-01,6.831000e-01,3,12,2806734
da_flymale_frameany,2.569985e-05,-2.133582e-01,6.075000e-01,3.925000e-01,3,12,2939066
dangle2wall_flyany_framenearwall,1.181480e-02,-9.240846e-01,9.635000e-01,3.650000e-02,3,12,4901672
dangle2wall_flyfemale_framenearwall,2.168306e-02,-5.794718e-01,8.535000e-01,1.465000e-01,3,12,2415259
dangle2wall_flymale_framenearwall,2.375457e-03,-1.155096e+00,9.927000e-01,7.300000e-03,3,12,2480908
dangle_biggest_wing_flyany_frameany,-7.326880e-03,3.598953e-01,2.162000e-01,7.838000e-01,3,12,5752695
dangle_biggest_wing_flyfemale_frameany,2.761641e-03,1.013125e+00,2.750000e-02,9.725000e-01,3,12,2806734
dangle_biggest_wing_flymale_frameany,-1.675551e-02,-2.435238e-01,6.460000e-01,3.540000e-01,3,12,2939066
dangle_smallest_wing_flyany_frameany,7.308993e-03,-3.584415e-01,7.825000e-01,2.175000e-01,3,12,5752695
dangle_smallest_wing_flyfemale_frameany,-2.623085e-03,-1.013406e+00,9.726000e-01,2.740000e-02,3,12,2806734
dangle_smallest_wing_flymale_frameany,1.653321e-02,2.493415e-01,3.490000e-01,6.510000e-01,3,12,2939066
danglesub_flyany_framemove,-2.412621e-02,-1.550011e+00,9.871000e-01,1.290000e-02,3,12,3272586
danglesub_flyany_framenearfly,-8.472589e-02,4.010040e-03,4.801000e-01,5.199000e-01,3,12,2363699
danglesub_flyfemale_framenearfly,-8.335445e-02,-1.126442e-01,5.615000e-01,4.385000e-01,3,12,1178866
danglesub_flymale_framenearfly,-8.642495e-02,1.103369e-01,4.116000e-01,5.884000e-01,3,12,1181852
darea_flyany_frameany,-5.133619e-06,6.264923e-01,1.373000e-01,8.627000e-01,3,12,5752695
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.125352e-01,-7.663136e-01,9.114000e-01,8.860000e-02,3,12,41758
darea_flyany_framebodyturn,-3.480001e-02,6.793316e-01,1.064000e-01,8.936000e-01,3,12,60895
darea_flyany_framechase,-9.481123e-03,-1.217050e+00,9.855000e-01,1.450000e-02,3,12,14363
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.872911e-02,7.245244e-01,9.910000e-02,9.009000e-01,3,12,440309
darea_flyany_framecrabwalkextreme,-5.347185e-02,-3.083236e-01,6.994000e-01,3.006000e-01,3,12,7769
darea_flyany_framejump,-1.487342e-01,-6.976427e-01,9.116000e-01,8.840000e-02,3,12,8997
darea_flyany_framepivotcenter,1.590797e-02,-1.674332e-01,6.020000e-01,3.980000e-01,2,8,3315
darea_flyany_framepivottail,-6.245606e-02,2.197398e-01,3.418000e-01,6.582000e-01,3,12,171909
darea_flyany_framerighting,1.167907e-01,9.954716e-01,2.860000e-02,9.714000e-01,3,11,8186
darea_flyany_framestop,-1.702405e-02,-1.400957e+00,9.927000e-01,7.300000e-03,3,12,2480109
darea_flyany_frametouch,-1.110198e-01,-2.204619e+00,9.999000e-01,1.000000e-04,3,12,139190
darea_flyany_framewalk,3.250248e-02,5.734225e-01,1.517000e-01,8.483000e-01,3,12,1935016
darea_flyany_framewingextension,-5.883057e-02,-5.380503e-02,5.052000e-01,4.948000e-01,1,4,4599
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.642279e-02,-3.202494e+00,1.000000e+00,0.000000e+00,3,12,392469
darea_flyfemale_frameany,-1.898183e-04,2.623469e-01,3.559000e-01,6.441000e-01,3,12,2806734
darea_flymale_frameany,1.806944e-04,-1.071752e-01,5.269000e-01,4.731000e-01,3,12,2939066
darea_inmost_wing_flyany_frameany,7.499058e-02,-9.320220e-01,9.633000e-01,3.670000e-02,3,12,5752695
darea_inmost_wing_flyfemale_frameany,6.022099e-02,-1.846176e+00,9.983000e-01,1.700000e-03,3,12,2806734
darea_inmost_wing_flymale_frameany,8.840837e-02,2.326566e-01,3.678000e-01,6.322000e-01,3,12,2939066
darea_outmost_wing_flyany_frameany,-7.490971e-02,9.309945e-01,3.690000e-02,9.631000e-01,3,12,5752695
darea_outmost_wing_flyany_framewingextension,-4.866901e-01,-9.677388e-02,5.822000e-01,4.178000e-01,1,4,4599
darea_outmost_wing_flyfemale_frameany,-5.942942e-02,1.864189e+00,1.700000e-03,9.983000e-01,3,12,2806734
darea_outmost_wing_flymale_frameany,-8.901737e-02,-2.431310e-01,6.380000e-01,3.620000e-01,3,12,2939066
db_flyany_frameany,9.352300e-07,3.052383e-01,2.847000e-01,7.153000e-01,3,12,5752695
db_flyfemale_frameany,-8.985157e-06,1.399463e-01,4.382000e-01,5.618000e-01,3,12,2806734
db_flymale_frameany,1.272233e-05,2.147019e-02,4.306000e-01,5.694000e-01,3,12,2939066
dcenter_flyany_frameany,1.085706e+01,-9.143187e-01,9.435000e-01,5.650000e-02,3,12,5752936
dcenter_flyany_framebackupstart,8.308277e+00,-1.203267e+00,9.884000e-01,1.160000e-02,3,12,9376
dcenter_flyany_framebodyturn,1.120796e+01,-3.826307e-01,7.375000e-01,2.625000e-01,3,12,60895
dcenter_flyany_framebodyturnstart,1.105636e+01,-5.069653e-01,8.058000e-01,1.942000e-01,3,12,24226
dcenter_flyany_framecrabwalkallstart,1.124763e+01,-5.312489e-01,8.244000e-01,1.756000e-01,3,12,58456
dcenter_flyany_framecrabwalkextreme,7.716987e+00,-1.187305e+00,9.806000e-01,1.940000e-02,3,12,7769
dcenter_flyany_framecrabwalkextremestart,7.574391e+00,-1.119419e+00,8.816000e-01,1.184000e-01,1,5,1241
dcenter_flyany_framejumpstart,1.173661e+01,2.433520e-01,3.826000e-01,6.174000e-01,2,7,2457
dcenter_flyany_framemove,1.091310e+01,-7.768697e-01,9.149000e-01,8.510000e-02,3,12,3272827
