field,value,zscore,nflyframes
a_mm_flyany_frameany,6.302149e-01,-1.402510e+00,479380
a_mm_flyfemale_frameany,6.723571e-01,-1.160779e+00,239130
a_mm_flymale_frameany,5.882690e-01,-1.691279e+00,240250
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.756069e-01,-2.961778e+00,311
absangle2wall_flyany_framebodyturnstart,1.364632e+00,9.550219e+00,1768
absangle2wall_flyany_framecrabwalkall,1.257618e+00,6.006855e+00,26493
absangle2wall_flyany_framecrabwalkextreme,1.253862e+00,4.810241e+00,670
absangle2wall_flyany_framejump,1.454893e+00,-3.604115e+00,326
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.372802e+00,4.859216e+00,278664
absangle2wall_flyany_framenearwall,1.298560e+00,-2.961424e+00,324656
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.099851e-01,-1.112266e+00,1907
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.351552e+00,-7.066799e+00,200716
absangle2wall_flyany_frametouch,1.278897e+00,-4.396963e+00,10060
absangle2wall_flyany_framewalk,1.424520e+00,5.769890e+00,164681
absangle2wall_flyany_framewinggrooming,1.467110e+00,-1.526099e+00,12207
absangle2wall_flyfemale_framenearwall,1.370506e+00,-5.070709e-01,167334
absangle2wall_flymale_framenearwall,1.234218e+00,-4.657344e+00,157322
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.287544e+00,-4.049621e+00,744
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484502e+00,2.302699e-01,1766
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546114e+00,-1.452507e+00,177809
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.530037e+00,1.144580e+00,959
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.492346e+00,-1.751463e+00,89799
absanglefrom1to2_nose2ell_flyany_frametouch,7.377177e-01,1.836779e-01,10060
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590549e+00,-4.269861e-01,97387
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.863877e-01,-3.709400e+00,5159
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.910798e-01,4.904326e+00,265
absanglefrom1to2_nose2ell_flymale_framenearfly,1.501916e+00,-8.421541e-01,80422
absanglefrom1to2_nose2ell_flymale_frametouch,7.889774e-01,1.918221e+00,4901
absanglefrom1to2_nose2ell_flymale_framewingextension,1.017397e+00,1.366276e+00,202
absdangle2wall_flyany_framenearwall,1.149991e+00,-3.260134e+00,324646
absdangle2wall_flyfemale_framenearwall,7.746179e-01,-6.507829e+00,167328
absdangle2wall_flymale_framenearwall,1.486586e+00,9.713766e-02,157318
absdtheta_flyany_frameany,1.027827e+00,-2.889574e+00,479360
absdtheta_flyany_framebackup,2.316379e+00,-1.377570e+00,1172
absdtheta_flyany_framebodyturn,4.627294e+00,-3.847324e+00,4396
absdtheta_flyany_framecrabwalkall,1.233610e+00,-4.997308e+00,26493
absdtheta_flyany_framecrabwalkextreme,1.493946e+00,-3.087542e+00,670
absdtheta_flyany_framemove,1.371297e+00,-6.565146e+00,278644
absdtheta_flyany_framenearfly,1.069700e+00,-3.022692e+00,177807
absdtheta_flyany_framenearwall,1.150180e+00,-3.216785e+00,324646
absdtheta_flyany_framenotnearfly_notnearwall,8.656441e-01,1.091990e+00,125395
absdtheta_flyany_framepivotcenter,3.905065e+00,-5.263392e+00,478
absdtheta_flyany_framepivottail,5.059835e+00,-8.008555e-01,7292
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.300786e-01,-3.537925e+00,200716
absdtheta_flyany_frametouch,1.346460e+00,-3.589808e+00,10060
absdtheta_flyany_framewalk,1.158679e+00,-5.149783e+00,164681
absdtheta_flyany_framewingextension,1.053326e+00,-1.273736e+00,217
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.631803e-01,-4.319466e+00,12207
absdtheta_flyfemale_frameany,6.746152e-01,-5.775771e+00,239120
absdtheta_flymale_frameany,1.379391e+00,6.685840e-01,240240
absdtheta_flymale_framechase,1.882925e+00,3.621550e-01,265
absdv_cor_flyany_frameany,1.488573e+00,-9.188088e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.352591e+00,-2.386376e-01,1172
absdv_cor_flyany_framebodyturn,2.805683e+00,-6.164557e-01,4396
absdv_cor_flyany_framecrabwalkall,3.792648e+00,-5.783500e+00,26493
absdv_cor_flyany_framecrabwalkextreme,3.728604e+00,-4.662849e+00,670
absdv_cor_flyany_framejump,1.824315e+01,2.294720e+00,326
absdv_cor_flyany_framemove,2.037302e+00,-4.755330e+00,278644
absdv_cor_flyany_framenearfly,1.483007e+00,-4.727028e-01,177807
absdv_cor_flyany_framenearwall,1.627895e+00,-1.845319e+00,324646
absdv_cor_flyany_framenotnearfly_notnearwall,1.375111e+00,5.524220e+00,125395
absdv_cor_flyany_framepivotcenter,2.667844e-02,-4.009490e-01,478
absdv_cor_flyany_framepivottail,2.448097e+00,4.513367e-02,7292
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.571723e-01,2.482409e+00,200716
absdv_cor_flyany_frametouch,1.434493e+00,-2.408895e+00,10060
absdv_cor_flyany_framewalk,2.339176e+00,-5.651525e+00,164681
absdv_cor_flyany_framewingextension,9.911371e-01,4.748236e-01,217
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.017264e-01,-2.462327e+00,12207
absdv_cor_flyfemale_frameany,8.522554e-01,-3.893926e+00,239120
absdv_cor_flymale_frameany,2.121923e+00,2.135840e+00,240240
absdv_cor_flymale_framechase,2.740293e+00,2.457787e+00,265
absphidiff_nose2ell_flyany_framenearfly,1.605785e+00,-3.614572e-01,177807
absphidiff_nose2ell_flyany_frametouch,1.530879e+00,-1.618248e+00,10060
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592173e+00,-9.220010e-01,97387
absphidiff_nose2ell_flyfemale_frametouch,1.552960e+00,-2.397818e+00,5159
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.497731e-01,2.831045e+00,265
absphidiff_nose2ell_flymale_framenearfly,1.619352e+00,9.981846e-02,80420
absphidiff_nose2ell_flymale_frametouch,1.509143e+00,-7.971466e-01,4901
absphidiff_nose2ell_flymale_framewingextension,1.518007e+00,1.914370e+00,202
abssmoothdtheta_flyany_frameany,7.974801e-01,-2.505406e+00,479360
abssmoothdtheta_flyfemale_frameany,5.239251e-01,-5.465623e+00,239120
abssmoothdtheta_flymale_frameany,1.069760e+00,1.026137e+00,240240
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509147e+00,-2.889435e+00,1766
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.483317e+00,-2.043586e+00,177809
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.254455e+00,-8.024263e+00,959
absthetadiff_nose2ell_flyany_framestop_nearfly,1.442643e+00,-1.971573e+00,89799
absthetadiff_nose2ell_flyany_frametouch,1.673241e+00,-1.289343e+00,10060
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.461593e+00,-2.878645e+00,97387
absthetadiff_nose2ell_flyfemale_frametouch,1.709783e+00,-2.503969e+00,5159
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.023677e-01,7.636841e+00,265
absthetadiff_nose2ell_flymale_framenearfly,1.505176e+00,-1.263185e+00,80422
absthetadiff_nose2ell_flymale_frametouch,1.638280e+00,-4.466635e-01,4901
absthetadiff_nose2ell_flymale_framewingextension,1.681745e+00,3.526290e+00,202
absyaw_flyany_framemove,5.013899e-01,-2.951001e+00,278664
absyaw_flyfemale_framemove,5.714214e-01,-1.387443e+00,96809
absyaw_flymale_framemove,4.318154e-01,-3.482097e+00,181855
accmag_flyany_frameany,8.836019e+01,-1.459048e+00,479360
accmag_flyfemale_frameany,5.509263e+01,-4.570178e+00,239120
accmag_flymale_frameany,1.214727e+02,2.381334e+00,240240
angle_biggest_wing_flyany_frameany,1.516392e-01,1.261467e+01,479380
angle_biggest_wing_flyany_framewingextension,6.151757e-01,-2.562560e+00,217
angle_biggest_wing_flyfemale_frameany,1.618887e-01,1.319326e+01,239130
angle_biggest_wing_flymale_frameany,1.414375e-01,8.493987e+00,240250
angle_smallest_wing_flyany_frameany,8.884109e-02,1.664242e+01,479380
angle_smallest_wing_flyany_framewingextension,3.182210e-02,-2.538936e+00,217
angle_smallest_wing_flyfemale_frameany,1.220554e-01,2.305348e+01,239130
angle_smallest_wing_flymale_frameany,5.578159e-02,6.357355e+00,240250
angleonclosestfly_flyany_framenearfly,-3.781936e-01,-5.924091e-01,177809
angleonclosestfly_flyany_framestop_nearfly,-4.515411e-01,-2.275003e+00,89799
angleonclosestfly_flyany_frametouch,-2.102523e-01,3.195250e+00,10060
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.676453e-01,1.893606e-01,97387
angleonclosestfly_flyfemale_frametouch,-7.282267e-02,5.272416e+00,5159
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.652340e-02,7.770239e-01,265
angleonclosestfly_flymale_framenearfly,-3.888398e-01,-1.942335e+00,80422
angleonclosestfly_flymale_frametouch,-3.482620e-01,-9.427284e-01,4901
angleonclosestfly_flymale_framewingextension,6.922817e-01,3.782733e+00,202
anglesub_flyany_frameany,1.934772e-01,2.745322e-02,479380
anglesub_flyfemale_frameany,2.015120e-01,1.217253e+00,239130
anglesub_flymale_frameany,1.854798e-01,-6.576122e-01,240250
area_flyany_frameany,1.774069e+00,-1.522557e+00,479380
area_flyfemale_frameany,2.002668e+00,-1.349643e+00,239130
area_flymale_frameany,1.546537e+00,-1.774521e+00,240250
area_inmost_wing_flyany_frameany,8.082345e-01,-1.418483e+00,479380
area_inmost_wing_flyany_framewingextension,6.198800e-01,-6.778191e-01,217
area_inmost_wing_flyany_framewinggrooming,3.483218e-01,-1.497244e+00,12207
area_inmost_wing_flyfemale_frameany,8.688607e-01,-8.620139e-01,239130
area_inmost_wing_flymale_frameany,7.478910e-01,-1.890024e+00,240250
area_outmost_wing_flyany_frameany,9.618202e-01,1.474310e+00,479380
area_outmost_wing_flyany_framewingextension,1.223094e+00,1.701223e-01,217
area_outmost_wing_flyany_framewinggrooming,7.781358e-01,-2.038286e+00,12207
area_outmost_wing_flyfemale_frameany,9.859949e-01,2.265529e-01,239130
area_outmost_wing_flymale_frameany,9.377582e-01,2.716198e+00,240250
arena_angle_flyany_frameany,-2.424402e-01,-2.960148e+00,479380
b_mm_flyany_frameany,2.229912e-01,-1.490020e+00,479380
b_mm_flyfemale_frameany,2.369913e-01,-1.396850e+00,239130
b_mm_flymale_frameany,2.090564e-01,-1.579346e+00,240250
boutfreq_flyany_framebackup,6.550127e-04,-2.979593e+00,479380
boutfreq_flyany_framebodyturn,3.690183e-03,-3.755971e-01,479380
boutfreq_flyany_framecrabwalkall,9.216071e-03,-1.342896e+00,479380
boutfreq_flyany_framecrabwalkextreme,4.505820e-04,-1.609610e+00,479380
boutfreq_flyany_framejump,2.607535e-04,-1.694513e+00,479380
boutfreq_flyany_framepivotcenter,3.149902e-04,1.211009e+00,479380
boutfreq_flyany_framepivottail,3.980141e-03,-4.064794e+00,479380
boutfreq_flyany_framerighting,1.668822e-05,-1.994298e+00,479380
boutfreq_flyany_framestop,2.052026e-02,6.688009e+00,479380
boutfreq_flyany_frametouch,2.903751e-03,-1.767293e+00,479380
boutfreq_flyany_framewalk,1.742250e-02,-5.830136e-01,479380
boutfreq_flyany_framewingextension,7.718303e-05,-4.856178e-01,479380
boutfreq_flyany_framewingflick,1.543661e-04,7.846749e-01,479380
boutfreq_flyany_framewinggrooming,3.546247e-04,-5.201939e+00,479380
boutfreq_flymale_frameattemptedcopulation,4.162504e-06,-8.043606e-01,240240
boutfreq_flymale_framechase,3.288378e-04,-7.394564e-01,240240
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,240240
corfrac_maj_flyany_frameany,-1.009968e-01,-4.179607e-01,479360
corfrac_maj_flyany_framebackup,-1.529293e-01,5.523098e+00,1172
corfrac_maj_flyany_framebodyturn,-7.663399e-01,-2.096399e+00,4396
corfrac_maj_flyany_framecrabwalkall,-2.902263e-01,1.679580e+00,26493
corfrac_maj_flyany_framecrabwalkextreme,-5.375544e-01,1.960373e-01,670
corfrac_maj_flyany_framepivotcenter,-1.175931e-01,-4.810032e-01,478
corfrac_maj_flyany_framepivottail,-7.318459e-01,-5.404748e+00,7292
corfrac_maj_flyfemale_frameany,-7.890253e-02,1.164400e+00,239120
corfrac_maj_flymale_frameany,-1.229880e-01,-2.195002e+00,240240
da_flyany_frameany,-8.824807e-06,-9.411046e-02,479360
da_flyfemale_frameany,-7.075054e-06,1.476952e+00,239120
da_flymale_frameany,-1.056640e-05,-1.548207e+00,240240
dangle2wall_flyany_framenearwall,1.023425e-01,8.723291e+00,324646
dangle2wall_flyfemale_framenearwall,5.945495e-02,2.373761e+00,167328
dangle2wall_flymale_framenearwall,1.411786e-01,1.505934e+01,157318
dangle_biggest_wing_flyany_frameany,9.385422e-02,1.016380e+01,479360
dangle_biggest_wing_flyfemale_frameany,1.430741e-01,1.374010e+01,239120
dangle_biggest_wing_flymale_frameany,4.486378e-02,4.685219e+00,240240
dangle_smallest_wing_flyany_frameany,-9.385368e-02,-1.016221e+01,479360
dangle_smallest_wing_flyfemale_frameany,-1.429574e-01,-1.369683e+01,239120
dangle_smallest_wing_flymale_frameany,-4.497886e-02,-4.664560e+00,240240
danglesub_flyany_framemove,-6.939604e-03,3.877618e+00,278644
danglesub_flyany_framenearfly,-9.643690e-02,-7.778433e-01,177807
danglesub_flyfemale_framenearfly,-4.339731e-02,3.226600e+00,97387
danglesub_flymale_framenearfly,-1.492844e-01,-4.300558e+00,80420
darea_flyany_frameany,-6.292860e-05,-1.400473e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.206796e-02,7.590949e+00,1172
darea_flyany_framebodyturn,-1.546204e-01,-3.377499e+00,4396
darea_flyany_framechase,-3.534586e-02,-1.832988e+00,305
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.972798e-02,-1.008813e+00,26493
darea_flyany_framecrabwalkextreme,-1.425633e-02,7.472145e-01,670
darea_flyany_framejump,1.077527e-02,5.936722e-01,326
darea_flyany_framepivotcenter,-7.029184e-02,-1.599157e+00,478
darea_flyany_framepivottail,-1.180740e-01,-1.693218e+00,7292
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.717621e-03,3.548044e+00,200716
darea_flyany_frametouch,-5.789239e-02,2.019888e+00,10060
darea_flyany_framewalk,1.532000e-02,-3.160282e+00,164681
darea_flyany_framewingextension,-3.421192e-02,1.137513e-01,217
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.170960e-02,-5.933036e+00,12207
darea_flyfemale_frameany,-6.130983e-05,1.303485e+00,239120
darea_flymale_frameany,-6.453982e-05,-1.946614e+00,240240
darea_inmost_wing_flyany_frameany,-8.365536e-02,-1.010566e+01,479360
darea_inmost_wing_flyfemale_frameany,-1.936512e-01,-1.423721e+01,239120
darea_inmost_wing_flymale_frameany,2.582768e-02,-2.938392e+00,240240
darea_outmost_wing_flyany_frameany,8.369996e-02,1.010046e+01,479360
darea_outmost_wing_flyany_framewingextension,-4.956446e-02,1.010932e+00,217
darea_outmost_wing_flyfemale_frameany,1.935202e-01,1.427069e+01,239120
darea_outmost_wing_flymale_frameany,-2.560829e-02,2.977040e+00,240240
db_flyany_frameany,-4.844071e-06,-2.060795e+00,479360
db_flyfemale_frameany,-4.655518e-06,8.612112e-01,239120
db_flymale_frameany,-5.031745e-06,-2.073927e+00,240240
dcenter_flyany_frameany,1.170889e+01,1.272424e+00,479380
dcenter_flyany_framebackupstart,9.445630e+00,6.283796e-01,313
dcenter_flyany_framebodyturn,1.345244e+01,5.543576e+00,4396
dcenter_flyany_framebodyturnstart,1.317837e+01,5.206340e+00,1768
dcenter_flyany_framecrabwalkallstart,1.167801e+01,6.118049e-01,4417
dcenter_flyany_framecrabwalkextreme,9.963509e+00,2.924996e+00,670
dcenter_flyany_framecrabwalkextremestart,1.007761e+01,3.219640e+00,216
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.277797e+01,4.888224e+00,278664
dcenter_flyany_framenearwall,1.093589e+01,1.357956e+00,324656
dcenter_flyany_framepivotcenter,9.100837e+00,-6.742163e-01,478
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.178930e+01,3.361520e+00,1907
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.024786e+01,-2.089985e+00,200716
dcenter_flyany_frametouch,2.846975e+00,-2.841567e+00,10060
dcenter_flyany_framewalk,1.367609e+01,4.469105e+00,164681
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.268299e+01,-9.885218e-01,12207
dcenter_flyfemale_frameany,1.127387e+01,3.150108e-01,239130
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.214190e+01,1.882026e+00,240250
dcenter_flymale_framewingextension,5.819755e+00,6.470473e-02,202
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.010738e-01,-1.036236e+01,278644
ddcenter_flyany_framenearfly,4.421966e-01,7.386528e-01,177807
ddcenter_flyfemale_framenearfly,3.024319e-01,-8.661118e-01,97387
ddcenter_flymale_framenearfly,5.812526e-01,2.143016e+00,80420
ddell2nose_flyany_framenearfly,1.120405e+00,8.959883e-02,177807
ddell2nose_flyfemale_framenearfly,9.498346e-01,-5.922480e-01,97387
ddell2nose_flymale_framenearfly,1.290321e+00,7.300078e-01,80420
ddist2wall_flyany_framenearwall,5.488269e-02,8.763996e+00,324646
ddist2wall_flyfemale_framenearwall,3.197016e-02,2.543559e+00,167328
ddist2wall_flymale_framenearwall,7.613717e-02,1.191227e+01,157318
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.213652e+00,5.775488e-01,177807
ddnose2ell_flyfemale_framenearfly,7.345254e-01,-1.970634e+00,97387
ddnose2ell_flymale_framechase,-4.814741e+00,-7.400227e+00,265
ddnose2ell_flymale_framenearfly,1.690868e+00,2.938534e+00,80420
decc_flyany_frameany,-2.904035e-06,-1.313222e+00,479360
decc_flyfemale_frameany,-3.125945e-06,-9.648844e-01,239120
decc_flymale_frameany,-2.683160e-06,-3.386771e-01,240240
dell2nose_flyany_frameany,1.082565e+01,1.332426e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033309e+01,4.012384e-01,239130
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.131591e+01,1.939281e+00,240250
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.680672e+01,5.367143e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.734116e+00,2.302097e-01,313
dist2wall_flyany_framebodyturnstart,1.237401e+01,9.874527e+00,1768
dist2wall_flyany_framecrabwalkall,1.264379e+01,1.695228e+01,26493
dist2wall_flyany_framecrabwalkextreme,1.100851e+01,6.114304e+00,670
dist2wall_flyany_framejump,1.531550e+01,-3.230651e+00,326
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.604189e+01,1.193076e+01,278664
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.694892e+00,3.332684e+00,1907
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.731525e+01,1.442649e+00,200716
dist2wall_flyany_frametouch,1.272990e+01,6.206950e+00,10060
dist2wall_flyany_framewalk,1.491493e+01,8.544018e+00,164681
dist2wall_flyany_framewinggrooming,2.557678e+01,3.585602e+00,12207
dist2wall_flyfemale_frameany,1.677550e+01,4.518748e+00,239130
dist2wall_flymale_frameany,1.683779e+01,5.464680e+00,240250
dmax_wing_angle_flyany_frameany,1.762443e-02,2.176834e+00,479360
dmax_wing_angle_flyany_framewingextension,-2.999999e-01,9.719727e-01,217
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.442059e-02,4.717731e+00,239120
dmax_wing_angle_flymale_frameany,9.065654e-04,-4.073021e-01,240240
dmax_wing_area_flyany_frameany,-6.977989e-01,-1.014665e+01,479360
dmax_wing_area_flyany_framewingextension,-6.420742e-02,1.291105e+00,217
dmax_wing_area_flyfemale_frameany,-9.395107e-01,-1.348396e+01,239120
dmax_wing_area_flymale_frameany,-4.572140e-01,-3.239048e+00,240240
dmin_wing_angle_flyany_frameany,-1.762388e-02,-2.171145e+00,479360
dmin_wing_angle_flyany_framewingextension,-1.609738e-01,1.632641e+00,217
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.430388e-02,-4.736625e+00,239120
dmin_wing_angle_flymale_frameany,-1.021651e-03,4.297963e-01,240240
dmin_wing_area_flyany_frameany,6.978435e-01,1.014497e+01,479360
dmin_wing_area_flyany_framewingextension,1.699038e-01,-8.177050e-01,217
dmin_wing_area_flyfemale_frameany,9.393797e-01,1.344124e+01,239120
dmin_wing_area_flymale_frameany,4.574334e-01,3.253840e+00,240240
dnose2ell_angle_30tomin30_flyany_frameany,1.141769e+01,1.399762e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095548e+01,3.464325e-01,239130
dnose2ell_angle_30tomin30_flymale_frameany,1.187776e+01,2.040942e+00,240250
dnose2ell_angle_min20to20_flyany_frameany,4.721872e+01,3.697537e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.644700e+01,3.623864e+00,239130
dnose2ell_angle_min20to20_flymale_frameany,4.798685e+01,2.413851e+00,240250
dnose2ell_angle_min30to30_flyany_frameany,3.793506e+01,3.736120e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.737510e+01,3.660232e+00,239130
dnose2ell_angle_min30to30_flymale_frameany,3.849241e+01,2.509845e+00,240250
dnose2ell_flyany_frameany,1.082472e+01,1.320752e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.757064e+00,7.360379e-01,313
dnose2ell_flyany_framebodyturn,1.251298e+01,5.282230e+00,4396
dnose2ell_flyany_framebodyturnstart,1.226477e+01,4.942813e+00,1768
dnose2ell_flyany_framecrabwalkallstart,1.076606e+01,5.468946e-01,4417
dnose2ell_flyany_framecrabwalkextreme,8.973076e+00,2.797711e+00,670
dnose2ell_flyany_framecrabwalkextremestart,9.131927e+00,3.223908e+00,216
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.004936e+01,1.498466e+00,324656
dnose2ell_flyany_framepivotcenter,8.495673e+00,-4.857091e-01,478
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.095135e+01,3.205589e+00,1907
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.336999e+00,-2.077286e+00,200716
dnose2ell_flyany_frametouch,1.047212e+00,-1.925349e+00,10060
dnose2ell_flyany_framewalk,1.281298e+01,4.470967e+00,164681
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.175367e+01,-1.082932e+00,12207
dnose2ell_flyfemale_frameany,1.043006e+01,4.668352e-01,239130
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.121754e+01,1.807023e+00,240250
dnose2ell_flymale_framechase,4.292345e+00,9.791718e+00,265
dnose2ell_flymale_framewingextension,4.337705e+00,3.066733e-01,202
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171302e+01,1.301763e+00,479380
dnose2tail_flyany_framemove,1.277921e+01,4.781035e+00,278664
dnose2tail_flyfemale_frameany,1.131778e+01,4.431140e-01,239130
dnose2tail_flymale_frameany,1.210641e+01,1.766490e+00,240250
dnwingsdetected_flyany_frameany,6.326132e-05,1.541683e+00,479360
dnwingsdetected_flyfemale_frameany,2.536379e-04,-2.018448e-01,239120
dnwingsdetected_flymale_frameany,-1.262277e-04,8.269071e-01,240240
dphi_flyany_framemove,9.852380e-02,2.537752e+00,278644
dphi_flyfemale_framemove,1.148909e-01,2.107852e+00,96799
dphi_flymale_framemove,8.171630e-02,1.676636e+00,181845
dtheta_flyany_frameany,1.288237e-02,1.799653e+00,479360
dtheta_flyfemale_frameany,2.794300e-02,2.901942e+00,239120
dtheta_flymale_frameany,-2.108054e-03,-1.029312e-01,240240
du_cor_flyany_frameany,6.363530e+00,1.474699e+00,479360
du_cor_flyfemale_frameany,3.476848e+00,-2.365271e+00,239120
du_cor_flymale_frameany,9.236754e+00,4.594451e+00,240240
du_ctr_flyany_frameany,6.709894e+00,1.430555e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.724768e+00,1.479872e-01,1172
du_ctr_flyany_framebodyturn,4.655860e+00,-2.357033e+00,4396
du_ctr_flyany_framecrabwalkall,7.500799e+00,-4.518616e+00,26493
du_ctr_flyany_framecrabwalkextreme,1.020944e+00,9.781751e-02,670
du_ctr_flyany_framejump,2.548676e+01,-2.096902e+00,326
du_ctr_flyany_framemove,9.121441e+00,-1.358955e+00,278644
du_ctr_flyany_framenearfly,4.975148e+00,-4.399826e-01,177807
du_ctr_flyany_framenearwall,6.191294e+00,-5.009260e-01,324646
du_ctr_flyany_framenotnearfly_notnearwall,8.951893e+00,5.497510e+00,125395
du_ctr_flyany_framepivotcenter,2.292223e-02,-9.716070e-01,478
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.932511e-01,8.825254e+00,200716
du_ctr_flyany_frametouch,1.327725e+00,-3.912188e+00,10060
