field,value,zscore,nflyframes
a_mm_flyany_frameany,6.088286e-01,-3.805545e+00,455468
a_mm_flyfemale_frameany,6.543524e-01,-3.105243e+00,205072
a_mm_flymale_frameany,5.713563e-01,-3.211353e+00,249406
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.313758e-01,-1.231174e+00,575
absangle2wall_flyany_framebodyturnstart,1.076143e+00,-5.357819e-01,2123
absangle2wall_flyany_framecrabwalkall,1.019506e+00,-6.339392e+00,57871
absangle2wall_flyany_framecrabwalkextreme,8.074955e-01,-2.698429e+00,2233
absangle2wall_flyany_framejump,1.451598e+00,-3.581515e+00,1895
absangle2wall_flyany_framejumpstart,1.474094e+00,-3.001465e+00,699
absangle2wall_flyany_framemove,1.275219e+00,-4.457155e-01,303144
absangle2wall_flyany_framenearwall,1.230533e+00,-6.180895e+00,363142
absangle2wall_flyany_framepivotcenterstart,1.740029e+00,7.886922e-01,229
absangle2wall_flyany_framepivottailstart,7.409393e-01,-4.631254e+00,2773
absangle2wall_flyany_framerightingstart,2.043622e+00,2.810830e-01,266
absangle2wall_flyany_framestop,1.438111e+00,-4.578899e+00,152324
absangle2wall_flyany_frametouch,1.291264e+00,-3.962712e+00,12109
absangle2wall_flyany_framewalk,1.247163e+00,-5.406755e+00,124578
absangle2wall_flyany_framewinggrooming,1.401090e+00,-1.926992e+00,7627
absangle2wall_flyfemale_framenearwall,1.248326e+00,-5.561242e+00,166693
absangle2wall_flymale_framenearwall,1.217988e+00,-5.712546e+00,195462
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.710180e+00,2.126050e-01,304
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.689816e+00,3.590832e+00,679
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505707e+00,5.989023e-01,1892
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.062164e+00,-6.278933e-01,245
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526535e+00,-2.678000e+00,147188
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.589408e+00,2.550999e+00,1031
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.419856e+00,-3.441798e+00,38860
absanglefrom1to2_nose2ell_flyany_frametouch,8.405165e-01,3.450105e+00,12109
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550442e+00,-7.285173e-01,67755
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.626280e-01,4.254178e+00,5438
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.499811e+00,-1.635507e+00,79226
absanglefrom1to2_nose2ell_flymale_frametouch,8.189076e-01,1.983236e+00,6664
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.783043e+00,4.610530e+00,363127
absdangle2wall_flyfemale_framenearwall,1.734398e+00,4.227608e+00,166685
absdangle2wall_flymale_framenearwall,1.823504e+00,4.271027e+00,195455
absdtheta_flyany_frameany,1.603579e+00,4.140640e+00,455449
absdtheta_flyany_framebackup,2.411181e+00,-2.484505e-01,2297
absdtheta_flyany_framebodyturn,6.281060e+00,3.039318e+00,5212
absdtheta_flyany_framecrabwalkall,1.691674e+00,1.431183e-01,57871
absdtheta_flyany_framecrabwalkextreme,1.732520e+00,-9.209441e-01,2233
absdtheta_flyany_framemove,2.452944e+00,4.863170e+00,303125
absdtheta_flyany_framenearfly,1.624717e+00,3.491181e+00,147184
absdtheta_flyany_framenearwall,1.777144e+00,4.661775e+00,363127
absdtheta_flyany_framenotnearfly_notnearwall,1.171862e+00,4.249368e+00,87938
absdtheta_flyany_framepivotcenter,8.185237e+00,4.837049e+00,638
absdtheta_flyany_framepivottail,5.521785e+00,1.911244e+00,9751
absdtheta_flyany_framerighting,9.683999e+00,1.180991e+00,3227
absdtheta_flyany_framestop,3.733753e-01,-7.432714e-01,152324
absdtheta_flyany_frametouch,1.778408e+00,2.252026e+00,12109
absdtheta_flyany_framewalk,1.679612e+00,8.461497e-01,124577
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.276082e-01,-6.871230e-01,7627
absdtheta_flyfemale_frameany,1.615450e+00,4.269533e+00,205063
absdtheta_flymale_frameany,1.593066e+00,3.442433e+00,249396
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.039303e+00,3.248083e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.610006e+00,2.947413e+00,2297
absdv_cor_flyany_framebodyturn,3.504122e+00,2.041911e+00,5212
absdv_cor_flyany_framecrabwalkall,6.074742e+00,1.769693e+00,57871
absdv_cor_flyany_framecrabwalkextreme,5.674477e+00,4.541887e+00,2233
absdv_cor_flyany_framejump,2.021107e+01,2.871014e+00,1895
absdv_cor_flyany_framemove,3.177229e+00,2.334834e+00,303125
absdv_cor_flyany_framenearfly,1.813642e+00,2.629705e+00,147184
absdv_cor_flyany_framenearwall,2.368288e+00,3.886297e+00,363127
absdv_cor_flyany_framenotnearfly_notnearwall,1.010962e+00,2.424854e+00,87938
absdv_cor_flyany_framepivotcenter,3.718952e-02,-1.085899e-01,638
absdv_cor_flyany_framepivottail,3.012735e+00,2.551750e+00,9751
absdv_cor_flyany_framerighting,6.936978e+00,3.015651e+00,3227
absdv_cor_flyany_framestop,1.534278e-01,1.995926e+00,152324
absdv_cor_flyany_frametouch,1.835261e+00,1.467830e+00,12109
absdv_cor_flyany_framewalk,3.723991e+00,1.758085e+00,124577
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.456053e-01,1.969680e+00,7627
absdv_cor_flyfemale_frameany,1.920123e+00,3.285174e+00,205063
absdv_cor_flymale_frameany,2.136782e+00,2.619715e+00,249396
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.681787e+00,1.561158e+00,147184
absphidiff_nose2ell_flyany_frametouch,1.642093e+00,1.458287e+00,12109
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.700683e+00,2.113024e+00,67752
absphidiff_nose2ell_flyfemale_frametouch,1.628066e+00,9.547146e-01,5438
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.668204e+00,1.144391e+00,79225
absphidiff_nose2ell_flymale_frametouch,1.651253e+00,1.170657e+00,6664
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.253238e+00,4.031941e+00,455449
abssmoothdtheta_flyfemale_frameany,1.266834e+00,3.951095e+00,205063
abssmoothdtheta_flymale_frameany,1.241594e+00,3.561375e+00,249396
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.513154e+00,-5.948538e-01,304
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670614e+00,-2.046452e-01,1892
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.547479e+00,-1.776416e+00,245
absthetadiff_nose2ell_flyany_framenearfly,1.685653e+00,1.052419e+00,147188
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.510360e+00,-2.039923e+00,1031
absthetadiff_nose2ell_flyany_framestop_nearfly,1.663448e+00,2.013683e+00,38860
absthetadiff_nose2ell_flyany_frametouch,1.725003e+00,-6.689105e-01,12109
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.724944e+00,1.566016e+00,67755
absthetadiff_nose2ell_flyfemale_frametouch,1.717796e+00,-1.316594e+00,5438
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.663554e+00,8.098773e-01,79226
absthetadiff_nose2ell_flymale_frametouch,1.758086e+00,-1.686672e-02,6664
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.693904e-01,5.560039e+00,303144
absyaw_flyfemale_framemove,7.352347e-01,4.728304e+00,136554
absyaw_flymale_framemove,8.040965e-01,5.238710e+00,165795
accmag_flyany_frameany,1.255531e+02,3.819657e+00,455449
accmag_flyfemale_frameany,1.247813e+02,3.422276e+00,205063
accmag_flymale_frameany,1.261230e+02,3.823863e+00,249396
angle_biggest_wing_flyany_frameany,2.771994e-02,-1.288469e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.959223e-02,-2.128479e+00,205072
angle_biggest_wing_flymale_frameany,3.411569e-02,-3.955069e-01,249406
angle_smallest_wing_flyany_frameany,1.788219e-02,9.800561e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.769457e-03,-8.727261e-01,205072
angle_smallest_wing_flymale_frameany,2.601810e-02,1.710075e+00,249406
angleonclosestfly_flyany_framenearfly,-3.492509e-01,-5.845660e-01,147188
angleonclosestfly_flyany_framestop_nearfly,-4.064743e-01,-1.772842e+00,38860
angleonclosestfly_flyany_frametouch,-3.776241e-01,-1.260871e+00,12109
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.471229e-01,-2.994892e-01,67755
angleonclosestfly_flyfemale_frametouch,-4.275276e-01,-1.710310e+00,5438
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.646187e-01,-1.194419e+00,79226
angleonclosestfly_flymale_frametouch,-3.580484e-01,-5.196809e-01,6664
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.784791e-01,-1.633844e+00,455468
anglesub_flyfemale_frameany,1.816058e-01,-1.640954e+00,205072
anglesub_flymale_frameany,1.759469e-01,-1.187415e+00,249406
area_flyany_frameany,1.758062e+00,-1.614160e+00,455468
area_flyfemale_frameany,1.992370e+00,-1.602953e+00,205072
area_flymale_frameany,1.565199e+00,-5.126796e-01,249406
area_inmost_wing_flyany_frameany,8.857245e-01,7.159253e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.434889e-01,2.903513e+00,7627
area_inmost_wing_flyfemale_frameany,9.545812e-01,1.087968e+00,205072
area_inmost_wing_flymale_frameany,8.301231e-01,4.998517e-01,249406
area_outmost_wing_flyany_frameany,9.095277e-01,-2.285716e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.289036e-01,-3.475777e+00,7627
area_outmost_wing_flyfemale_frameany,9.874245e-01,2.559228e-01,205072
area_outmost_wing_flymale_frameany,8.464251e-01,-3.696847e-01,249406
arena_angle_flyany_frameany,-1.965214e-01,-1.989599e+00,455468
b_mm_flyany_frameany,2.288527e-01,4.820783e-01,455468
b_mm_flyfemale_frameany,2.421881e-01,-1.771135e-01,205072
b_mm_flymale_frameany,2.178715e-01,1.903165e+00,249406
boutfreq_flyany_framebackup,1.264633e-03,-1.904264e-01,455468
boutfreq_flyany_framebodyturn,4.661140e-03,1.765375e+00,455468
boutfreq_flyany_framecrabwalkall,1.240702e-02,1.576640e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.220722e-03,3.675081e+00,455468
boutfreq_flyany_framejump,1.536881e-03,4.410341e+00,455468
boutfreq_flyany_framepivotcenter,5.049751e-04,3.225246e+00,455468
boutfreq_flyany_framepivottail,6.088243e-03,-1.359450e+00,455468
boutfreq_flyany_framerighting,5.906013e-04,5.716313e+00,455468
boutfreq_flyany_framestop,1.899585e-02,4.799427e+00,455468
boutfreq_flyany_frametouch,4.292288e-03,6.823782e-01,455468
boutfreq_flyany_framewalk,2.382165e-02,3.689710e+00,455468
boutfreq_flyany_framewingextension,2.415098e-05,-4.328285e-01,455468
boutfreq_flyany_framewingflick,1.163638e-04,9.530244e-01,455468
boutfreq_flyany_framewinggrooming,4.061756e-04,-4.936347e+00,455468
boutfreq_flymale_frameattemptedcopulation,2.806781e-05,5.329310e-01,249396
boutfreq_flymale_framechase,1.603875e-04,-3.890821e-01,249396
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,249396
corfrac_maj_flyany_frameany,-1.455738e-01,-3.042304e+00,455449
corfrac_maj_flyany_framebackup,-1.845284e-01,3.012220e+00,2297
corfrac_maj_flyany_framebodyturn,-7.223152e-01,3.528429e+00,5212
corfrac_maj_flyany_framecrabwalkall,-2.509351e-01,5.536409e+00,57871
corfrac_maj_flyany_framecrabwalkextreme,-4.356700e-01,3.398786e+00,2233
corfrac_maj_flyany_framepivotcenter,-9.187601e-02,3.611778e-01,638
corfrac_maj_flyany_framepivottail,-7.241885e-01,-3.835267e+00,9751
corfrac_maj_flyfemale_frameany,-1.434162e-01,-2.052031e+00,205063
corfrac_maj_flymale_frameany,-1.474404e-01,-3.702722e+00,249396
da_flyany_frameany,6.444244e-06,2.393846e+00,455449
da_flyfemale_frameany,-1.383589e-04,-2.908652e+00,205063
da_flymale_frameany,1.364976e-04,3.838027e+00,249396
dangle2wall_flyany_framenearwall,9.014397e-03,-2.997050e-01,363127
dangle2wall_flyfemale_framenearwall,1.452541e-02,-3.667068e-01,166685
dangle2wall_flymale_framenearwall,8.422497e-04,-4.610607e-01,195455
dangle_biggest_wing_flyany_frameany,8.238979e-03,1.835073e+00,455449
dangle_biggest_wing_flyfemale_frameany,9.184016e-03,1.361370e+00,205063
dangle_biggest_wing_flymale_frameany,7.964000e-03,1.800907e+00,249396
dangle_smallest_wing_flyany_frameany,-8.184303e-03,-1.826735e+00,455449
dangle_smallest_wing_flyfemale_frameany,-8.852154e-03,-1.334200e+00,205063
dangle_smallest_wing_flymale_frameany,-8.127180e-03,-1.797952e+00,249396
danglesub_flyany_framemove,1.747434e-03,7.840366e+00,303125
danglesub_flyany_framenearfly,-8.538486e-02,-8.966525e-01,147184
danglesub_flyfemale_framenearfly,-8.730728e-02,-1.301827e+00,67752
danglesub_flymale_framenearfly,-8.304544e-02,-4.074652e-01,79225
darea_flyany_frameany,4.587919e-05,2.670923e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.212634e-01,-1.031764e+00,2297
darea_flyany_framebodyturn,-8.566916e-02,-8.308473e-01,5212
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.039105e-02,1.453763e+00,57871
darea_flyany_framecrabwalkextreme,-2.689705e-02,1.720992e+00,2233
darea_flyany_framejump,-4.215651e-01,-2.470777e+00,1895
darea_flyany_framepivotcenter,-3.225551e-02,-1.199167e+00,638
darea_flyany_framepivottail,-8.494876e-02,-3.289313e-01,9751
darea_flyany_framerighting,5.036482e-02,-9.088909e-01,3227
darea_flyany_framestop,-1.299642e-02,-1.182360e-01,152324
darea_flyany_frametouch,-5.504825e-02,1.244263e+00,12109
darea_flyany_framewalk,4.421751e-02,2.202248e+00,124577
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.002021e-03,3.666183e+00,7627
darea_flyfemale_frameany,-5.776536e-04,-2.451769e+00,205063
darea_flymale_frameany,6.414208e-04,3.451357e+00,249396
darea_inmost_wing_flyany_frameany,1.481880e-02,-3.478536e+00,455449
darea_inmost_wing_flyfemale_frameany,4.816484e-02,-1.318809e+00,205063
darea_inmost_wing_flymale_frameany,-1.303122e-02,-4.314447e+00,249396
darea_outmost_wing_flyany_frameany,-1.491131e-02,3.467470e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.374963e-02,1.523708e+00,205063
darea_outmost_wing_flymale_frameany,9.053035e-03,4.131883e+00,249396
db_flyany_frameany,3.760593e-06,1.539389e+00,455449
db_flyfemale_frameany,-2.355387e-05,-1.622714e+00,205063
db_flymale_frameany,3.234835e-05,2.477715e+00,249396
dcenter_flyany_frameany,1.264651e+01,4.642259e+00,455468
dcenter_flyany_framebackupstart,9.240921e+00,2.566092e-01,576
dcenter_flyany_framebodyturn,1.239851e+01,2.251148e+00,5212
dcenter_flyany_framebodyturnstart,1.231139e+01,2.378120e+00,2123
dcenter_flyany_framecrabwalkallstart,1.214974e+01,1.658795e+00,5650
dcenter_flyany_framecrabwalkextreme,1.074033e+01,4.311376e+00,2233
dcenter_flyany_framecrabwalkextremestart,1.077854e+01,4.528401e+00,556
dcenter_flyany_framejumpstart,1.255001e+01,8.643247e-01,699
dcenter_flyany_framemove,1.191978e+01,2.253089e+00,303144
dcenter_flyany_framenearwall,1.092650e+01,2.112608e+00,363142
dcenter_flyany_framepivotcenter,1.255383e+01,2.793919e+00,638
dcenter_flyany_framepivotcenterstart,1.192317e+01,1.496972e+00,229
dcenter_flyany_framepivottailstart,1.179427e+01,3.482378e+00,2773
dcenter_flyany_framerightingstart,1.340458e+01,2.089971e+00,266
dcenter_flyany_framestop,1.258786e+01,3.517005e+00,152324
dcenter_flyany_frametouch,2.731871e+00,-5.032364e+00,12109
dcenter_flyany_framewalk,1.282285e+01,1.691168e+00,124578
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.368856e+01,1.144596e+00,7627
dcenter_flyfemale_frameany,1.203270e+01,2.895972e+00,205072
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.315136e+01,5.089466e+00,249406
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-7.246606e-02,-9.168147e+00,303125
ddcenter_flyany_framenearfly,4.403934e-01,1.612944e+00,147184
ddcenter_flyfemale_framenearfly,4.004842e-01,1.415810e+00,67752
ddcenter_flymale_framenearfly,4.720645e-01,1.609815e+00,79225
ddell2nose_flyany_framenearfly,1.236607e+00,1.782735e+00,147184
ddell2nose_flyfemale_framenearfly,1.162132e+00,1.611419e+00,67752
ddell2nose_flymale_framenearfly,1.311280e+00,1.889886e+00,79225
ddist2wall_flyany_framenearwall,2.776922e-02,3.453711e+00,363127
ddist2wall_flyfemale_framenearwall,2.496667e-02,1.911309e+00,166685
ddist2wall_flymale_framenearwall,2.970771e-02,3.723367e+00,195455
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.167033e+00,1.288372e+00,147184
ddnose2ell_flyfemale_framenearfly,1.144977e+00,1.355368e+00,67752
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.179328e+00,1.068057e+00,79225
decc_flyany_frameany,2.374915e-06,-7.620109e-01,455449
decc_flyfemale_frameany,4.632501e-05,2.544351e+00,205063
decc_flymale_frameany,-3.217427e-05,-2.779675e+00,249396
dell2nose_flyany_frameany,1.177644e+01,4.682914e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.112768e+01,2.987494e+00,205072
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.231056e+01,5.122880e+00,249406
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.332776e+01,2.428806e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.830445e+00,1.002544e+00,576
dist2wall_flyany_framebodyturnstart,8.638844e+00,3.061816e+00,2123
dist2wall_flyany_framecrabwalkall,6.370320e+00,-7.064476e-01,57871
dist2wall_flyany_framecrabwalkextreme,6.617223e+00,-1.277954e+00,2233
dist2wall_flyany_framejump,1.775307e+01,7.247519e-01,1895
dist2wall_flyany_framejumpstart,1.623966e+01,3.216795e-01,699
dist2wall_flyany_framemove,1.151667e+01,5.128241e+00,303144
dist2wall_flyany_framepivotcenterstart,1.915570e+01,1.584611e+00,229
dist2wall_flyany_framepivottailstart,6.285296e+00,3.591876e-01,2773
dist2wall_flyany_framerightingstart,1.399327e+01,7.952276e-01,266
dist2wall_flyany_framestop,1.781417e+01,3.008679e+00,152324
dist2wall_flyany_frametouch,8.333108e+00,-6.009111e-02,12109
dist2wall_flyany_framewalk,8.793125e+00,4.906668e-01,124578
dist2wall_flyany_framewinggrooming,2.329148e+01,3.206014e+00,7627
dist2wall_flyfemale_frameany,1.213789e+01,4.195012e-01,205072
dist2wall_flymale_frameany,1.432402e+01,3.864628e+00,249406
dmax_wing_angle_flyany_frameany,1.112157e-02,1.175848e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.335121e-02,4.690575e+00,205063
dmax_wing_angle_flymale_frameany,-6.619805e-03,-1.138126e+00,249396
dmax_wing_area_flyany_frameany,-2.337412e-01,1.111036e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.813824e-01,-8.632204e-02,205063
dmax_wing_area_flymale_frameany,-1.945190e-01,1.649596e+00,249396
dmin_wing_angle_flyany_frameany,-1.106689e-02,-1.160627e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.301935e-02,-4.656039e+00,205063
dmin_wing_angle_flymale_frameany,6.456625e-03,1.139972e+00,249396
dmin_wing_area_flyany_frameany,2.336487e-01,-1.115753e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.857976e-01,1.732966e-01,205063
dmin_wing_area_flymale_frameany,1.905408e-01,-1.727281e+00,249396
dnose2ell_angle_30tomin30_flyany_frameany,1.233133e+01,4.583974e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.169120e+01,2.794216e+00,205072
dnose2ell_angle_30tomin30_flymale_frameany,1.285723e+01,5.020741e+00,249406
dnose2ell_angle_min20to20_flyany_frameany,4.925945e+01,5.465893e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.957277e+01,5.990280e+00,205072
dnose2ell_angle_min20to20_flymale_frameany,4.899683e+01,3.045752e+00,249406
dnose2ell_angle_min30to30_flyany_frameany,3.928108e+01,5.350820e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.943962e+01,5.791835e+00,205072
dnose2ell_angle_min30to30_flymale_frameany,3.914922e+01,3.132064e+00,249406
dnose2ell_flyany_frameany,1.174058e+01,4.557742e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.500514e+00,2.612240e-01,576
dnose2ell_flyany_framebodyturn,1.160264e+01,2.428769e+00,5212
dnose2ell_flyany_framebodyturnstart,1.151982e+01,2.508467e+00,2123
dnose2ell_flyany_framecrabwalkallstart,1.129436e+01,1.710727e+00,5650
dnose2ell_flyany_framecrabwalkextreme,9.794657e+00,4.188148e+00,2233
dnose2ell_flyany_framecrabwalkextremestart,9.801415e+00,4.407486e+00,556
dnose2ell_flyany_framejumpstart,1.171722e+01,7.578520e-01,699
dnose2ell_flyany_framenearwall,1.000958e+01,2.089171e+00,363142
dnose2ell_flyany_framepivotcenter,1.164638e+01,2.682989e+00,638
dnose2ell_flyany_framepivotcenterstart,1.092675e+01,1.366616e+00,229
dnose2ell_flyany_framepivottailstart,1.104273e+01,3.550790e+00,2773
dnose2ell_flyany_framerightingstart,1.244273e+01,2.039004e+00,266
dnose2ell_flyany_framestop,1.162283e+01,3.379879e+00,152324
dnose2ell_flyany_frametouch,1.061489e+00,-1.201507e+00,12109
dnose2ell_flyany_framewalk,1.202307e+01,1.891170e+00,124578
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.277901e+01,1.117672e+00,7627
dnose2ell_flyfemale_frameany,1.114818e+01,2.951815e+00,205072
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.222864e+01,4.861973e+00,249406
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.261844e+01,4.542971e+00,455468
dnose2tail_flyany_framemove,1.194662e+01,2.257100e+00,303144
dnose2tail_flyfemale_frameany,1.199800e+01,2.880854e+00,205072
dnose2tail_flymale_frameany,1.312903e+01,4.804455e+00,249406
dnwingsdetected_flyany_frameany,6.656809e-05,1.629879e+00,455449
dnwingsdetected_flyfemale_frameany,1.330641e-03,4.305937e+00,205063
dnwingsdetected_flymale_frameany,-1.458806e-03,-4.603399e+00,249396
dphi_flyany_framemove,5.556544e-01,1.391077e+01,303125
dphi_flyfemale_framemove,-1.491487e-01,-2.790479e+00,136545
dphi_flymale_framemove,1.139070e+00,2.185419e+01,165785
dtheta_flyany_frameany,-5.290074e-03,-5.078467e-01,455449
dtheta_flyfemale_frameany,-1.374859e-02,-1.341995e+00,205063
dtheta_flymale_frameany,-2.556832e-04,1.975366e-01,249396
du_cor_flyany_frameany,5.032372e+00,1.783087e-01,455449
du_cor_flyfemale_frameany,4.765366e+00,3.239692e-01,205063
du_cor_flymale_frameany,5.251027e+00,-3.908647e-02,249396
du_ctr_flyany_frameany,5.425487e+00,2.959767e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.815335e+00,-3.009088e-01,2297
du_ctr_flyany_framebodyturn,5.740654e+00,2.092561e+00,5212
du_ctr_flyany_framecrabwalkall,9.895354e+00,-1.012338e+00,57871
du_ctr_flyany_framecrabwalkextreme,1.529678e+00,4.854494e+00,2233
du_ctr_flyany_framejump,3.663621e+01,1.995334e+00,1895
du_ctr_flyany_framemove,7.172891e+00,-2.991479e+00,303125
du_ctr_flyany_framenearfly,4.846111e+00,4.589158e-01,147184
du_ctr_flyany_framenearwall,6.024497e+00,4.805696e-01,363127
du_ctr_flyany_framenotnearfly_notnearwall,4.689655e+00,4.580964e-01,87938
du_ctr_flyany_framepivotcenter,7.130434e-02,-2.427092e-01,638
du_ctr_flyany_framerighting,3.426497e+00,-1.472242e+00,3227
du_ctr_flyany_framestop,1.329264e-01,4.107107e+00,152324
du_ctr_flyany_frametouch,1.980357e+00,3.662450e-01,12109
du_ctr_flyany_framewalk,1.399658e+01,-8.496795e-01,124577
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.186531e-01,5.496473e-01,7627
