field,value,zscore,nflyframes
a_mm_flyany_frameany,6.450978e-01,5.159803e-01,479447
a_mm_flyfemale_frameany,6.907530e-01,5.992285e-01,225226
a_mm_flymale_frameany,6.044120e-01,9.265939e-01,252593
absangle2wall_flyany_frameattemptedcopulation,1.480387e+00,-5.840422e-01,1156
absangle2wall_flyany_framebackupstart_nearwall,9.160409e-01,2.933390e+00,622
absangle2wall_flyany_framebodyturnstart,1.093554e+00,-7.385004e-01,1615
absangle2wall_flyany_framecrabwalkall,1.142747e+00,1.994649e-01,48099
absangle2wall_flyany_framecrabwalkextreme,9.498077e-01,-3.539606e-02,2016
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.335605e+00,2.032960e+00,336972
absangle2wall_flyany_framenearwall,1.347197e+00,-1.037193e+00,419193
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.110748e-01,-1.407026e+00,1992
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.447729e+00,-6.061991e+00,142475
absangle2wall_flyany_frametouch,1.391173e+00,-1.016953e+00,35102
absangle2wall_flyany_framewalk,1.427545e+00,5.247460e+00,172247
absangle2wall_flyany_framewinggrooming,1.402277e+00,-3.653057e+00,3941
absangle2wall_flyfemale_framenearwall,1.335697e+00,-1.923330e+00,195571
absangle2wall_flymale_framenearwall,1.358269e+00,-5.537421e-02,222301
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.550455e+00,-1.331595e+00,453
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.449742e+00,-4.875848e-02,768
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546220e+00,2.943104e+00,2653
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.438857e+00,3.767495e+00,314
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.483433e+00,-3.019061e+00,240254
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.593445e+00,3.928637e+00,1138
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.380487e+00,-3.321524e+00,72594
absanglefrom1to2_nose2ell_flyany_frametouch,6.881142e-01,-1.478322e+00,35102
absanglefrom1to2_nose2ell_flyfemale_framechase,3.017223e-01,4.605174e-02,607
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602672e+00,4.010006e-01,115446
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.821534e-01,9.738226e-01,11108
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.363119e-01,-9.245216e-01,1075
absanglefrom1to2_nose2ell_flymale_framechase,2.644761e-01,-2.331600e-01,11419
absanglefrom1to2_nose2ell_flymale_framenearfly,1.407789e+00,-2.330574e+00,123898
absanglefrom1to2_nose2ell_flymale_frametouch,6.661402e-01,-7.314224e-01,23778
absanglefrom1to2_nose2ell_flymale_framewingextension,3.655572e-01,-2.202198e+00,7385
absdangle2wall_flyany_framenearwall,1.451210e+00,-1.068834e+00,419168
absdangle2wall_flyfemale_framenearwall,1.592103e+00,3.238408e-01,195559
absdangle2wall_flymale_framenearwall,1.323354e+00,-2.194847e+00,222290
absdtheta_flyany_frameany,1.372412e+00,-1.440657e-01,479422
absdtheta_flyany_framebackup,2.088846e+00,-2.299791e+00,2933
absdtheta_flyany_framebodyturn,4.901424e+00,-2.657129e+00,4132
absdtheta_flyany_framecrabwalkall,1.602441e+00,-9.448499e-01,48099
absdtheta_flyany_framecrabwalkextreme,1.771738e+00,-7.841795e-01,2016
absdtheta_flyany_framemove,1.810104e+00,-2.136807e+00,336947
absdtheta_flyany_framenearfly,1.378660e+00,-9.998971e-01,240240
absdtheta_flyany_framenearwall,1.445305e+00,-1.062659e+00,419168
absdtheta_flyany_framenotnearfly_notnearwall,8.825530e-01,4.810421e-01,43386
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.098380e+00,-2.322360e-01,7430
absdtheta_flyany_framerighting,8.387555e+00,-1.751750e+00,1681
absdtheta_flyany_framestop,3.203451e-01,-5.078393e+00,142475
absdtheta_flyany_frametouch,1.287646e+00,-4.104371e+00,35102
absdtheta_flyany_framewalk,1.499797e+00,-1.430578e+00,172246
absdtheta_flyany_framewingextension,9.122502e-01,-1.414960e+00,7583
absdtheta_flyany_framewingflick,1.407248e+00,-1.462948e+00,238
absdtheta_flyany_framewinggrooming,6.260018e-01,-1.607063e+00,3941
absdtheta_flyfemale_frameany,1.494589e+00,1.214123e+00,225214
absdtheta_flymale_frameany,1.263312e+00,-1.477580e+00,252582
absdtheta_flymale_framechase,1.308614e+00,-2.507379e+00,11419
absdv_cor_flyany_frameany,1.472191e+00,-2.547631e+00,479422
absdv_cor_flyany_frameattemptedcopulation,8.389480e-01,2.181373e-01,1155
absdv_cor_flyany_framebackup,1.181227e+00,-2.174491e+00,2933
absdv_cor_flyany_framebodyturn,1.951363e+00,-3.973918e+00,4132
absdv_cor_flyany_framecrabwalkall,4.214615e+00,-5.026119e+00,48099
absdv_cor_flyany_framecrabwalkextreme,4.021450e+00,-4.058699e+00,2016
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.040026e+00,-5.612605e+00,336947
absdv_cor_flyany_framenearfly,1.355191e+00,-2.599564e+00,240240
absdv_cor_flyany_framenearwall,1.549563e+00,-3.833452e+00,419168
absdv_cor_flyany_framenotnearfly_notnearwall,9.425053e-01,1.378220e+00,43386
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.699075e+00,-3.139333e+00,7430
absdv_cor_flyany_framerighting,5.375530e+00,-1.488048e+00,1681
absdv_cor_flyany_framestop,1.230017e-01,-2.375077e+00,142475
absdv_cor_flyany_frametouch,1.082962e+00,-5.470450e+00,35102
absdv_cor_flyany_framewalk,2.371684e+00,-6.043326e+00,172246
absdv_cor_flyany_framewingextension,8.218450e-01,2.369269e-02,7583
absdv_cor_flyany_framewingflick,2.105376e+00,-1.124996e+00,238
absdv_cor_flyany_framewinggrooming,1.030328e-01,-3.735162e+00,3941
absdv_cor_flyfemale_frameany,1.551357e+00,-9.037103e-01,225214
absdv_cor_flymale_frameany,1.404615e+00,-3.732416e+00,252582
absdv_cor_flymale_framechase,1.735514e+00,-2.488659e+00,11419
absphidiff_nose2ell_flyany_framenearfly,1.520145e+00,-2.847105e+00,240240
absphidiff_nose2ell_flyany_frametouch,1.447627e+00,-4.145714e+00,35102
absphidiff_nose2ell_flyfemale_framechase,4.775199e-01,4.457767e-01,607
absphidiff_nose2ell_flyfemale_framenearfly,1.522678e+00,-3.294775e+00,115440
absphidiff_nose2ell_flyfemale_frametouch,1.478363e+00,-4.752715e+00,11108
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.545544e-01,-8.145389e-02,11419
absphidiff_nose2ell_flymale_framenearfly,1.527436e+00,-2.192617e+00,123892
absphidiff_nose2ell_flymale_frametouch,1.450093e+00,-2.053600e+00,23778
absphidiff_nose2ell_flymale_framewingextension,1.132834e+00,-1.156392e+00,7385
abssmoothdtheta_flyany_frameany,1.134594e+00,9.561253e-01,479422
abssmoothdtheta_flyfemale_frameany,1.244021e+00,2.025993e+00,225214
abssmoothdtheta_flymale_frameany,1.037231e+00,-1.980114e-01,252582
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.619377e+00,8.883195e-02,453
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590880e+00,-1.859483e+00,2653
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.522097e+00,-2.403593e+00,314
absthetadiff_nose2ell_flyany_framenearfly,1.513759e+00,-1.909492e+00,240254
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.506526e+00,-2.475665e+00,1138
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540810e+00,-4.969641e-01,72594
absthetadiff_nose2ell_flyany_frametouch,1.641842e+00,-2.311302e+00,35102
absthetadiff_nose2ell_flyfemale_framechase,3.722536e-01,1.168820e-01,607
absthetadiff_nose2ell_flyfemale_framenearfly,1.528675e+00,-2.112737e+00,115446
absthetadiff_nose2ell_flyfemale_frametouch,1.736931e+00,-2.411133e+00,11108
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.641230e-01,1.697783e-01,1075
absthetadiff_nose2ell_flymale_framechase,4.310409e-01,1.847238e+00,11419
absthetadiff_nose2ell_flymale_framenearfly,1.517354e+00,-1.401355e+00,123898
absthetadiff_nose2ell_flymale_frametouch,1.702629e+00,-3.598119e-01,23778
absthetadiff_nose2ell_flymale_framewingextension,7.267788e-01,-1.361560e+00,7385
absyaw_flyany_framemove,6.057286e-01,1.273873e+00,336972
absyaw_flyfemale_framemove,6.525939e-01,3.315670e+00,165212
absyaw_flymale_framemove,5.610314e-01,-1.522781e-01,170753
accmag_flyany_frameany,9.424457e+01,-2.273652e+00,479422
accmag_flyfemale_frameany,1.034964e+02,-1.099304e+00,225214
accmag_flymale_frameany,8.601178e+01,-3.294635e+00,252582
angle_biggest_wing_flyany_frameany,1.913659e-02,-2.633903e+00,479447
angle_biggest_wing_flyany_framewingextension,6.658355e-01,-1.089093e+00,7583
angle_biggest_wing_flyfemale_frameany,8.794954e-03,-3.620108e+00,225226
angle_biggest_wing_flymale_frameany,2.823257e-02,-1.189006e+00,252593
angle_smallest_wing_flyany_frameany,1.435670e-03,-2.622301e+00,479447
angle_smallest_wing_flyany_framewingextension,1.382657e-01,3.061912e+00,7583
angle_smallest_wing_flyfemale_frameany,-4.472799e-03,-3.402079e+00,225226
angle_smallest_wing_flymale_frameany,6.610867e-03,-1.255660e+00,252593
angleonclosestfly_flyany_framenearfly,-5.050213e-01,-3.773336e+00,240254
angleonclosestfly_flyany_framestop_nearfly,-5.255797e-01,-3.412267e+00,72594
angleonclosestfly_flyany_frametouch,-3.851350e-01,-1.036776e+00,35102
angleonclosestfly_flyfemale_framechase,3.086738e-02,4.326467e-01,607
angleonclosestfly_flyfemale_framenearfly,-5.823774e-01,-2.742079e+00,115446
angleonclosestfly_flyfemale_frametouch,-4.270298e-01,-1.093612e+00,11108
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.434857e-02,3.117063e-01,1075
angleonclosestfly_flymale_framechase,-6.883179e-02,-2.904968e+00,11419
angleonclosestfly_flymale_framenearfly,-4.520293e-01,-3.346692e+00,123898
angleonclosestfly_flymale_frametouch,-3.991233e-01,-1.208510e+00,23778
angleonclosestfly_flymale_framewingextension,-2.241342e-01,-5.736132e-01,7385
anglesub_flyany_frameany,2.722579e-01,6.579716e+00,479447
anglesub_flyfemale_frameany,2.530987e-01,6.041639e+00,225226
anglesub_flymale_frameany,2.879402e-01,5.072462e+00,252593
area_flyany_frameany,1.857262e+00,4.411296e-01,479447
area_flyfemale_frameany,2.102735e+00,3.202545e-01,225226
area_flymale_frameany,1.638513e+00,1.145431e+00,252593
area_inmost_wing_flyany_frameany,8.689480e-01,8.657021e-01,479447
area_inmost_wing_flyany_framewingextension,7.239490e-01,2.744010e+00,7583
area_inmost_wing_flyany_framewinggrooming,3.373780e-01,-2.160928e+00,3941
area_inmost_wing_flyfemale_frameany,8.293094e-01,-1.176222e+00,225226
area_inmost_wing_flymale_frameany,9.051575e-01,3.061613e+00,252593
area_outmost_wing_flyany_frameany,8.944519e-01,-2.829194e-01,479447
area_outmost_wing_flyany_framewingextension,1.168440e+00,-1.250193e+00,7583
area_outmost_wing_flyany_framewinggrooming,8.045801e-01,-1.261609e+00,3941
area_outmost_wing_flyfemale_frameany,8.585739e-01,-2.417952e+00,225226
area_outmost_wing_flymale_frameany,9.271954e-01,2.328876e+00,252593
arena_angle_flyany_frameany,9.767753e-02,1.057620e+00,479447
b_mm_flyany_frameany,2.281019e-01,3.880037e-01,479447
b_mm_flyfemale_frameany,2.421710e-01,7.714365e-02,225226
b_mm_flymale_frameany,2.155566e-01,1.137564e+00,252593
boutfreq_flyany_framebackup,1.303585e-03,1.289182e+00,479447
boutfreq_flyany_framebodyturn,3.368464e-03,-1.051803e+00,479447
boutfreq_flyany_framecrabwalkall,1.114200e-02,-2.200954e-01,479447
boutfreq_flyany_framecrabwalkextreme,1.063726e-03,1.789189e+00,479447
boutfreq_flyany_framejump,1.293156e-04,-3.089945e+00,479447
boutfreq_flyany_framepivotcenter,1.480873e-04,-3.326366e-01,479447
boutfreq_flyany_framepivottail,4.156872e-03,-3.341123e+00,479447
boutfreq_flyany_framerighting,2.085736e-04,-4.415751e-02,479447
boutfreq_flyany_framestop,1.307339e-02,-5.421059e-01,479447
boutfreq_flyany_frametouch,8.359631e-03,5.348818e+00,479447
boutfreq_flyany_framewalk,2.052782e-02,6.705974e-01,479447
boutfreq_flyany_framewingextension,8.447232e-04,4.587466e+00,479447
boutfreq_flyany_framewingflick,5.172626e-04,4.969513e+00,479447
boutfreq_flyany_framewinggrooming,1.397443e-04,-6.302119e+00,479447
boutfreq_flymale_frameattemptedcopulation,2.058737e-04,5.677181e+00,252582
boutfreq_flymale_framechase,2.929742e-03,3.682766e+00,252582
boutfreq_flymale_framecopulation,1.979555e-05,1.307476e+01,252582
corfrac_maj_flyany_frameany,-1.829356e-01,-5.045278e+00,479422
corfrac_maj_flyany_framebackup,-2.086063e-01,1.513896e+00,2933
corfrac_maj_flyany_framebodyturn,-7.405994e-01,3.919857e-01,4132
corfrac_maj_flyany_framecrabwalkall,-3.959745e-01,-7.525202e+00,48099
corfrac_maj_flyany_framecrabwalkextreme,-5.885667e-01,-7.772395e-01,2016
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.001397e-01,-1.261520e+00,7430
corfrac_maj_flyfemale_frameany,-1.984604e-01,-4.756108e+00,225214
corfrac_maj_flymale_frameany,-1.688883e-01,-4.663222e+00,252582
da_flyany_frameany,5.164732e-05,8.269957e+00,479422
da_flyfemale_frameany,-2.003506e-04,-3.989142e+00,225214
da_flymale_frameany,2.895006e-04,7.470086e+00,252582
dangle2wall_flyany_framenearwall,2.845512e-02,-4.754388e-01,419168
dangle2wall_flyfemale_framenearwall,3.889714e-02,-6.709232e-01,195559
dangle2wall_flymale_framenearwall,1.889859e-02,4.509831e-03,222290
dangle_biggest_wing_flyany_frameany,4.523499e-03,2.218013e+00,479422
dangle_biggest_wing_flyfemale_frameany,-9.157529e-03,5.365297e-01,225214
dangle_biggest_wing_flymale_frameany,1.633070e-02,2.897016e+00,252582
dangle_smallest_wing_flyany_frameany,-4.427449e-03,-2.207025e+00,479422
dangle_smallest_wing_flyfemale_frameany,8.698492e-03,-5.912559e-01,225214
dangle_smallest_wing_flymale_frameany,-1.598638e-02,-2.847430e+00,252582
danglesub_flyany_framemove,-1.035947e-02,2.646606e+00,336947
danglesub_flyany_framenearfly,-5.974899e-02,3.191776e+00,240240
danglesub_flyfemale_framenearfly,-6.342544e-02,2.923906e+00,115440
danglesub_flymale_framenearfly,-5.758906e-02,3.040898e+00,123892
darea_flyany_frameany,5.928974e-05,2.726101e+00,479422
darea_flyany_frameattemptedcopulation,-5.947678e-01,-8.696416e-01,1155
darea_flyany_framebackup,-1.509975e-01,3.007637e+00,2933
darea_flyany_framebodyturn,7.700981e-02,3.423806e+00,4132
darea_flyany_framechase,2.583826e-02,-1.088667e-01,12026
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.618514e-03,2.027890e+00,48099
darea_flyany_framecrabwalkextreme,2.689393e-02,2.888569e+00,2016
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.440081e-02,3.037123e+00,7430
darea_flyany_framerighting,-2.630601e-01,-2.768660e+00,1681
darea_flyany_framestop,-1.798287e-02,-8.290454e-01,142475
darea_flyany_frametouch,-6.741627e-02,1.363277e+00,35102
darea_flyany_framewalk,2.095892e-02,-2.286576e+00,172246
darea_flyany_framewingextension,-1.875037e-01,-1.911923e+00,7583
darea_flyany_framewingflick,-3.051219e-01,-2.089166e+00,238
darea_flyany_framewinggrooming,-8.576108e-04,4.632623e+00,3941
darea_flyfemale_frameany,-8.067182e-04,-3.107802e+00,225214
darea_flymale_frameany,9.102785e-04,4.274928e+00,252582
darea_inmost_wing_flyany_frameany,8.936268e-03,-5.219978e+00,479422
darea_inmost_wing_flyfemale_frameany,1.992280e-02,-4.179232e+00,225214
darea_inmost_wing_flymale_frameany,-7.483216e-04,-4.620347e+00,252582
darea_outmost_wing_flyany_frameany,-9.348104e-03,5.190268e+00,479422
darea_outmost_wing_flyany_framewingextension,2.943930e-01,2.134711e+00,7583
darea_outmost_wing_flyfemale_frameany,-1.683662e-02,4.313536e+00,225214
darea_outmost_wing_flymale_frameany,-2.219440e-03,4.505081e+00,252582
db_flyany_frameany,-1.130945e-05,-5.068338e+00,479422
db_flyfemale_frameany,-2.794427e-05,-1.488694e+00,225214
db_flymale_frameany,7.958714e-06,-5.051173e-01,252582
dcenter_flyany_frameany,9.831322e+00,-3.899402e+00,479447
dcenter_flyany_framebackupstart,6.574419e+00,-3.738858e+00,622
dcenter_flyany_framebodyturn,1.033425e+01,-1.983970e+00,4132
dcenter_flyany_framebodyturnstart,1.026067e+01,-1.926401e+00,1615
dcenter_flyany_framecrabwalkallstart,9.850205e+00,-3.356536e+00,5340
dcenter_flyany_framecrabwalkextreme,8.353342e+00,1.479624e-01,2016
dcenter_flyany_framecrabwalkextremestart,8.558332e+00,5.347220e-01,510
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.004373e+01,-3.418716e+00,336972
dcenter_flyany_framenearwall,9.292351e+00,-4.083120e+00,419193
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.086828e+00,-2.674096e+00,1992
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.279336e+00,-3.910019e+00,142475
dcenter_flyany_frametouch,2.857946e+00,-2.704875e+00,35102
dcenter_flyany_framewalk,1.102854e+01,-3.205049e+00,172247
dcenter_flyany_framewingflick,5.050218e+00,-5.461227e-01,238
dcenter_flyany_framewinggrooming,1.298818e+01,-7.739569e-01,3941
dcenter_flyfemale_frameany,9.619464e+00,-4.499238e+00,225226
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.003880e+01,-2.746047e+00,252593
dcenter_flymale_framewingextension,3.537678e+00,-1.914539e+00,7385
dcenter_flymale_framewingflick,5.395022e+00,4.903628e-01,221
ddcenter_flyany_framemove,1.080637e-01,-2.343470e+00,336947
ddcenter_flyany_framenearfly,2.190904e-01,-3.406916e+00,240240
ddcenter_flyfemale_framenearfly,2.160321e-01,-3.232274e+00,115440
ddcenter_flymale_framenearfly,2.246430e-01,-3.422539e+00,123892
ddell2nose_flyany_framenearfly,7.533036e-01,-3.125706e+00,240240
ddell2nose_flyfemale_framenearfly,7.132693e-01,-3.086328e+00,115440
ddell2nose_flymale_framenearfly,7.973727e-01,-3.083673e+00,123892
ddist2wall_flyany_framenearwall,8.857046e-03,-3.169106e+00,419168
ddist2wall_flyfemale_framenearwall,9.353874e-03,-3.091378e+00,195559
ddist2wall_flymale_framenearwall,6.582168e-03,-2.355983e+00,222290
ddnose2ell_flyany_frameattemptedcopulation,3.528528e-01,-2.265453e-01,1155
ddnose2ell_flyany_framenearfly,7.874678e-01,-3.012841e+00,240240
ddnose2ell_flyfemale_framenearfly,8.001330e-01,-2.869744e+00,115440
ddnose2ell_flymale_framechase,-5.905127e-01,1.390941e+00,11419
ddnose2ell_flymale_framenearfly,7.883176e-01,-2.892959e+00,123892
decc_flyany_frameany,-5.140083e-05,-1.042237e+01,479422
decc_flyfemale_frameany,2.556855e-05,8.903867e-01,225214
decc_flymale_frameany,-1.219610e-04,-8.473091e+00,252582
dell2nose_flyany_frameany,8.829371e+00,-4.072120e+00,479447
dell2nose_flyany_framewingflick,4.252482e+00,-1.406519e-01,238
dell2nose_flyfemale_frameany,8.471619e+00,-4.832868e+00,225226
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.166681e+00,-2.785138e+00,252593
dell2nose_flymale_framewingflick,4.438419e+00,6.208894e-01,221
dist2wall_flyany_frameany,1.069967e+01,-1.365872e+00,479447
dist2wall_flyany_frameattemptedcopulation,1.170337e+01,-5.340703e-01,1156
dist2wall_flyany_framebackupstart,7.120915e+00,2.976836e+00,622
dist2wall_flyany_framebodyturnstart,8.693533e+00,1.731040e+00,1615
dist2wall_flyany_framecrabwalkall,7.866502e+00,2.507566e+00,48099
dist2wall_flyany_framecrabwalkextreme,8.302990e+00,1.391323e+00,2016
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.833768e+00,8.295046e-01,336972
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.421380e+00,1.869219e+00,1992
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.272738e+01,-2.241150e+00,142475
dist2wall_flyany_frametouch,9.678190e+00,1.132511e+00,35102
dist2wall_flyany_framewalk,1.096708e+01,2.264650e+00,172247
dist2wall_flyany_framewinggrooming,1.933933e+01,-6.692599e-01,3941
dist2wall_flyfemale_frameany,1.115934e+01,-1.527408e+00,225226
dist2wall_flymale_frameany,1.028586e+01,-9.851015e-01,252593
dmax_wing_angle_flyany_frameany,1.346071e-02,1.427864e+00,479422
dmax_wing_angle_flyany_framewingextension,-5.657130e-01,-2.571192e-01,7583
dmax_wing_angle_flyany_framewingflick,-6.113482e+00,1.360297e+00,238
dmax_wing_angle_flyfemale_frameany,1.931755e-02,2.460928e+00,225214
dmax_wing_angle_flymale_frameany,7.723015e-03,1.501941e-01,252582
dmax_wing_area_flyany_frameany,-1.715271e-01,3.862390e+00,479422
dmax_wing_area_flyany_framewingextension,-1.530881e-01,1.161667e+00,7583
dmax_wing_area_flyfemale_frameany,-1.994193e-01,2.650464e+00,225214
dmax_wing_area_flymale_frameany,-1.452514e-01,3.527441e+00,252582
dmin_wing_angle_flyany_frameany,-1.336466e-02,-1.407843e+00,479422
dmin_wing_angle_flyany_framewingextension,1.444368e-01,2.464395e+00,7583
dmin_wing_angle_flyany_framewingflick,-6.861304e+00,1.641336e+00,238
dmin_wing_angle_flyfemale_frameany,-1.977659e-02,-2.561972e+00,225214
dmin_wing_angle_flymale_frameany,-7.378691e-03,-8.663227e-02,252582
dmin_wing_area_flyany_frameany,1.711152e-01,-3.875392e+00,479422
dmin_wing_area_flyany_framewingextension,9.269207e-01,1.247765e+00,7583
dmin_wing_area_flyfemale_frameany,2.025055e-01,-2.596973e+00,225214
dmin_wing_area_flymale_frameany,1.422837e-01,-3.576556e+00,252582
dnose2ell_angle_30tomin30_flyany_frameany,9.457758e+00,-3.808235e+00,479447
dnose2ell_angle_30tomin30_flyfemale_frameany,9.287643e+00,-4.391540e+00,225226
dnose2ell_angle_30tomin30_flymale_frameany,9.630801e+00,-2.660643e+00,252593
dnose2ell_angle_min20to20_flyany_frameany,3.635615e+01,-3.119624e+00,479447
dnose2ell_angle_min20to20_flyfemale_frameany,3.541235e+01,-2.268864e+00,225226
dnose2ell_angle_min20to20_flymale_frameany,3.726990e+01,-2.672639e+00,252593
dnose2ell_angle_min30to30_flyany_frameany,2.915648e+01,-3.328005e+00,479447
dnose2ell_angle_min30to30_flyfemale_frameany,2.847376e+01,-2.551397e+00,225226
dnose2ell_angle_min30to30_flymale_frameany,2.982145e+01,-2.803165e+00,252593
dnose2ell_flyany_frameany,8.793500e+00,-4.136821e+00,479447
dnose2ell_flyany_frameattemptedcopulation,3.374736e-01,-2.487150e-01,1156
dnose2ell_flyany_framebackupstart,5.593866e+00,-3.842124e+00,622
dnose2ell_flyany_framebodyturn,9.290664e+00,-2.267841e+00,4132
dnose2ell_flyany_framebodyturnstart,9.215147e+00,-2.221173e+00,1615
dnose2ell_flyany_framecrabwalkallstart,8.891883e+00,-3.276257e+00,5340
dnose2ell_flyany_framecrabwalkextreme,7.422955e+00,3.329621e-01,2016
dnose2ell_flyany_framecrabwalkextremestart,7.572180e+00,6.885163e-01,510
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.240967e+00,-4.268093e+00,419193
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.229257e+00,-2.484522e+00,1992
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.152785e+00,-4.283852e+00,142475
dnose2ell_flyany_frametouch,9.687273e-01,-4.345020e+00,35102
dnose2ell_flyany_framewalk,1.003481e+01,-3.353115e+00,172247
dnose2ell_flyany_framewingflick,4.151098e+00,-6.254097e-01,238
dnose2ell_flyany_framewinggrooming,1.196196e+01,-1.045772e+00,3941
dnose2ell_flyfemale_frameany,8.649739e+00,-4.611022e+00,225226
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.939457e+00,-3.033379e+00,252593
dnose2ell_flymale_framechase,1.586748e+00,-1.991271e+00,11419
dnose2ell_flymale_framewingextension,1.325765e+00,-1.945052e+00,7385
dnose2ell_flymale_framewingflick,4.791782e+00,7.547520e-01,221
dnose2tail_flyany_frameany,9.754723e+00,-4.017499e+00,479447
dnose2tail_flyany_framemove,9.986608e+00,-3.464292e+00,336972
dnose2tail_flyfemale_frameany,9.670352e+00,-4.309153e+00,225226
dnose2tail_flymale_frameany,9.847225e+00,-3.022084e+00,252593
dnwingsdetected_flyany_frameany,-1.898074e-04,-2.852791e+00,479422
dnwingsdetected_flyfemale_frameany,5.387342e-04,6.089132e-01,225214
dnwingsdetected_flymale_frameany,-6.004510e-04,-6.704764e-01,252582
dphi_flyany_framemove,-3.834703e-02,-1.170439e+00,336947
dphi_flyfemale_framemove,-6.027387e-02,-1.303437e+00,165200
dphi_flymale_framemove,-1.370389e-02,-3.767294e-01,170742
dtheta_flyany_frameany,-7.638857e-03,-8.730639e-01,479422
dtheta_flyfemale_frameany,-6.249698e-03,-5.321909e-01,225214
dtheta_flymale_frameany,-8.889404e-03,-7.595051e-01,252582
du_cor_flyany_frameany,5.419073e+00,-1.531141e+00,479422
du_cor_flyfemale_frameany,5.569744e+00,-8.635572e-01,225214
du_cor_flymale_frameany,5.307024e+00,-1.858859e+00,252582
du_ctr_flyany_frameany,5.831250e+00,-1.435989e+00,479422
du_ctr_flyany_frameattemptedcopulation,4.289008e-01,-5.626496e-01,1155
du_ctr_flyany_framebackup,-6.596473e+00,1.957531e+00,2933
du_ctr_flyany_framebodyturn,4.238391e+00,-4.303694e+00,4132
du_ctr_flyany_framecrabwalkall,7.887896e+00,-4.694817e+00,48099
du_ctr_flyany_framecrabwalkextreme,1.106843e+00,1.280781e-01,2016
du_ctr_flyany_framejump,NaN,NaN,0
