field,value,zscore,nflyframes
a_mm_flyany_frameany,6.284769e-01,-1.096933e+00,479460
a_mm_flyfemale_frameany,6.672674e-01,-1.568967e+00,233651
a_mm_flymale_frameany,5.914770e-01,-2.943600e-01,244658
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.437922e-01,1.757145e+00,736
absangle2wall_flyany_framebodyturnstart,1.119595e+00,1.014105e+00,2892
absangle2wall_flyany_framecrabwalkall,1.149982e+00,3.569494e-01,42784
absangle2wall_flyany_framecrabwalkextreme,1.037079e+00,1.334930e+00,1132
absangle2wall_flyany_framejump,1.611786e+00,-5.499799e-01,1358
absangle2wall_flyany_framejumpstart,1.638128e+00,-3.028270e-02,494
absangle2wall_flyany_framemove,1.298808e+00,1.125276e+00,294739
absangle2wall_flyany_framenearwall,1.401738e+00,3.544070e-02,425672
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.693801e-01,1.893313e+00,4332
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662365e+00,8.623521e-01,184721
absangle2wall_flyany_frametouch,1.467755e+00,1.193842e+00,8245
absangle2wall_flyany_framewalk,1.341932e+00,1.055590e+00,188784
absangle2wall_flyany_framewinggrooming,1.510555e+00,-3.348738e-01,28622
absangle2wall_flyfemale_framenearwall,1.419174e+00,2.723556e-01,210235
absangle2wall_flymale_framenearwall,1.386116e+00,-1.578578e-01,214401
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.536806e+00,-2.819597e+00,395
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.333992e+00,-3.342607e+00,1143
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414529e+00,-1.574431e+00,1944
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567153e+00,-9.831073e-01,172940
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.318667e+00,-5.320097e+00,1964
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568300e+00,-2.894499e-01,60743
absanglefrom1to2_nose2ell_flyany_frametouch,7.557749e-01,4.422967e-01,8245
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593130e+00,-6.320222e-03,85283
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.088151e-01,1.912627e+00,3370
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.430011e-01,3.227163e+00,1362
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542396e+00,-8.474927e-01,87371
absanglefrom1to2_nose2ell_flymale_frametouch,7.088937e-01,-2.706025e-01,4809
absanglefrom1to2_nose2ell_flymale_framewingextension,1.676154e+00,4.239576e+00,315
absdangle2wall_flyany_framenearwall,1.666137e+00,3.400549e+00,425652
absdangle2wall_flyfemale_framenearwall,1.577726e+00,2.725577e+00,210225
absdangle2wall_flymale_framenearwall,1.755137e+00,3.611057e+00,214391
absdtheta_flyany_frameany,1.582535e+00,3.911801e+00,479440
absdtheta_flyany_framebackup,2.712481e+00,1.779075e+00,2936
absdtheta_flyany_framebodyturn,6.193724e+00,2.704009e+00,7398
absdtheta_flyany_framecrabwalkall,1.845079e+00,1.731604e+00,42784
absdtheta_flyany_framecrabwalkextreme,1.986349e+00,1.610695e+00,1132
absdtheta_flyany_framemove,2.316085e+00,3.480469e+00,294719
absdtheta_flyany_framenearfly,1.694861e+00,4.165627e+00,172932
absdtheta_flyany_framenearwall,1.654424e+00,3.379680e+00,425652
absdtheta_flyany_framenotnearfly_notnearwall,1.054585e+00,2.988558e+00,50147
absdtheta_flyany_framepivotcenter,7.377050e+00,2.920854e+00,476
absdtheta_flyany_framepivottail,5.924315e+00,3.592078e+00,17402
absdtheta_flyany_framerighting,1.092874e+01,3.750359e+00,267
absdtheta_flyany_framestop,4.125360e-01,1.187793e+00,184721
absdtheta_flyany_frametouch,2.101123e+00,5.680941e+00,8245
absdtheta_flyany_framewalk,1.872070e+00,2.892375e+00,188782
absdtheta_flyany_framewingextension,1.321122e+00,2.877332e-01,335
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.483031e-01,1.813190e-01,28622
absdtheta_flyfemale_frameany,1.511916e+00,3.266178e+00,233641
absdtheta_flymale_frameany,1.653500e+00,4.085965e+00,244648
absdtheta_flymale_framechase,1.818252e+00,1.168989e+00,1362
absdv_cor_flyany_frameany,2.047078e+00,3.299385e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.518841e+00,1.920383e+00,2936
absdv_cor_flyany_framebodyturn,3.315782e+00,1.319902e+00,7398
absdv_cor_flyany_framecrabwalkall,6.432409e+00,2.917471e+00,42784
absdv_cor_flyany_framecrabwalkextreme,4.567477e+00,-6.274608e-01,1132
absdv_cor_flyany_framejump,1.523732e+01,-1.097539e+00,1358
absdv_cor_flyany_framemove,3.217257e+00,2.574666e+00,294719
absdv_cor_flyany_framenearfly,1.947070e+00,3.496340e+00,172932
absdv_cor_flyany_framenearwall,2.189784e+00,2.770169e+00,425652
absdv_cor_flyany_framenotnearfly_notnearwall,1.085303e+00,2.973318e+00,50147
absdv_cor_flyany_framepivotcenter,4.801296e-02,8.021647e-03,476
absdv_cor_flyany_framepivottail,2.663399e+00,1.038495e+00,17402
absdv_cor_flyany_framerighting,5.673805e+00,-1.072602e-01,267
absdv_cor_flyany_framestop,1.562927e-01,2.298719e+00,184721
absdv_cor_flyany_frametouch,2.240908e+00,4.434328e+00,8245
absdv_cor_flyany_framewalk,3.786886e+00,2.084912e+00,188782
absdv_cor_flyany_framewingextension,4.111714e-01,-1.578782e+00,335
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.459756e-01,2.011376e+00,28622
absdv_cor_flyfemale_frameany,1.890728e+00,3.104113e+00,233641
absdv_cor_flymale_frameany,2.204050e+00,3.028826e+00,244648
absdv_cor_flymale_framechase,2.700759e+00,2.254776e+00,1362
absphidiff_nose2ell_flyany_framenearfly,1.663693e+00,1.134761e+00,172932
absphidiff_nose2ell_flyany_frametouch,1.593286e+00,-5.847131e-02,8245
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662622e+00,1.151802e+00,85280
absphidiff_nose2ell_flyfemale_frametouch,1.620357e+00,6.716894e-01,3370
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.438301e-01,-3.090299e-01,1362
absphidiff_nose2ell_flymale_framenearfly,1.665645e+00,1.089625e+00,87366
absphidiff_nose2ell_flymale_frametouch,1.573519e+00,-3.052506e-01,4809
absphidiff_nose2ell_flymale_framewingextension,1.229191e+00,-1.162139e+00,315
abssmoothdtheta_flyany_frameany,1.269724e+00,4.245576e+00,479440
abssmoothdtheta_flyfemale_frameany,1.238361e+00,3.620697e+00,233641
abssmoothdtheta_flymale_frameany,1.303610e+00,4.339707e+00,244648
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.749252e+00,3.595650e+00,395
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.799317e+00,2.186827e+00,1944
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.691345e+00,1.147316e+00,172940
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.711060e+00,2.845790e+00,1964
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589557e+00,6.374609e-01,60743
absthetadiff_nose2ell_flyany_frametouch,1.744509e+00,-3.789043e-01,8245
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.703324e+00,1.188009e+00,85283
absthetadiff_nose2ell_flyfemale_frametouch,1.711734e+00,-1.439255e+00,3370
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.299655e-01,-1.054866e+00,1362
absthetadiff_nose2ell_flymale_framenearfly,1.681559e+00,1.085514e+00,87371
absthetadiff_nose2ell_flymale_frametouch,1.776064e+00,1.252931e-01,4809
absthetadiff_nose2ell_flymale_framewingextension,1.669406e+00,2.528144e+00,315
absyaw_flyany_framemove,5.591837e-01,-1.612146e+00,294739
absyaw_flyfemale_framemove,5.462554e-01,-2.790739e+00,146415
absyaw_flymale_framemove,5.730514e-01,-5.967660e-01,148152
accmag_flyany_frameany,1.195362e+02,3.121366e+00,479440
accmag_flyfemale_frameany,1.140850e+02,2.340049e+00,233641
accmag_flymale_frameany,1.250327e+02,3.692670e+00,244648
angle_biggest_wing_flyany_frameany,2.176061e-02,-1.962882e+00,479460
angle_biggest_wing_flyany_framewingextension,6.664770e-01,-8.735636e-01,335
angle_biggest_wing_flyfemale_frameany,1.633868e-02,-2.479600e+00,233651
angle_biggest_wing_flymale_frameany,2.607851e-02,-1.071329e+00,244658
angle_smallest_wing_flyany_frameany,5.403233e-03,-1.744339e+00,479460
angle_smallest_wing_flyany_framewingextension,1.010744e-01,1.089349e+00,335
angle_smallest_wing_flyfemale_frameany,1.149916e-04,-2.462294e+00,233651
angle_smallest_wing_flymale_frameany,1.005195e-02,-7.175009e-01,244658
angleonclosestfly_flyany_framenearfly,-3.301807e-01,-3.701903e-02,172940
angleonclosestfly_flyany_framestop_nearfly,-2.046726e-01,2.646089e+00,60743
angleonclosestfly_flyany_frametouch,-3.713172e-01,-1.090707e+00,8245
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.724782e-01,-6.587604e-01,85283
angleonclosestfly_flyfemale_frametouch,-4.018103e-01,-1.246083e+00,3370
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.127592e-01,4.765387e+00,1362
angleonclosestfly_flymale_framenearfly,-2.912077e-01,1.449124e+00,87371
angleonclosestfly_flymale_frametouch,-3.319089e-01,-6.308486e-02,4809
angleonclosestfly_flymale_framewingextension,-5.386452e-01,-1.988492e+00,315
anglesub_flyany_frameany,1.818143e-01,-1.349563e+00,479460
anglesub_flyfemale_frameany,1.837506e-01,-1.430817e+00,233651
anglesub_flymale_frameany,1.799960e-01,-9.576517e-01,244658
area_flyany_frameany,1.785410e+00,-9.824585e-01,479460
area_flyfemale_frameany,2.000583e+00,-1.448542e+00,233651
area_flymale_frameany,1.579764e+00,-1.199953e-01,244658
area_inmost_wing_flyany_frameany,9.234814e-01,1.881922e+00,479460
area_inmost_wing_flyany_framewingextension,6.430544e-01,6.894418e-01,335
area_inmost_wing_flyany_framewinggrooming,3.960268e-01,1.133046e-01,28622
area_inmost_wing_flyfemale_frameany,9.958991e-01,2.153154e+00,233651
area_inmost_wing_flymale_frameany,8.553799e-01,1.294632e+00,244658
area_outmost_wing_flyany_frameany,9.597588e-01,1.358649e+00,479460
area_outmost_wing_flyany_framewingextension,1.134826e+00,-1.278778e+00,335
area_outmost_wing_flyany_framewinggrooming,8.416919e-01,7.882472e-01,28622
area_outmost_wing_flyfemale_frameany,1.036620e+00,1.534851e+00,233651
area_outmost_wing_flymale_frameany,8.867011e-01,9.539939e-01,244658
arena_angle_flyany_frameany,-2.134947e-01,-2.177001e+00,479460
b_mm_flyany_frameany,2.251652e-01,-7.067659e-01,479460
b_mm_flyfemale_frameany,2.385069e-01,-1.223446e+00,233651
b_mm_flymale_frameany,2.123824e-01,4.411415e-02,244658
boutfreq_flyany_framebackup,1.539232e-03,1.457506e+00,479460
boutfreq_flyany_framebodyturn,6.031786e-03,4.644346e+00,479460
boutfreq_flyany_framecrabwalkall,1.100196e-02,1.010876e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.549034e-04,-3.956329e-01,479460
boutfreq_flyany_framejump,1.030326e-03,2.020912e+00,479460
boutfreq_flyany_framepivotcenter,3.941935e-04,1.457939e+00,479460
boutfreq_flyany_framepivottail,9.035165e-03,2.748084e+00,479460
boutfreq_flyany_framerighting,4.797063e-05,-2.701878e-01,479460
boutfreq_flyany_framestop,1.622867e-02,2.138359e+00,479460
boutfreq_flyany_frametouch,4.075418e-03,3.577590e-01,479460
boutfreq_flyany_framewalk,2.089434e-02,1.742103e+00,479460
boutfreq_flyany_framewingextension,8.968423e-05,5.955027e-03,479460
boutfreq_flyany_framewingflick,4.797063e-05,-2.724817e-02,479460
boutfreq_flyany_framewinggrooming,1.140867e-03,-1.714320e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,244648
boutfreq_flymale_framechase,4.782381e-04,1.807560e-01,244648
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,244648
corfrac_maj_flyany_frameany,-1.378360e-01,-2.545192e+00,479440
corfrac_maj_flyany_framebackup,-2.030094e-01,1.536730e+00,2936
corfrac_maj_flyany_framebodyturn,-7.283164e-01,2.881649e+00,7398
corfrac_maj_flyany_framecrabwalkall,-3.051351e-01,1.488394e+00,42784
corfrac_maj_flyany_framecrabwalkextreme,-5.850258e-01,-3.143799e-01,1132
corfrac_maj_flyany_framepivotcenter,-1.131982e-01,-7.125371e-01,476
corfrac_maj_flyany_framepivottail,-6.760899e-01,1.594282e+00,17402
corfrac_maj_flyfemale_frameany,-1.482454e-01,-2.316630e+00,233641
corfrac_maj_flymale_frameany,-1.288827e-01,-2.491157e+00,244648
da_flyany_frameany,-2.265520e-06,1.136160e+00,479440
da_flyfemale_frameany,-1.179986e-05,6.006277e-01,233641
da_flymale_frameany,1.224758e-05,1.076045e-01,244648
dangle2wall_flyany_framenearwall,1.108327e-02,-7.670478e-02,425652
dangle2wall_flyfemale_framenearwall,1.688271e-02,-1.780698e-01,210225
dangle2wall_flymale_framenearwall,5.805357e-03,1.238882e-01,214391
dangle_biggest_wing_flyany_frameany,-1.010974e-02,1.295511e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.371354e-03,3.329139e-01,233641
dangle_biggest_wing_flymale_frameany,-1.676180e-02,-8.022898e-03,244648
dangle_smallest_wing_flyany_frameany,1.004365e-02,-1.321296e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.978256e-03,-2.852385e-01,233641
dangle_smallest_wing_flymale_frameany,1.611515e-02,-2.588740e-02,244648
danglesub_flyany_framemove,-2.092254e-02,1.624155e-01,294719
danglesub_flyany_framenearfly,-1.205236e-01,-3.744306e+00,172932
danglesub_flyfemale_framenearfly,-1.146480e-01,-3.516579e+00,85280
danglesub_flymale_framenearfly,-1.261633e-01,-3.568288e+00,87366
darea_flyany_frameany,-1.993212e-05,2.586485e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.740843e-01,1.185849e+00,2936
darea_flyany_framebodyturn,-5.674302e-02,9.632846e-02,7398
darea_flyany_framechase,3.197404e-02,2.263009e-01,1441
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.742769e-02,4.568980e-01,42784
darea_flyany_framecrabwalkextreme,-9.675653e-02,-1.297099e+00,1132
darea_flyany_framejump,-4.037758e-01,-2.332533e+00,1358
darea_flyany_framepivotcenter,-8.937476e-02,-2.094934e+00,476
darea_flyany_framepivottail,-6.999832e-02,1.731208e-01,17402
darea_flyany_framerighting,1.974639e-01,7.334079e-01,267
darea_flyany_framestop,-1.762984e-02,-1.667137e+00,184721
darea_flyany_frametouch,-9.807356e-02,-1.988956e+00,8245
darea_flyany_framewalk,2.915981e-02,-1.045418e+00,188782
darea_flyany_framewingextension,1.204878e-01,1.971202e+00,335
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.415301e-03,9.177742e-01,28622
darea_flyfemale_frameany,-3.523892e-04,-1.168286e+00,233641
darea_flymale_frameany,2.759704e-04,1.173503e+00,244648
darea_inmost_wing_flyany_frameany,5.163072e-02,-1.383287e+00,479440
darea_inmost_wing_flyfemale_frameany,4.378342e-02,-1.531048e+00,233641
darea_inmost_wing_flymale_frameany,5.655110e-02,-9.393722e-01,244648
darea_outmost_wing_flyany_frameany,-5.160303e-02,1.379459e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.740678e-01,-2.761180e-02,335
darea_outmost_wing_flyfemale_frameany,-4.377922e-02,1.522267e+00,233641
darea_outmost_wing_flymale_frameany,-5.674399e-02,9.382439e-01,244648
db_flyany_frameany,-1.537443e-06,-8.048766e-01,479440
db_flyfemale_frameany,-3.936711e-05,-3.080772e+00,233641
db_flymale_frameany,3.007202e-05,2.250463e+00,244648
dcenter_flyany_frameany,1.114269e+01,3.440555e-01,479460
dcenter_flyany_framebackupstart,8.659460e+00,-8.604099e-01,738
dcenter_flyany_framebodyturn,1.059681e+01,-2.665143e+00,7398
dcenter_flyany_framebodyturnstart,1.041698e+01,-2.920664e+00,2892
dcenter_flyany_framecrabwalkallstart,1.156823e+01,1.890261e-01,5275
dcenter_flyany_framecrabwalkextreme,8.139014e+00,-6.449772e-01,1132
dcenter_flyany_framecrabwalkextremestart,8.400582e+00,-2.214172e-01,314
dcenter_flyany_framejumpstart,1.178687e+01,-1.995035e-01,494
dcenter_flyany_framemove,1.119384e+01,-2.223797e-02,294739
dcenter_flyany_framenearwall,1.043958e+01,4.518674e-01,425672
dcenter_flyany_framepivotcenter,1.133195e+01,1.704345e+00,476
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.759276e+00,-1.770281e+00,4332
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102424e+01,4.051071e-01,184721
dcenter_flyany_frametouch,2.962745e+00,1.351899e+00,8245
dcenter_flyany_framewalk,1.213488e+01,-3.200803e-01,188784
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.436049e+01,2.133054e+00,28622
dcenter_flyfemale_frameany,1.086667e+01,-3.965994e-01,233651
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139566e+01,8.634827e-01,244658
dcenter_flymale_framewingextension,1.424404e+01,5.392670e+00,315
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.971979e-01,1.188271e+00,294719
ddcenter_flyany_framenearfly,6.104771e-01,3.983353e+00,172932
ddcenter_flyfemale_framenearfly,5.633886e-01,3.757998e+00,85280
ddcenter_flymale_framenearfly,6.569982e-01,4.022137e+00,87366
ddell2nose_flyany_framenearfly,1.605172e+00,3.935383e+00,172932
ddell2nose_flyfemale_framenearfly,1.510410e+00,3.636188e+00,85280
ddell2nose_flymale_framenearfly,1.701267e+00,4.122006e+00,87366
ddist2wall_flyany_framenearwall,1.972399e-02,1.602307e+00,425652
ddist2wall_flyfemale_framenearwall,1.758657e-02,5.491356e-01,210225
ddist2wall_flymale_framenearwall,2.216880e-02,2.245372e+00,214391
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.606314e+00,3.855393e+00,172932
ddnose2ell_flyfemale_framenearfly,1.518884e+00,3.517479e+00,85280
ddnose2ell_flymale_framechase,-2.307688e+00,-1.485148e+00,1362
ddnose2ell_flymale_framenearfly,1.691212e+00,3.888932e+00,87366
decc_flyany_frameany,-2.029658e-07,-1.251846e+00,479440
decc_flyfemale_frameany,-5.574052e-05,-4.458756e+00,233641
decc_flymale_frameany,4.298877e-05,2.523234e+00,244648
dell2nose_flyany_frameany,1.023604e+01,3.357468e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.911831e+00,-3.674321e-01,233651
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053554e+01,8.410748e-01,244658
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.983871e+00,-1.323588e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.685616e+00,6.204553e-01,738
dist2wall_flyany_framebodyturnstart,7.055007e+00,-1.311287e-01,2892
dist2wall_flyany_framecrabwalkall,6.543122e+00,-2.013129e-01,42784
dist2wall_flyany_framecrabwalkextreme,7.089017e+00,-3.646017e-01,1132
dist2wall_flyany_framejump,1.720870e+01,2.015279e-01,1358
dist2wall_flyany_framejumpstart,1.534099e+01,-5.678372e-01,494
dist2wall_flyany_framemove,8.290230e+00,-4.238779e-01,294739
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.198160e+00,1.399465e-01,4332
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.259706e+01,-1.040518e+00,184721
dist2wall_flyany_frametouch,7.641245e+00,-1.184669e+00,8245
dist2wall_flyany_framewalk,8.312510e+00,-1.916424e-01,188784
dist2wall_flyany_framewinggrooming,1.802065e+01,-1.343022e-01,28622
dist2wall_flyfemale_frameany,9.950003e+00,-1.884589e+00,233651
dist2wall_flymale_frameany,1.000934e+01,-6.110058e-01,244658
dmax_wing_angle_flyany_frameany,6.536081e-03,4.154767e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.526471e-01,-6.483480e-01,335
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.345232e-02,1.615283e+00,233641
dmax_wing_angle_flymale_frameany,3.800357e-04,-4.483387e-01,244648
dmax_wing_area_flyany_frameany,-2.417794e-01,9.028011e-01,479440
dmax_wing_area_flyany_framewingextension,-5.296576e-01,1.703714e-01,335
dmax_wing_area_flyfemale_frameany,-2.347671e-01,9.164327e-01,233641
dmax_wing_area_flymale_frameany,-2.468342e-01,5.816448e-01,244648
dmin_wing_angle_flyany_frameany,-6.602175e-03,-4.201236e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.196532e-01,1.543258e-01,335
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.284541e-02,-1.535650e+00,233641
dmin_wing_angle_flymale_frameany,-1.026687e-03,4.026011e-01,244648
dmin_wing_area_flyany_frameany,2.418071e-01,-9.044078e-01,479440
dmin_wing_area_flyany_framewingextension,2.023822e-01,-7.795749e-01,335
dmin_wing_area_flyfemale_frameany,2.347713e-01,-9.224924e-01,233641
dmin_wing_area_flymale_frameany,2.466413e-01,-5.822766e-01,244648
dnose2ell_angle_30tomin30_flyany_frameany,1.078184e+01,3.147283e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053420e+01,-3.824227e-01,233651
dnose2ell_angle_30tomin30_flymale_frameany,1.100849e+01,7.936233e-01,244658
dnose2ell_angle_min20to20_flyany_frameany,3.957544e+01,-1.532829e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.746575e+01,-1.660690e+00,233651
dnose2ell_angle_min20to20_flymale_frameany,4.158002e+01,-8.866476e-01,244658
dnose2ell_angle_min30to30_flyany_frameany,3.180678e+01,-1.509833e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.018665e+01,-1.717288e+00,233651
dnose2ell_angle_min30to30_flymale_frameany,3.334700e+01,-8.331619e-01,244658
dnose2ell_flyany_frameany,1.022485e+01,3.015703e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.815467e+00,-9.926124e-01,738
dnose2ell_flyany_framebodyturn,9.612274e+00,-2.888638e+00,7398
dnose2ell_flyany_framebodyturnstart,9.437025e+00,-3.145584e+00,2892
dnose2ell_flyany_framecrabwalkallstart,1.063673e+01,1.052682e-01,5275
dnose2ell_flyany_framecrabwalkextreme,7.072956e+00,-6.834211e-01,1132
dnose2ell_flyany_framecrabwalkextremestart,7.270251e+00,-3.482490e-01,314
dnose2ell_flyany_framejumpstart,1.099395e+01,-2.324609e-01,494
dnose2ell_flyany_framenearwall,9.498057e+00,3.859712e-01,425672
dnose2ell_flyany_framepivotcenter,1.052179e+01,1.695094e+00,476
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.802476e+00,-1.978355e+00,4332
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.013173e+01,4.367730e-01,184721
dnose2ell_flyany_frametouch,1.181059e+00,2.366992e+00,8245
dnose2ell_flyany_framewalk,1.122866e+01,-3.852277e-01,188784
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.343236e+01,2.082272e+00,28622
dnose2ell_flyfemale_frameany,9.946036e+00,-4.282499e-01,233651
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048151e+01,8.026151e-01,244658
dnose2ell_flymale_framechase,2.011151e+00,1.823444e-01,1362
dnose2ell_flymale_framewingextension,1.331295e+01,5.339958e+00,315
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111703e+01,2.939737e-01,479460
dnose2tail_flyany_framemove,1.116765e+01,-1.341720e-01,294739
dnose2tail_flyfemale_frameany,1.081992e+01,-4.565611e-01,233651
dnose2tail_flymale_frameany,1.138990e+01,7.959258e-01,244658
dnwingsdetected_flyany_frameany,-6.325214e-05,-5.436670e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.080655e-01,233641
dnwingsdetected_flymale_frameany,-4.958243e-04,-1.288203e+00,244648
dphi_flyany_framemove,-7.091420e-02,-1.641728e+00,294719
dphi_flyfemale_framemove,-7.014884e-02,-1.342678e+00,146405
dphi_flymale_framemove,-7.048262e-02,-1.099842e+00,148142
dtheta_flyany_frameany,-1.848526e-02,-2.229717e+00,479440
dtheta_flyfemale_frameany,-3.802310e-02,-3.788258e+00,233641
dtheta_flymale_frameany,4.937734e-04,2.697416e-01,244648
du_cor_flyany_frameany,7.494037e+00,3.959315e+00,479440
du_cor_flyfemale_frameany,7.182161e+00,4.018102e+00,233641
du_cor_flymale_frameany,7.823450e+00,3.387039e+00,244648
du_ctr_flyany_frameany,7.892702e+00,3.939120e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.732724e+00,-2.230727e+00,2936
du_ctr_flyany_framebodyturn,6.210682e+00,3.685886e+00,7398
du_ctr_flyany_framecrabwalkall,1.323067e+01,3.301170e+00,42784
du_ctr_flyany_framecrabwalkextreme,8.086854e-01,-2.746275e+00,1132
du_ctr_flyany_framejump,3.252775e+01,6.448872e-01,1358
du_ctr_flyany_framemove,1.269211e+01,3.401211e+00,294719
du_ctr_flyany_framenearfly,6.934060e+00,3.794606e+00,172932
du_ctr_flyany_framenearwall,8.029730e+00,3.326470e+00,425652
du_ctr_flyany_framenotnearfly_notnearwall,8.812847e+00,4.647716e+00,50147
du_ctr_flyany_framepivotcenter,4.068496e-01,1.080837e+00,476
du_ctr_flyany_framerighting,3.093795e+00,-2.087852e+00,267
