field,value,zscore,nflyframes
a_mm_flyany_frameany,6.383504e-01,-1.307994e+00,479200
a_mm_flyfemale_frameany,6.838851e-01,-1.120228e+00,236138
a_mm_flymale_frameany,5.941083e-01,-1.328760e+00,242868
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.491901e+00,1.410039e+01,346
absangle2wall_flyany_framecrabwalkall,1.296167e+00,7.940637e+00,15312
absangle2wall_flyany_framecrabwalkextreme,9.335464e-01,-1.168642e+00,228
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.375915e+00,4.569671e+00,100217
absangle2wall_flyany_framenearwall,1.519873e+00,4.729611e+00,216281
absangle2wall_flyany_framepivotcenterstart,1.577963e+00,-1.261906e+00,209
absangle2wall_flyany_framepivottailstart,1.020678e+00,8.943153e+00,827
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.707831e+00,4.405548e-01,378983
absangle2wall_flyany_frametouch,1.718432e+00,7.962086e+00,11095
absangle2wall_flyany_framewalk,1.436077e+00,6.389363e+00,45838
absangle2wall_flyany_framewinggrooming,1.775813e+00,1.960789e+00,16681
absangle2wall_flyfemale_framenearwall,1.578911e+00,6.081706e+00,77586
absangle2wall_flymale_framenearwall,1.464266e+00,2.829891e+00,138606
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395681e+00,-1.321831e+00,703
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.352863e+00,-8.602622e+00,360762
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.361864e+00,-2.755488e+00,325
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.331333e+00,-4.788444e+00,313905
absanglefrom1to2_nose2ell_flyany_frametouch,6.359782e-01,-2.341837e+00,11095
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.369099e+00,-4.464719e+00,188997
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.111815e-01,-6.443722e+00,3929
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.336934e+00,-2.808417e+00,171571
absanglefrom1to2_nose2ell_flymale_frametouch,6.639640e-01,2.809109e-01,7133
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.087385e-01,-7.044639e+00,216274
absdangle2wall_flyfemale_framenearwall,8.011180e-01,-6.433068e+00,77585
absdangle2wall_flymale_framenearwall,8.117878e-01,-6.709122e+00,138600
absdtheta_flyany_frameany,5.246700e-01,-8.824532e+00,479180
absdtheta_flyany_framebackup,1.607537e+00,-5.949325e+00,395
absdtheta_flyany_framebodyturn,4.769078e+00,-3.445907e+00,862
absdtheta_flyany_framecrabwalkall,1.180781e+00,-5.515236e+00,15312
absdtheta_flyany_framecrabwalkextreme,1.756622e+00,-4.868545e-01,228
absdtheta_flyany_framemove,1.473438e+00,-5.366644e+00,100197
absdtheta_flyany_framenearfly,4.428511e-01,-9.649996e+00,360744
absdtheta_flyany_framenearwall,8.055865e-01,-7.063493e+00,216274
absdtheta_flyany_framenotnearfly_notnearwall,5.306246e-01,-2.792755e+00,38280
absdtheta_flyany_framepivotcenter,3.563708e+00,-7.124765e+00,961
absdtheta_flyany_framepivottail,3.987117e+00,-5.185719e+00,3169
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.739321e-01,-6.986269e+00,378983
absdtheta_flyany_frametouch,9.145470e-01,-8.039203e+00,11095
absdtheta_flyany_framewalk,1.113943e+00,-5.667023e+00,45838
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.149135e-01,-6.469282e+00,16681
absdtheta_flyfemale_frameany,4.328033e-01,-8.488848e+00,236128
absdtheta_flymale_frameany,6.128041e-01,-7.994297e+00,242858
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.156175e-01,-8.728927e+00,479180
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.095599e+00,-3.296362e+00,395
absdv_cor_flyany_framebodyturn,2.216510e+00,-3.356485e+00,862
absdv_cor_flyany_framecrabwalkall,3.961832e+00,-6.335753e+00,15312
absdv_cor_flyany_framecrabwalkextreme,4.075121e+00,-3.621828e+00,228
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.896846e+00,-6.907745e+00,100197
absdv_cor_flyany_framenearfly,2.910565e-01,-9.533131e+00,360744
absdv_cor_flyany_framenearwall,9.521840e-01,-7.386116e+00,216274
absdv_cor_flyany_framenotnearfly_notnearwall,5.972214e-01,-6.729601e-01,38280
absdv_cor_flyany_framepivotcenter,2.084606e-02,-6.805155e-01,961
absdv_cor_flyany_framepivottail,1.698470e+00,-3.585007e+00,3169
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.271976e-02,-6.170630e+00,378983
absdv_cor_flyany_frametouch,6.947143e-01,-8.263265e+00,11095
absdv_cor_flyany_framewalk,2.506129e+00,-5.856411e+00,45838
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.132305e-02,-6.555194e+00,16681
absdv_cor_flyfemale_frameany,3.575414e-01,-8.272451e+00,236128
absdv_cor_flymale_frameany,6.692220e-01,-7.950803e+00,242858
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.510649e+00,-1.917024e+00,360744
absphidiff_nose2ell_flyany_frametouch,1.492685e+00,-1.670457e+00,11095
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.506905e+00,-2.526586e+00,188988
absphidiff_nose2ell_flyfemale_frametouch,1.478828e+00,-4.452008e+00,3929
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.514300e+00,-1.374312e+00,171562
absphidiff_nose2ell_flymale_frametouch,1.506057e+00,1.067523e-01,7133
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.468255e-01,-8.749706e+00,479180
abssmoothdtheta_flyfemale_frameany,2.839092e-01,-8.594112e+00,236128
abssmoothdtheta_flymale_frameany,4.068375e-01,-7.700764e+00,242858
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.591758e+00,-1.307708e+00,703
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.509968e+00,-1.219013e+00,360762
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.668830e+00,1.636021e+00,325
absthetadiff_nose2ell_flyany_framestop_nearfly,1.500879e+00,-5.719114e-01,313905
absthetadiff_nose2ell_flyany_frametouch,1.647726e+00,-1.170193e+00,11095
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.538050e+00,-1.271427e+00,188997
absthetadiff_nose2ell_flyfemale_frametouch,1.627270e+00,-4.687154e+00,3929
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.484514e+00,-1.122072e+00,171571
absthetadiff_nose2ell_flymale_frametouch,1.685844e+00,5.879935e-01,7133
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.323053e-01,6.025628e+00,100217
absyaw_flyfemale_framemove,7.467038e-01,7.349060e+00,36950
absyaw_flymale_framemove,7.108430e-01,4.086898e+00,63105
accmag_flyany_frameany,4.088029e+01,-7.960833e+00,479180
accmag_flyfemale_frameany,3.415560e+01,-7.588580e+00,236128
accmag_flymale_frameany,4.737873e+01,-7.516759e+00,242858
angle_biggest_wing_flyany_frameany,8.691213e-03,-4.088160e+00,479200
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.378296e-03,-3.859753e+00,236138
angle_biggest_wing_flymale_frameany,8.999501e-03,-3.041321e+00,242868
angle_smallest_wing_flyany_frameany,3.242451e-03,-2.394682e+00,479200
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.901641e-03,-2.909033e+00,236138
angle_smallest_wing_flymale_frameany,8.247180e-03,-1.199175e+00,242868
angleonclosestfly_flyany_framenearfly,-3.780616e-01,4.383082e-01,360762
angleonclosestfly_flyany_framestop_nearfly,-3.918542e-01,2.779810e-03,313905
angleonclosestfly_flyany_frametouch,-3.010915e-01,8.233170e-01,11095
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.217312e-01,-1.106395e+00,188997
angleonclosestfly_flyfemale_frametouch,-2.166251e-01,3.022805e+00,3929
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.381981e-01,3.873849e+00,171571
angleonclosestfly_flymale_frametouch,-3.726486e-01,-1.546533e+00,7133
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.612557e-01,1.366809e+01,479200
anglesub_flyfemale_frameany,3.703899e-01,1.770681e+01,236138
anglesub_flymale_frameany,3.522771e-01,7.974338e+00,242868
area_flyany_frameany,1.778254e+00,-2.420168e+00,479200
area_flyfemale_frameany,2.010327e+00,-2.425579e+00,236138
area_flymale_frameany,1.552645e+00,-2.127712e+00,242868
area_inmost_wing_flyany_frameany,7.930773e-01,-1.488491e+00,479200
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.024164e-01,2.166531e+00,16681
area_inmost_wing_flyfemale_frameany,7.632283e-01,-2.916882e+00,236138
area_inmost_wing_flymale_frameany,8.221179e-01,4.646076e-01,242868
area_outmost_wing_flyany_frameany,8.228517e-01,-2.653044e+00,479200
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.869191e-01,-1.615871e+00,16681
area_outmost_wing_flyfemale_frameany,8.093015e-01,-3.820158e+00,236138
area_outmost_wing_flymale_frameany,8.360653e-01,-7.416797e-01,242868
arena_angle_flyany_frameany,9.988606e-01,1.062778e+01,479200
b_mm_flyany_frameany,2.206817e-01,-3.038105e+00,479200
b_mm_flyfemale_frameany,2.338930e-01,-3.278858e+00,236138
b_mm_flymale_frameany,2.078283e-01,-2.448594e+00,242868
boutfreq_flyany_framebackup,2.232888e-04,-4.912659e+00,479200
boutfreq_flyany_framebodyturn,7.220367e-04,-6.766578e+00,479200
boutfreq_flyany_framecrabwalkall,3.823038e-03,-7.923513e+00,479200
boutfreq_flyany_framecrabwalkextreme,1.648581e-04,-4.610933e+00,479200
boutfreq_flyany_framejump,1.878130e-05,-3.492856e+00,479200
boutfreq_flyany_framepivotcenter,4.361436e-04,3.587172e+00,479200
boutfreq_flyany_framepivottail,1.725793e-03,-6.846043e+00,479200
boutfreq_flyany_framerighting,5.008347e-05,-9.000863e-01,479200
boutfreq_flyany_framestop,7.731636e-03,-5.788984e+00,479200
boutfreq_flyany_frametouch,2.735810e-03,-3.198199e+00,479200
boutfreq_flyany_framewalk,6.308431e-03,-8.310995e+00,479200
boutfreq_flyany_framewingextension,0.000000e+00,-1.784873e+00,479200
boutfreq_flyany_framewingflick,1.878130e-05,-3.353376e+00,479200
boutfreq_flyany_framewinggrooming,9.494992e-04,-2.875967e+00,479200
boutfreq_flymale_frameattemptedcopulation,8.235265e-06,-1.607438e+00,242858
boutfreq_flymale_framechase,6.176449e-05,-2.075126e+00,242858
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,242858
corfrac_maj_flyany_frameany,-9.157766e-03,5.677762e+00,479180
corfrac_maj_flyany_framebackup,-2.667439e-01,-3.240163e+00,395
corfrac_maj_flyany_framebodyturn,-7.372990e-01,9.993139e-01,862
corfrac_maj_flyany_framecrabwalkall,-3.245919e-01,-2.052266e+00,15312
corfrac_maj_flyany_framecrabwalkextreme,-7.042497e-01,-4.398506e+00,228
corfrac_maj_flyany_framepivotcenter,-1.307323e-01,-1.201752e+00,961
corfrac_maj_flyany_framepivottail,-7.233625e-01,-4.243795e+00,3169
corfrac_maj_flyfemale_frameany,2.585027e-02,7.218721e+00,236128
corfrac_maj_flymale_frameany,-4.303351e-02,3.030489e+00,242858
da_flyany_frameany,-1.917548e-05,-1.676147e+00,479180
da_flyfemale_frameany,-1.349728e-05,8.353358e-01,236128
da_flymale_frameany,-2.340368e-05,-1.540042e+00,242858
dangle2wall_flyany_framenearwall,3.648159e-02,1.253939e+00,216274
dangle2wall_flyfemale_framenearwall,5.337760e-02,1.485606e+00,77585
dangle2wall_flymale_framenearwall,2.104365e-02,7.024801e-01,138600
dangle_biggest_wing_flyany_frameany,7.127540e-02,8.279734e+00,479180
dangle_biggest_wing_flyfemale_frameany,5.276385e-02,5.792748e+00,236128
dangle_biggest_wing_flymale_frameany,8.934226e-02,8.219184e+00,242858
dangle_smallest_wing_flyany_frameany,-7.125204e-02,-8.274383e+00,479180
dangle_smallest_wing_flyfemale_frameany,-5.263171e-02,-5.771608e+00,236128
dangle_smallest_wing_flymale_frameany,-8.942466e-02,-8.197475e+00,242858
danglesub_flyany_framemove,-1.731980e-02,8.859986e-01,100197
danglesub_flyany_framenearfly,-8.025994e-03,7.251717e+00,360744
danglesub_flyfemale_framenearfly,-6.567946e-03,7.301728e+00,188988
danglesub_flymale_framenearfly,-9.536265e-03,6.530746e+00,171562
darea_flyany_frameany,-7.595074e-05,-1.784728e+00,479180
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.984278e-01,9.627717e-01,395
darea_flyany_framebodyturn,2.425608e-02,2.352828e+00,862
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.039022e-02,-4.787803e-02,15312
darea_flyany_framecrabwalkextreme,-1.696733e-01,-5.213425e+00,228
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.257901e-02,-2.672451e-01,961
darea_flyany_framepivottail,7.184057e-02,4.423876e+00,3169
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.016949e-04,4.756053e+00,378983
darea_flyany_frametouch,-3.574484e-02,3.709188e+00,11095
darea_flyany_framewalk,2.770381e-02,-8.159027e-01,45838
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.428744e-02,-1.736271e+00,16681
darea_flyfemale_frameany,-1.202670e-05,1.108818e+00,236128
darea_flymale_frameany,-1.472386e-04,-1.880224e+00,242858
darea_inmost_wing_flyany_frameany,4.984200e-03,-5.261389e+00,479180
darea_inmost_wing_flyfemale_frameany,2.475281e-02,-3.677082e+00,236128
darea_inmost_wing_flymale_frameany,-1.428842e-02,-5.230097e+00,242858
darea_outmost_wing_flyany_frameany,-5.027795e-03,5.251760e+00,479180
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.529467e-02,3.644464e+00,236128
darea_outmost_wing_flymale_frameany,1.454493e-02,5.259799e+00,242858
db_flyany_frameany,-2.864472e-06,-9.676929e-01,479180
db_flyfemale_frameany,4.485873e-06,1.268282e+00,236128
db_flymale_frameany,-1.154292e-05,-1.998404e+00,242858
dcenter_flyany_frameany,7.571871e+00,-1.008185e+01,479200
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.567863e+01,1.286488e+01,862
dcenter_flyany_framebodyturnstart,1.563073e+01,1.338357e+01,346
dcenter_flyany_framecrabwalkallstart,1.356814e+01,6.292783e+00,1832
dcenter_flyany_framecrabwalkextreme,1.656007e+01,1.646152e+01,228
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.240645e+01,4.617401e+00,100217
dcenter_flyany_framenearwall,9.779053e+00,-1.982751e+00,216281
dcenter_flyany_framepivotcenter,4.627540e+00,-4.339010e+00,961
dcenter_flyany_framepivotcenterstart,4.743724e+00,-4.595240e+00,209
dcenter_flyany_framepivottailstart,1.420939e+01,1.109281e+01,827
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.991359e+00,-1.051980e+01,378983
dcenter_flyany_frametouch,2.995637e+00,5.001366e-02,11095
dcenter_flyany_framewalk,1.582550e+01,1.163151e+01,45838
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.958049e+00,-9.752334e+00,16681
dcenter_flyfemale_frameany,6.135281e+00,-1.399522e+01,236138
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.971711e+00,-5.143780e+00,242868
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.543528e-02,-4.525240e+00,100197
ddcenter_flyany_framenearfly,2.372159e-02,-6.063632e+00,360744
ddcenter_flyfemale_framenearfly,1.830164e-02,-6.054442e+00,188988
ddcenter_flymale_framenearfly,2.909159e-02,-5.877271e+00,171562
ddell2nose_flyany_framenearfly,8.064747e-02,-6.939130e+00,360744
ddell2nose_flyfemale_framenearfly,6.741405e-02,-6.768202e+00,188988
ddell2nose_flymale_framenearfly,9.371371e-02,-6.960745e+00,171562
ddist2wall_flyany_framenearwall,1.520356e-02,-1.268340e+00,216274
ddist2wall_flyfemale_framenearwall,2.813881e-02,8.586748e-01,77585
ddist2wall_flymale_framenearwall,4.009310e-03,-2.677002e+00,138600
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.292405e-02,-6.921671e+00,360744
ddnose2ell_flyfemale_framenearfly,7.538497e-02,-6.916322e+00,188988
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.104152e-01,-6.488231e+00,171562
decc_flyany_frameany,7.107858e-06,6.736484e-01,479180
decc_flyfemale_frameany,1.742685e-05,4.980387e-01,236128
decc_flymale_frameany,-5.838164e-06,-2.530248e-01,242858
dell2nose_flyany_frameany,6.628715e+00,-9.969434e+00,479200
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.084625e+00,-1.373896e+01,236138
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.132828e+00,-5.128289e+00,242868
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.591901e+01,4.739353e+00,479200
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.129806e+01,7.384749e+00,346
dist2wall_flyany_framecrabwalkall,1.017817e+01,9.377314e+00,15312
dist2wall_flyany_framecrabwalkextreme,8.454493e+00,1.174648e+00,228
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.163606e+01,4.333372e+00,100217
dist2wall_flyany_framepivotcenterstart,1.711012e+01,5.255036e-01,209
dist2wall_flyany_framepivottailstart,9.074295e+00,6.281565e+00,827
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.716562e+01,1.612439e+00,378983
dist2wall_flyany_frametouch,1.358254e+01,7.481546e+00,11095
dist2wall_flyany_framewalk,1.202350e+01,4.301018e+00,45838
dist2wall_flyany_framewinggrooming,1.812229e+01,-1.089408e+00,16681
dist2wall_flyfemale_frameany,1.766052e+01,5.792765e+00,236138
dist2wall_flymale_frameany,1.422620e+01,3.096036e+00,242868
dmax_wing_angle_flyany_frameany,1.773835e-02,2.131351e+00,479180
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.276817e-03,-1.628557e-01,236128
dmax_wing_angle_flymale_frameany,3.181900e-02,2.609834e+00,242858
dmax_wing_area_flyany_frameany,-2.535827e-01,1.938939e+00,479180
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.995084e-01,5.759302e-01,236128
dmax_wing_area_flymale_frameany,-2.091737e-01,2.466484e+00,242858
dmin_wing_angle_flyany_frameany,-1.771499e-02,-2.119563e+00,479180
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.144674e-03,1.617352e-01,236128
dmin_wing_angle_flymale_frameany,-3.190140e-02,-2.589698e+00,242858
dmin_wing_area_flyany_frameany,2.535391e-01,-1.942832e+00,479180
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.989666e-01,-5.983082e-01,236128
dmin_wing_area_flymale_frameany,2.094302e-01,-2.455018e+00,242858
dnose2ell_angle_30tomin30_flyany_frameany,6.885234e+00,-1.062457e+01,479200
dnose2ell_angle_30tomin30_flyfemale_frameany,5.474477e+00,-1.455089e+01,236138
dnose2ell_angle_30tomin30_flymale_frameany,8.259969e+00,-5.604915e+00,242868
dnose2ell_angle_min20to20_flyany_frameany,3.928115e+01,-6.003328e-01,479200
dnose2ell_angle_min20to20_flyfemale_frameany,2.243660e+01,-1.053571e+01,236138
dnose2ell_angle_min20to20_flymale_frameany,5.567934e+01,7.730974e+00,242868
dnose2ell_angle_min30to30_flyany_frameany,3.077717e+01,-1.451164e+00,479200
dnose2ell_angle_min30to30_flyfemale_frameany,1.793653e+01,-1.115332e+01,236138
dnose2ell_angle_min30to30_flymale_frameany,4.327778e+01,7.006674e+00,242868
dnose2ell_flyany_frameany,6.578595e+00,-1.004697e+01,479200
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.486341e+01,1.286247e+01,862
dnose2ell_flyany_framebodyturnstart,1.478741e+01,1.317205e+01,346
dnose2ell_flyany_framecrabwalkallstart,1.260694e+01,6.019285e+00,1832
dnose2ell_flyany_framecrabwalkextreme,1.593755e+01,1.630442e+01,228
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.788374e+00,-1.969172e+00,216281
dnose2ell_flyany_framepivotcenter,3.519406e+00,-4.525265e+00,961
dnose2ell_flyany_framepivotcenterstart,3.581034e+00,-4.893777e+00,209
dnose2ell_flyany_framepivottailstart,1.340970e+01,1.085096e+01,827
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.979161e+00,-1.059526e+01,378983
dnose2ell_flyany_frametouch,1.137127e+00,1.180093e+00,11095
dnose2ell_flyany_framewalk,1.497164e+01,1.162039e+01,45838
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.920193e+00,-1.005174e+01,16681
dnose2ell_flyfemale_frameany,5.127779e+00,-1.420426e+01,236138
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.992136e+00,-4.981067e+00,242868
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.406054e+00,-1.038820e+01,479200
dnose2tail_flyany_framemove,1.232378e+01,4.339292e+00,100217
dnose2tail_flyfemale_frameany,6.030632e+00,-1.440018e+01,236138
dnose2tail_flymale_frameany,8.746614e+00,-5.292340e+00,242868
dnwingsdetected_flyany_frameany,6.330248e-05,1.513036e+00,479180
dnwingsdetected_flyfemale_frameany,1.284612e-04,-3.064951e-01,236128
dnwingsdetected_flymale_frameany,-1.249013e-04,5.225468e-01,242858
dphi_flyany_framemove,6.913969e-02,1.728163e+00,100197
dphi_flyfemale_framemove,2.968619e-02,5.082058e-01,36940
dphi_flymale_framemove,1.371456e-01,2.642764e+00,63095
dtheta_flyany_frameany,-2.830549e-03,-1.765996e-01,479180
dtheta_flyfemale_frameany,4.560002e-03,6.369794e-01,236128
dtheta_flymale_frameany,-1.036931e-02,-8.735251e-01,242858
du_cor_flyany_frameany,1.406537e+00,-7.583722e+00,479180
du_cor_flyfemale_frameany,1.008449e+00,-7.726368e+00,236128
du_cor_flymale_frameany,1.794551e+00,-6.445603e+00,242858
du_ctr_flyany_frameany,1.500245e+00,-7.709137e+00,479180
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.106405e+00,3.484219e+00,395
du_ctr_flyany_framebodyturn,4.131675e+00,-4.910204e+00,862
du_ctr_flyany_framecrabwalkall,7.334620e+00,-5.778793e+00,15312
du_ctr_flyany_framecrabwalkextreme,3.979737e-01,-7.482656e+00,228
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.470671e+00,-5.804343e+00,100197
du_ctr_flyany_framenearfly,6.778052e-01,-8.713251e+00,360744
du_ctr_flyany_framenearwall,2.899324e+00,-6.510080e+00,216274
du_ctr_flyany_framenotnearfly_notnearwall,2.988366e+00,-1.322674e+00,38280
du_ctr_flyany_framepivotcenter,-5.352160e-02,-2.346380e+00,961
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.051179e-02,-5.542146e+00,378983
du_ctr_flyany_frametouch,7.266075e-01,-7.634176e+00,11095
du_ctr_flyany_framewalk,1.221015e+01,-4.757195e+00,45838
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.881451e-02,-5.874727e+00,16681
du_ctr_flyfemale_frameany,1.073964e+00,-7.857395e+00,236128
du_ctr_flymale_frameany,1.915899e+00,-6.522373e+00,242858
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.501830e+00,-7.706528e+00,479180
du_tail_flyany_framepivottail,-3.121720e-01,-3.938168e+00,3169
