field,value,zscore,nflyframes
a_mm_flyany_frameany,6.831045e-01,6.559291e+00,479460
a_mm_flyfemale_frameany,7.313071e-01,6.187291e+00,237324
a_mm_flymale_frameany,6.358745e-01,6.267913e+00,241760
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.875845e-01,5.702921e+00,1423
absangle2wall_flyany_framebodyturnstart,1.106432e+00,5.372151e-01,1222
absangle2wall_flyany_framecrabwalkall,1.132850e+00,-6.912028e-01,51739
absangle2wall_flyany_framecrabwalkextreme,9.334203e-01,-5.036170e-01,996
absangle2wall_flyany_framejump,1.705763e+00,1.183083e+00,1279
absangle2wall_flyany_framejumpstart,1.680792e+00,7.805669e-01,463
absangle2wall_flyany_framemove,1.276914e+00,-5.114915e-01,299912
absangle2wall_flyany_framenearwall,1.304760e+00,-3.787697e+00,440602
absangle2wall_flyany_framepivotcenterstart,1.660285e+00,-2.203021e-01,1034
absangle2wall_flyany_framepivottailstart,7.821593e-01,-2.621102e+00,2352
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.405442e+00,-5.542936e+00,179548
absangle2wall_flyany_frametouch,1.486079e+00,1.541328e+00,76640
absangle2wall_flyany_framewalk,1.241605e+00,-5.743816e+00,109515
absangle2wall_flyany_framewinggrooming,1.168817e+00,-5.507279e+00,12957
absangle2wall_flyfemale_framenearwall,1.430835e+00,3.843061e-01,224090
absangle2wall_flymale_framenearwall,1.181307e+00,-7.190406e+00,216136
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595154e+00,-2.042595e+00,975
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.817512e+00,5.865074e+00,437
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495390e+00,8.676369e-03,2900
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.417268e+00,-7.575736e+00,326169
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.248123e+00,NaN,939
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.637280e+00,3.803617e+00,1048
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.340677e+00,-5.399194e+00,142612
absanglefrom1to2_nose2ell_flyany_frametouch,9.211966e-01,6.320997e+00,76640
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.381129e+00,-3.764856e+00,183372
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.705052e-01,4.608618e+00,46549
absanglefrom1to2_nose2ell_flyfemale_framewingextension,8.596348e-01,8.015266e-02,887
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.453267e+00,-2.613411e+00,142421
absanglefrom1to2_nose2ell_flymale_frametouch,9.708380e-01,5.090646e+00,29964
absanglefrom1to2_nose2ell_flymale_framewingextension,9.634571e-01,8.026701e-01,967
absdangle2wall_flyany_framenearwall,1.424763e+00,1.051424e+00,440583
absdangle2wall_flyfemale_framenearwall,1.193521e+00,-7.663883e-01,224081
absdangle2wall_flymale_framenearwall,1.651167e+00,2.690697e+00,216126
absdtheta_flyany_frameany,1.386086e+00,1.948262e+00,479440
absdtheta_flyany_framebackup,2.183030e+00,-1.817684e+00,6506
absdtheta_flyany_framebodyturn,4.911484e+00,-2.372883e+00,3104
absdtheta_flyany_framecrabwalkall,1.478800e+00,-2.217854e+00,51739
absdtheta_flyany_framecrabwalkextreme,1.565469e+00,-2.706476e+00,996
absdtheta_flyany_framemove,1.960255e+00,-2.017689e-01,299892
absdtheta_flyany_framenearfly,1.320037e+00,7.208308e-01,326153
absdtheta_flyany_framenearwall,1.423655e+00,1.117684e+00,440583
absdtheta_flyany_framenotnearfly_notnearwall,1.258723e+00,5.326708e+00,24863
absdtheta_flyany_framepivotcenter,4.792079e+00,-3.160654e+00,3752
absdtheta_flyany_framepivottail,4.871883e+00,-1.008562e+00,9354
absdtheta_flyany_framerighting,8.569099e+00,-9.568626e-01,2246
absdtheta_flyany_framestop,4.165306e-01,1.491819e+00,179548
absdtheta_flyany_frametouch,1.339491e+00,-2.395750e+00,76640
absdtheta_flyany_framewalk,1.431368e+00,-1.898496e+00,109514
absdtheta_flyany_framewingextension,1.727944e+00,2.159990e+00,1892
absdtheta_flyany_framewingflick,1.446371e+00,-1.365096e+00,271
absdtheta_flyany_framewinggrooming,5.908417e-01,-2.226975e+00,12957
absdtheta_flyfemale_frameany,1.167283e+00,1.188621e-01,237314
absdtheta_flymale_frameany,1.600463e+00,3.645725e+00,241750
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.310069e+00,-1.317682e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.023306e+00,-3.662152e+00,6506
absdv_cor_flyany_framebodyturn,2.662912e+00,-1.158357e+00,3104
absdv_cor_flyany_framecrabwalkall,4.387928e+00,-3.570850e+00,51739
absdv_cor_flyany_framecrabwalkextreme,4.368667e+00,-1.381434e+00,996
absdv_cor_flyany_framejump,1.602892e+01,-5.284198e-01,1279
absdv_cor_flyany_framemove,1.945692e+00,-4.964345e+00,299892
absdv_cor_flyany_framenearfly,8.900778e-01,-3.158153e+00,326153
absdv_cor_flyany_framenearwall,1.364814e+00,-2.161975e+00,440583
absdv_cor_flyany_framenotnearfly_notnearwall,1.277826e+00,4.576661e+00,24863
absdv_cor_flyany_framepivotcenter,3.835718e-02,-7.482168e-02,3752
absdv_cor_flyany_framepivottail,2.011778e+00,-1.792621e+00,9354
absdv_cor_flyany_framerighting,5.946270e+00,5.192738e-01,2246
absdv_cor_flyany_framestop,1.696842e-01,3.876272e+00,179548
absdv_cor_flyany_frametouch,7.032611e-01,-6.651582e+00,76640
absdv_cor_flyany_framewalk,3.086233e+00,-1.518610e+00,109514
absdv_cor_flyany_framewingextension,6.683962e-01,-5.280570e-01,1892
absdv_cor_flyany_framewingflick,2.343553e+00,-7.712356e-01,271
absdv_cor_flyany_framewinggrooming,1.153247e-01,-1.274306e+00,12957
absdv_cor_flyfemale_frameany,9.729078e-01,-2.326123e+00,237314
absdv_cor_flymale_frameany,1.642145e+00,-1.614073e-01,241750
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.585954e+00,-5.670342e-01,326153
absphidiff_nose2ell_flyany_frametouch,1.517332e+00,-2.365778e+00,76640
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.569751e+00,-9.989563e-01,183363
absphidiff_nose2ell_flyfemale_frametouch,1.519066e+00,-3.016584e+00,46549
absphidiff_nose2ell_flyfemale_framewingextension,1.612819e+00,6.357733e-01,887
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.601844e+00,-2.041369e-01,142414
absphidiff_nose2ell_flymale_frametouch,1.516866e+00,-1.331783e+00,29964
absphidiff_nose2ell_flymale_framewingextension,1.544889e+00,1.279347e+00,967
abssmoothdtheta_flyany_frameany,1.140022e+00,2.744944e+00,479440
abssmoothdtheta_flyfemale_frameany,9.717841e-01,7.229938e-01,237314
abssmoothdtheta_flymale_frameany,1.304849e+00,4.491204e+00,241750
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.583943e+00,7.958222e-01,975
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612481e+00,-1.208869e+00,2900
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.614475e+00,-8.612717e-03,326169
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.645444e+00,NaN,939
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.539710e+00,-1.314565e+00,1048
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608553e+00,1.091971e+00,142612
absthetadiff_nose2ell_flyany_frametouch,1.599852e+00,-2.389553e+00,76640
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605775e+00,-3.216688e-01,183372
absthetadiff_nose2ell_flyfemale_frametouch,1.597570e+00,-3.563092e+00,46549
absthetadiff_nose2ell_flyfemale_framewingextension,1.578423e+00,5.399480e-01,887
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.623498e+00,2.529802e-01,142421
absthetadiff_nose2ell_flymale_frametouch,1.603099e+00,-1.174880e+00,29964
absthetadiff_nose2ell_flymale_framewingextension,1.465125e+00,1.738610e+00,967
absyaw_flyany_framemove,9.259562e-01,1.094704e+01,299912
absyaw_flyfemale_framemove,9.709260e-01,1.393483e+01,132477
absyaw_flymale_framemove,8.794980e-01,7.320465e+00,167146
accmag_flyany_frameany,9.134739e+01,9.684287e-02,479440
accmag_flyfemale_frameany,7.388220e+01,-1.478877e+00,237314
accmag_flymale_frameany,1.084979e+02,1.918508e+00,241750
angle_biggest_wing_flyany_frameany,1.683721e-01,1.458464e+01,479460
angle_biggest_wing_flyany_framewingextension,5.828477e-01,-2.942925e+00,1892
angle_biggest_wing_flyfemale_frameany,1.701024e-01,1.411147e+01,237324
angle_biggest_wing_flymale_frameany,1.663446e-01,1.066708e+01,241760
angle_smallest_wing_flyany_frameany,1.205840e-01,2.338564e+01,479460
angle_smallest_wing_flyany_framewingextension,1.550257e-01,3.982567e+00,1892
angle_smallest_wing_flyfemale_frameany,1.220488e-01,2.295213e+01,237324
angle_smallest_wing_flymale_frameany,1.189864e-01,1.576161e+01,241760
angleonclosestfly_flyany_framenearfly,-3.288599e-01,-1.178778e-01,326169
angleonclosestfly_flyany_framestop_nearfly,-3.428463e-01,-5.163966e-01,142612
angleonclosestfly_flyany_frametouch,-3.061094e-01,4.073605e-01,76640
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.549688e-01,-4.227925e-01,183372
angleonclosestfly_flyfemale_frametouch,-3.670915e-01,-7.816032e-01,46549
angleonclosestfly_flyfemale_framewingextension,-2.745513e-01,-1.557784e-01,887
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.039470e-01,7.406522e-01,142421
angleonclosestfly_flymale_frametouch,-2.459280e-01,1.268162e+00,29964
angleonclosestfly_flymale_framewingextension,-8.413314e-02,4.161945e-02,967
anglesub_flyany_frameany,4.581771e-01,2.228175e+01,479460
anglesub_flyfemale_frameany,5.486152e-01,3.434736e+01,237324
anglesub_flymale_frameany,3.689191e-01,9.844798e+00,241760
area_flyany_frameany,1.791886e+00,-7.149396e-01,479460
area_flyfemale_frameany,2.024704e+00,-8.652487e-01,237324
area_flymale_frameany,1.563415e+00,-4.373716e-01,241760
area_inmost_wing_flyany_frameany,7.602129e-01,-3.229899e+00,479460
area_inmost_wing_flyany_framewingextension,5.864635e-01,-1.280477e+00,1892
area_inmost_wing_flyany_framewinggrooming,3.742902e-01,-1.111793e+00,12957
area_inmost_wing_flyfemale_frameany,8.521515e-01,-1.617616e+00,237324
area_inmost_wing_flymale_frameany,6.700266e-01,-4.595415e+00,241760
area_outmost_wing_flyany_frameany,9.023519e-01,-5.616506e-01,479460
area_outmost_wing_flyany_framewingextension,1.179465e+00,-2.301417e-01,1892
area_outmost_wing_flyany_framewinggrooming,8.035624e-01,-6.453538e-01,12957
area_outmost_wing_flyfemale_frameany,1.016684e+00,9.170048e-01,237324
area_outmost_wing_flymale_frameany,7.900099e-01,-2.309099e+00,241760
arena_angle_flyany_frameany,-1.364805e+00,-1.509011e+01,479460
b_mm_flyany_frameany,2.078907e-01,-6.178315e+00,479460
b_mm_flyfemale_frameany,2.203203e-01,-6.283689e+00,237324
b_mm_flymale_frameany,1.956674e-01,-5.514010e+00,241760
boutfreq_flyany_framebackup,2.982522e-03,1.029115e+01,479460
boutfreq_flyany_framebodyturn,2.548701e-03,-2.618655e+00,479460
boutfreq_flyany_framecrabwalkall,1.261628e-02,2.061639e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.235056e-04,-1.076556e+00,479460
boutfreq_flyany_framejump,9.990406e-04,1.915902e+00,479460
boutfreq_flyany_framepivotcenter,2.156593e-03,2.917472e+01,479460
boutfreq_flyany_framepivottail,4.905519e-03,-2.805410e+00,479460
boutfreq_flyany_framerighting,3.900221e-04,3.497975e+00,479460
boutfreq_flyany_framestop,2.035415e-02,6.313615e+00,479460
boutfreq_flyany_frametouch,1.375089e-02,1.500238e+01,479460
boutfreq_flyany_framewalk,1.482084e-02,-1.985305e+00,479460
boutfreq_flyany_framewingextension,6.361323e-04,3.655988e+00,479460
boutfreq_flyany_framewingflick,5.735619e-04,7.479116e+00,479460
boutfreq_flyany_framewinggrooming,7.508447e-04,-3.522945e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.791107e-05,1.483431e+00,241750
boutfreq_flymale_framechase,1.985522e-04,-3.318876e-01,241750
boutfreq_flymale_framecopulation,1.654602e-05,1.102998e+01,241750
corfrac_maj_flyany_frameany,-1.877086e-01,-6.120564e+00,479440
corfrac_maj_flyany_framebackup,-2.207414e-01,-9.991375e-02,6506
corfrac_maj_flyany_framebodyturn,-7.692932e-01,-1.688619e+00,3104
corfrac_maj_flyany_framecrabwalkall,-3.548087e-01,-1.979165e+00,51739
corfrac_maj_flyany_framecrabwalkextreme,-5.490814e-01,5.512921e-01,996
corfrac_maj_flyany_framepivotcenter,-1.243891e-01,-1.145544e+00,3752
corfrac_maj_flyany_framepivottail,-7.052100e-01,-1.879924e+00,9354
corfrac_maj_flyfemale_frameany,-1.741262e-01,-4.081234e+00,237314
corfrac_maj_flymale_frameany,-2.008207e-01,-7.526736e+00,241750
da_flyany_frameany,-1.043300e-05,3.387701e-02,479440
da_flyfemale_frameany,-6.701648e-05,-9.509173e-01,237314
da_flymale_frameany,2.053844e-05,3.803944e-01,241750
dangle2wall_flyany_framenearwall,-2.274208e-04,-1.213719e+00,440583
dangle2wall_flyfemale_framenearwall,6.202335e-03,-9.012352e-01,224081
dangle2wall_flymale_framenearwall,-6.561733e-03,-1.340597e+00,216126
dangle_biggest_wing_flyany_frameany,1.840605e-01,1.818772e+01,479440
dangle_biggest_wing_flyfemale_frameany,2.278381e-01,2.085011e+01,237314
dangle_biggest_wing_flymale_frameany,1.409631e-01,1.151969e+01,241750
dangle_smallest_wing_flyany_frameany,-1.839795e-01,-1.818010e+01,479440
dangle_smallest_wing_flyfemale_frameany,-2.272269e-01,-2.072555e+01,237314
dangle_smallest_wing_flymale_frameany,-1.414310e-01,-1.153021e+01,241750
danglesub_flyany_framemove,-2.020990e-02,4.398232e-01,299892
danglesub_flyany_framenearfly,-2.143600e-02,4.155244e+00,326153
danglesub_flyfemale_framenearfly,-1.280749e-02,4.516547e+00,183363
danglesub_flymale_framenearfly,-2.981550e-02,3.456375e+00,142414
darea_flyany_frameany,-6.394649e-05,-1.305244e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.549194e-01,1.856746e+00,6506
darea_flyany_framebodyturn,-1.208954e-01,-1.786999e+00,3104
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.595763e-02,9.060345e-01,51739
darea_flyany_framecrabwalkextreme,-5.683245e-02,2.732890e-01,996
darea_flyany_framejump,1.083207e-01,1.848788e+00,1279
darea_flyany_framepivotcenter,1.072828e-01,9.827347e-01,3752
darea_flyany_framepivottail,-6.099470e-02,6.708171e-01,9354
darea_flyany_framerighting,5.684727e-02,-6.928392e-01,2246
darea_flyany_framestop,-4.918944e-03,2.293887e+00,179548
darea_flyany_frametouch,-1.703463e-02,4.003810e+00,76640
darea_flyany_framewalk,3.962821e-02,1.510751e+00,109514
darea_flyany_framewingextension,7.397643e-02,1.548205e+00,1892
darea_flyany_framewingflick,9.636546e-02,-7.623000e-01,271
darea_flyany_framewinggrooming,-3.144007e-02,-1.120472e+01,12957
darea_flyfemale_frameany,-3.232277e-04,-1.021231e+00,237314
darea_flymale_frameany,1.478107e-04,3.771700e-01,241750
darea_inmost_wing_flyany_frameany,-1.119537e-01,-1.074799e+01,479440
darea_inmost_wing_flyfemale_frameany,-2.169502e-01,-1.420110e+01,237314
darea_inmost_wing_flymale_frameany,-8.697669e-03,-4.149503e+00,241750
darea_outmost_wing_flyany_frameany,1.122416e-01,1.075715e+01,479440
darea_outmost_wing_flyany_framewingextension,-2.463725e-01,5.057704e-01,1892
darea_outmost_wing_flyfemale_frameany,2.168765e-01,1.425965e+01,237314
darea_outmost_wing_flymale_frameany,9.334816e-03,4.190601e+00,241750
db_flyany_frameany,-4.210037e-06,-1.992752e+00,479440
db_flyfemale_frameany,-1.556023e-05,-8.976362e-01,237314
db_flymale_frameany,9.767717e-06,1.995012e-01,241750
dcenter_flyany_frameany,9.324863e+00,-4.952357e+00,479460
dcenter_flyany_framebackupstart,9.146634e+00,-1.579866e-01,1430
dcenter_flyany_framebodyturn,1.757867e+01,1.614832e+01,3104
dcenter_flyany_framebodyturnstart,1.740930e+01,1.639430e+01,1222
dcenter_flyany_framecrabwalkallstart,1.378715e+01,5.501829e+00,6048
dcenter_flyany_framecrabwalkextreme,1.015423e+01,3.154101e+00,996
dcenter_flyany_framecrabwalkextremestart,9.942648e+00,2.806703e+00,250
dcenter_flyany_framejumpstart,1.334692e+01,1.894179e+00,478
dcenter_flyany_framemove,1.095651e+01,-9.600059e-01,299912
dcenter_flyany_framenearwall,8.813950e+00,-5.233946e+00,440602
dcenter_flyany_framepivotcenter,5.121521e+00,-3.905017e+00,3752
dcenter_flyany_framepivotcenterstart,5.258715e+00,-4.158237e+00,1034
dcenter_flyany_framepivottailstart,1.477624e+01,1.103774e+01,2352
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.319195e+00,-9.021783e+00,179548
dcenter_flyany_frametouch,2.488038e+00,-1.171199e+01,76640
dcenter_flyany_framewalk,1.700901e+01,1.375626e+01,109515
dcenter_flyany_framewingflick,6.663199e+00,9.219638e-01,271
dcenter_flyany_framewinggrooming,8.584367e+00,-6.295598e+00,12957
dcenter_flyfemale_frameany,7.356083e+00,-1.017580e+01,237324
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126745e+01,2.739377e-01,241760
dcenter_flymale_framewingextension,2.829068e+00,-2.069072e+00,967
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.767688e-02,-5.718451e+00,299892
ddcenter_flyany_framenearfly,8.196272e-02,-3.299421e+00,326153
ddcenter_flyfemale_framenearfly,4.249325e-02,-3.609777e+00,183363
ddcenter_flymale_framenearfly,1.199801e-01,-2.936146e+00,142414
ddell2nose_flyany_framenearfly,2.374879e-01,-3.929713e+00,326153
ddell2nose_flyfemale_framenearfly,1.463308e-01,-4.138482e+00,183363
ddell2nose_flymale_framenearfly,3.265286e-01,-3.657914e+00,142414
ddist2wall_flyany_framenearwall,8.240971e-03,-9.567988e-01,440583
ddist2wall_flyfemale_framenearwall,-2.818703e-03,-3.141727e+00,224081
ddist2wall_flymale_framenearwall,1.782672e-02,1.478328e+00,216126
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.611786e-01,-3.879611e+00,326153
ddnose2ell_flyfemale_framenearfly,1.605334e-01,-4.142408e+00,183363
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.596045e-01,-3.398795e+00,142414
decc_flyany_frameany,-2.765894e-06,-1.775487e+00,479440
decc_flyfemale_frameany,7.437488e-06,-1.002432e-01,237314
decc_flymale_frameany,2.313697e-06,-4.013950e-01,241750
dell2nose_flyany_frameany,8.360079e+00,-5.070958e+00,479460
dell2nose_flyany_framewingflick,5.723201e+00,1.099149e+00,271
dell2nose_flyfemale_frameany,6.304046e+00,-1.020528e+01,237324
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038796e+01,1.921680e-01,241760
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.796613e+00,-2.714133e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.296950e+00,-2.242668e-01,1430
dist2wall_flyany_framebodyturnstart,6.545603e+00,-1.057866e+00,1222
dist2wall_flyany_framecrabwalkall,6.093939e+00,-1.377482e+00,51739
dist2wall_flyany_framecrabwalkextreme,6.158361e+00,-2.060730e+00,996
dist2wall_flyany_framejump,1.537102e+01,-1.730376e+00,1279
dist2wall_flyany_framejumpstart,1.406195e+01,-1.943544e+00,463
dist2wall_flyany_framemove,7.541749e+00,-1.613843e+00,299912
dist2wall_flyany_framepivotcenterstart,9.603210e+00,-3.361217e+00,1034
dist2wall_flyany_framepivottailstart,5.292423e+00,-1.979998e+00,2352
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.108923e+01,-2.246286e+00,179548
dist2wall_flyany_frametouch,7.381864e+00,-1.620771e+00,76640
dist2wall_flyany_framewalk,7.138089e+00,-1.701934e+00,109515
dist2wall_flyany_framewinggrooming,1.374107e+01,-2.842806e+00,12957
dist2wall_flyfemale_frameany,8.461106e+00,-3.467818e+00,237324
dist2wall_flymale_frameany,9.124756e+00,-1.617649e+00,241760
dmax_wing_angle_flyany_frameany,9.000679e-03,8.343690e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.298121e-02,1.637652e+00,1892
dmax_wing_angle_flyany_framewingflick,-9.836621e+00,-5.691138e-01,271
dmax_wing_angle_flyfemale_frameany,1.053341e-02,1.182748e+00,237314
dmax_wing_angle_flymale_frameany,7.431929e-03,2.428934e-01,241750
dmax_wing_area_flyany_frameany,-1.132781e+00,-2.204563e+01,479440
dmax_wing_area_flyany_framewingextension,-5.431852e-01,6.221275e-03,1892
dmax_wing_area_flyfemale_frameany,-1.168577e+00,-1.906263e+01,237314
dmax_wing_area_flymale_frameany,-1.097700e+00,-1.668221e+01,241750
dmin_wing_angle_flyany_frameany,-8.919734e-03,-8.150215e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.275243e-01,7.324197e-01,1892
dmin_wing_angle_flyany_framewingflick,-1.170428e+01,-1.098014e+00,271
dmin_wing_angle_flyfemale_frameany,-9.922170e-03,-1.103695e+00,237314
dmin_wing_angle_flymale_frameany,-7.899820e-03,-2.701373e-01,241750
dmin_wing_area_flyany_frameany,1.133069e+00,2.205032e+01,479440
dmin_wing_area_flyany_framewingextension,4.205512e-01,-2.938490e-01,1892
dmin_wing_area_flyfemale_frameany,1.168503e+00,1.902164e+01,237314
dmin_wing_area_flymale_frameany,1.098338e+00,1.669512e+01,241750
dnose2ell_angle_30tomin30_flyany_frameany,8.633489e+00,-5.712614e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.605089e+00,-1.103845e+01,237324
dnose2ell_angle_30tomin30_flymale_frameany,1.063488e+01,-3.467944e-01,241760
dnose2ell_angle_min20to20_flyany_frameany,5.367455e+01,8.384938e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.844238e+01,-1.179784e+00,237324
dnose2ell_angle_min20to20_flymale_frameany,6.869427e+01,1.320584e+01,241760
dnose2ell_angle_min30to30_flyany_frameany,4.174146e+01,7.329847e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.997898e+01,-2.021597e+00,237324
dnose2ell_angle_min30to30_flymale_frameany,5.334022e+01,1.252993e+01,241760
dnose2ell_flyany_frameany,8.334832e+00,-5.128197e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.291829e+00,-3.724047e-01,1430
dnose2ell_flyany_framebodyturn,1.677129e+01,1.597901e+01,3104
dnose2ell_flyany_framebodyturnstart,1.665732e+01,1.619070e+01,1222
dnose2ell_flyany_framecrabwalkallstart,1.288879e+01,5.287695e+00,6048
dnose2ell_flyany_framecrabwalkextreme,9.254543e+00,3.175875e+00,996
dnose2ell_flyany_framecrabwalkextremestart,8.993760e+00,2.836577e+00,250
dnose2ell_flyany_framejumpstart,1.273521e+01,2.069135e+00,478
dnose2ell_flyany_framenearwall,7.817369e+00,-5.374575e+00,440602
dnose2ell_flyany_framepivotcenter,4.046096e+00,-4.075013e+00,3752
dnose2ell_flyany_framepivotcenterstart,4.147530e+00,-4.410980e+00,1034
dnose2ell_flyany_framepivottailstart,1.396669e+01,1.060640e+01,2352
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.273851e+00,-9.237476e+00,179548
dnose2ell_flyany_frametouch,9.188763e-01,-5.476758e+00,76640
dnose2ell_flyany_framewalk,1.611050e+01,1.341883e+01,109515
dnose2ell_flyany_framewingflick,5.949865e+00,7.940966e-01,271
dnose2ell_flyany_framewinggrooming,7.601512e+00,-6.471415e+00,12957
dnose2ell_flyfemale_frameany,6.339574e+00,-1.046401e+01,237324
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030333e+01,1.020440e-01,241760
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.461205e+00,-1.613430e+00,967
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.183929e+00,-5.290086e+00,479460
dnose2tail_flyany_framemove,1.087217e+01,-1.240228e+00,299912
dnose2tail_flyfemale_frameany,7.192072e+00,-1.062036e+01,237324
dnose2tail_flymale_frameany,1.114945e+01,-3.285757e-02,241760
dnwingsdetected_flyany_frameany,1.264970e-04,2.605265e+00,479440
dnwingsdetected_flyfemale_frameany,5.111178e-04,1.480024e+00,237314
dnwingsdetected_flymale_frameany,-2.508695e-04,-4.049790e-01,241750
dphi_flyany_framemove,-2.837784e-02,-6.963282e-01,299892
dphi_flyfemale_framemove,1.916773e-02,2.894302e-01,132467
dphi_flymale_framemove,-6.820991e-02,-1.209206e+00,167136
dtheta_flyany_frameany,-1.840857e-03,6.458928e-02,479440
dtheta_flyfemale_frameany,-2.655938e-02,-2.531253e+00,237314
dtheta_flymale_frameany,2.190114e-02,2.418682e+00,241750
du_cor_flyany_frameany,3.025753e+00,-2.727992e+00,479440
du_cor_flyfemale_frameany,2.341238e+00,-3.148556e+00,237314
du_cor_flymale_frameany,3.702537e+00,-2.001908e+00,241750
du_ctr_flyany_frameany,3.219468e+00,-2.784782e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.099067e+00,3.361775e+00,6506
du_ctr_flyany_framebodyturn,4.132027e+00,-3.306222e+00,3104
du_ctr_flyany_framecrabwalkall,8.285293e+00,-3.094749e+00,51739
du_ctr_flyany_framecrabwalkextreme,1.022632e+00,-3.663923e-01,996
du_ctr_flyany_framejump,3.203314e+01,2.481890e-01,1279
du_ctr_flyany_framemove,5.025763e+00,-5.440465e+00,299892
du_ctr_flyany_framenearfly,1.846695e+00,-4.214687e+00,326153
