field,value,zscore,nflyframes
a_mm_flyany_frameany,6.384977e-01,-7.229487e-01,479460
a_mm_flyfemale_frameany,6.793212e-01,-1.081928e+00,229980
a_mm_flymale_frameany,6.007520e-01,1.093320e-01,248311
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.690630e-01,1.490277e+00,1050
absangle2wall_flyany_framebodyturnstart,1.220375e+00,4.046640e+00,3297
absangle2wall_flyany_framecrabwalkall,1.104666e+00,-1.869407e+00,32942
absangle2wall_flyany_framecrabwalkextreme,9.394804e-01,-1.035650e+00,1544
absangle2wall_flyany_framejump,1.611793e+00,-1.453413e+00,1369
absangle2wall_flyany_framejumpstart,1.543703e+00,-3.101916e+00,541
absangle2wall_flyany_framemove,1.324920e+00,9.507440e-01,282659
absangle2wall_flyany_framenearwall,1.369990e+00,-7.614977e-01,345234
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.011274e-01,2.562347e+00,5852
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627383e+00,-1.229340e+00,196801
absangle2wall_flyany_frametouch,1.476308e+00,6.747060e-01,3215
absangle2wall_flyany_framewalk,1.363856e+00,1.308115e+00,163987
absangle2wall_flyany_framewinggrooming,1.516117e+00,-1.563003e+00,14814
absangle2wall_flyfemale_framenearwall,1.398551e+00,-1.465750e-01,159212
absangle2wall_flymale_framenearwall,1.342233e+00,-1.228892e+00,184950
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.515828e+00,-2.058909e+00,423
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.255257e+00,-4.365046e+00,897
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.358768e+00,-2.408952e+00,1421
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.515391e+00,-1.885192e+00,123200
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.321073e+00,-4.108364e+00,1936
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510894e+00,-1.010110e+00,47958
absanglefrom1to2_nose2ell_flyany_frametouch,7.121573e-01,2.827767e-01,3215
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497361e+00,-2.195115e+00,56709
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.837239e-01,-3.324094e+00,1295
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533983e+00,6.817970e-01,66089
absanglefrom1to2_nose2ell_flymale_frametouch,7.429430e-01,1.850646e+00,1891
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.810451e+00,3.449973e+00,345219
absdangle2wall_flyfemale_framenearwall,1.826692e+00,3.531877e+00,159207
absdangle2wall_flymale_framenearwall,1.797706e+00,2.918675e+00,184940
absdtheta_flyany_frameany,1.586477e+00,2.874397e+00,479440
absdtheta_flyany_framebackup,2.940297e+00,3.174917e+00,4342
absdtheta_flyany_framebodyturn,6.726413e+00,4.059428e+00,8553
absdtheta_flyany_framecrabwalkall,2.116312e+00,4.189335e+00,32940
absdtheta_flyany_framecrabwalkextreme,2.460757e+00,6.288336e+00,1544
absdtheta_flyany_framemove,2.430277e+00,4.258376e+00,282639
absdtheta_flyany_framenearfly,1.667715e+00,2.320666e+00,123198
absdtheta_flyany_framenearwall,1.797977e+00,3.428786e+00,345219
absdtheta_flyany_framenotnearfly_notnearwall,1.045510e+00,2.731619e+00,116999
absdtheta_flyany_framepivotcenter,8.889442e+00,5.750114e+00,329
absdtheta_flyany_framepivottail,6.135745e+00,3.846687e+00,24360
absdtheta_flyany_framerighting,1.095206e+01,3.428468e+00,393
absdtheta_flyany_framestop,3.738067e-01,-1.949565e+00,196801
absdtheta_flyany_frametouch,1.877646e+00,2.314568e+00,3215
absdtheta_flyany_framewalk,1.895266e+00,2.789234e+00,163987
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.863889e-01,8.309058e-01,14814
absdtheta_flyfemale_frameany,1.595260e+00,2.925496e+00,229971
absdtheta_flymale_frameany,1.579421e+00,2.440729e+00,248300
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.233026e+00,3.038586e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.832643e+00,5.257288e+00,4342
absdv_cor_flyany_framebodyturn,3.963520e+00,3.578619e+00,8553
absdv_cor_flyany_framecrabwalkall,7.695882e+00,5.918591e+00,32940
absdv_cor_flyany_framecrabwalkextreme,6.518077e+00,7.855253e+00,1544
absdv_cor_flyany_framejump,1.389669e+01,-1.707262e+00,1369
absdv_cor_flyany_framemove,3.621145e+00,3.784219e+00,282639
absdv_cor_flyany_framenearfly,2.149715e+00,2.975093e+00,123198
absdv_cor_flyany_framenearwall,2.642161e+00,3.605447e+00,345219
absdv_cor_flyany_framenotnearfly_notnearwall,1.204913e+00,3.951421e+00,116999
absdv_cor_flyany_framepivotcenter,2.147365e-02,-5.713669e-01,329
absdv_cor_flyany_framepivottail,3.455060e+00,4.221249e+00,24360
absdv_cor_flyany_framerighting,7.629382e+00,3.904427e+00,393
absdv_cor_flyany_framestop,1.729716e-01,3.506900e+00,196801
absdv_cor_flyany_frametouch,2.068595e+00,2.160926e+00,3215
absdv_cor_flyany_framewalk,4.440736e+00,4.506096e+00,163987
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.506495e-01,2.311557e+00,14814
absdv_cor_flyfemale_frameany,2.235426e+00,3.691653e+00,229971
absdv_cor_flymale_frameany,2.237305e+00,1.999011e+00,248300
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.658018e+00,1.334811e+00,123198
absphidiff_nose2ell_flyany_frametouch,1.553411e+00,1.788932e-01,3215
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.665848e+00,1.271504e+00,56708
absphidiff_nose2ell_flyfemale_frametouch,1.549980e+00,-1.744583e+00,1295
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.652142e+00,1.360265e+00,66088
absphidiff_nose2ell_flymale_frametouch,1.560573e+00,1.060596e+00,1891
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.304252e+00,3.779338e+00,479440
abssmoothdtheta_flyfemale_frameany,1.317284e+00,3.532684e+00,229971
abssmoothdtheta_flymale_frameany,1.294013e+00,3.531743e+00,248300
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.542999e+00,-1.160116e+00,423
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.845123e+00,3.398219e+00,1421
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.674143e+00,1.488916e+00,123200
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.694773e+00,2.130127e+00,1936
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574311e+00,7.896778e-01,47958
absthetadiff_nose2ell_flyany_frametouch,1.813425e+00,1.324606e+00,3215
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.723115e+00,1.966747e+00,56709
absthetadiff_nose2ell_flyfemale_frametouch,1.849084e+00,1.450255e-02,1295
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.626972e+00,1.005397e+00,66089
absthetadiff_nose2ell_flymale_frametouch,1.781811e+00,1.309343e+00,1891
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.460825e-01,2.633812e+00,282659
absyaw_flyfemale_framemove,6.453398e-01,2.848423e+00,137396
absyaw_flymale_framemove,6.457283e-01,2.079548e+00,144918
accmag_flyany_frameany,1.368742e+02,3.492480e+00,479440
accmag_flyfemale_frameany,1.428234e+02,3.685998e+00,229971
accmag_flymale_frameany,1.315388e+02,2.929579e+00,248300
angle_biggest_wing_flyany_frameany,-2.150492e-03,-5.470271e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.411779e-02,-3.473718e+00,229980
angle_biggest_wing_flymale_frameany,-1.758128e-02,-5.325726e+00,248311
angle_smallest_wing_flyany_frameany,-8.450293e-03,-5.081293e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.213447e-03,-1.650563e+00,229980
angle_smallest_wing_flymale_frameany,-2.127917e-02,-5.713029e+00,248311
angleonclosestfly_flyany_framenearfly,-2.830913e-01,3.030593e+00,123200
angleonclosestfly_flyany_framestop_nearfly,-2.322582e-01,3.418957e+00,47958
angleonclosestfly_flyany_frametouch,-4.074733e-01,-2.182389e+00,3215
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.034296e-01,1.813596e+00,56709
angleonclosestfly_flyfemale_frametouch,-5.162010e-01,-2.625182e+00,1295
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.640861e-01,3.016969e+00,66089
angleonclosestfly_flymale_frametouch,-3.503073e-01,-1.118815e+00,1891
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.667326e-01,-2.759141e+00,479460
anglesub_flyfemale_frameany,1.651845e-01,-2.358038e+00,229980
anglesub_flymale_frameany,1.678421e-01,-2.308229e+00,248311
area_flyany_frameany,1.845669e+00,-2.422156e-01,479460
area_flyfemale_frameany,2.059877e+00,-8.707298e-01,229980
area_flymale_frameany,1.647288e+00,9.773025e-01,248311
area_inmost_wing_flyany_frameany,1.056822e+00,6.718406e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.043613e-01,2.193102e+00,14814
area_inmost_wing_flyfemale_frameany,1.111538e+00,6.110099e+00,229980
area_inmost_wing_flymale_frameany,1.006835e+00,6.348199e+00,248311
area_outmost_wing_flyany_frameany,1.076489e+00,5.389794e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.263938e-01,-5.852267e-02,14814
area_outmost_wing_flyfemale_frameany,1.138959e+00,4.738689e+00,229980
area_outmost_wing_flymale_frameany,1.018934e+00,5.342819e+00,248311
arena_angle_flyany_frameany,3.930965e-01,4.216537e+00,479460
b_mm_flyany_frameany,2.292074e-01,3.021279e-01,479460
b_mm_flyfemale_frameany,2.412161e-01,-5.997408e-01,229980
b_mm_flymale_frameany,2.180583e-01,1.546942e+00,248311
boutfreq_flyany_framebackup,2.260877e-03,7.357546e+00,479460
boutfreq_flyany_framebodyturn,6.876486e-03,6.378599e+00,479460
boutfreq_flyany_framecrabwalkall,9.902807e-03,-1.201500e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.197848e-04,9.435416e-01,479460
boutfreq_flyany_framejump,1.132524e-03,1.703075e+00,479460
boutfreq_flyany_framepivotcenter,2.940808e-04,1.136144e+00,479460
boutfreq_flyany_framepivottail,1.220540e-02,7.757305e+00,479460
boutfreq_flyany_framerighting,9.385559e-05,-8.752919e-01,479460
boutfreq_flyany_framestop,2.393317e-02,9.759845e+00,479460
boutfreq_flyany_frametouch,2.071080e-03,-3.985887e+00,479460
boutfreq_flyany_framewalk,2.315939e-02,3.073299e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-1.605836e+00,479460
boutfreq_flyany_framewingflick,1.167981e-04,-1.625843e+00,479460
boutfreq_flyany_framewinggrooming,6.069328e-04,-4.571347e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.027386e-06,-1.592074e+00,248300
boutfreq_flymale_framechase,9.665727e-05,-1.820973e+00,248300
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,248300
corfrac_maj_flyany_frameany,-1.665177e-01,-4.473635e+00,479440
corfrac_maj_flyany_framebackup,-2.307606e-01,-2.964178e-01,4342
corfrac_maj_flyany_framebodyturn,-7.400022e-01,7.421494e-01,8553
corfrac_maj_flyany_framecrabwalkall,-3.617309e-01,-4.194724e+00,32940
corfrac_maj_flyany_framecrabwalkextreme,-6.570730e-01,-2.895792e+00,1544
corfrac_maj_flyany_framepivotcenter,-2.184104e-01,-5.824319e+00,329
corfrac_maj_flyany_framepivottail,-7.004133e-01,-1.349320e+00,24360
corfrac_maj_flyfemale_frameany,-1.691393e-01,-3.608489e+00,229971
corfrac_maj_flymale_frameany,-1.645377e-01,-4.821009e+00,248300
da_flyany_frameany,1.103379e-05,2.423546e+00,479440
da_flyfemale_frameany,-6.273565e-05,-3.321170e-01,229971
da_flymale_frameany,9.494011e-05,1.756676e+00,248300
dangle2wall_flyany_framenearwall,5.743404e-02,3.370563e+00,345219
dangle2wall_flyfemale_framenearwall,7.951781e-02,3.427283e+00,159207
dangle2wall_flymale_framenearwall,3.743091e-02,2.554895e+00,184940
dangle_biggest_wing_flyany_frameany,4.213625e-03,2.244793e+00,479440
dangle_biggest_wing_flyfemale_frameany,-4.082615e-03,9.933285e-01,229971
dangle_biggest_wing_flymale_frameany,1.292243e-02,2.724607e+00,248300
dangle_smallest_wing_flyany_frameany,-4.240596e-03,-2.244061e+00,479440
dangle_smallest_wing_flyfemale_frameany,4.312852e-03,-9.875450e-01,229971
dangle_smallest_wing_flymale_frameany,-1.349138e-02,-2.739072e+00,248300
danglesub_flyany_framemove,-1.336907e-02,2.102365e+00,282639
danglesub_flyany_framenearfly,-1.461598e-01,-4.348599e+00,123198
danglesub_flyfemale_framenearfly,-1.545118e-01,-5.068745e+00,56708
danglesub_flymale_framenearfly,-1.386650e-01,-3.316792e+00,66088
darea_flyany_frameany,5.316256e-05,2.613968e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.457360e-01,3.211589e+00,4342
darea_flyany_framebodyturn,-2.946519e-02,4.483315e-01,8553
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.611091e-03,2.835739e+00,32940
darea_flyany_framecrabwalkextreme,2.291295e-02,2.594124e+00,1544
darea_flyany_framejump,-4.213759e-01,-2.830378e+00,1369
darea_flyany_framepivotcenter,1.477472e-01,1.799923e+00,329
darea_flyany_framepivottail,-6.066337e-02,-1.176093e-01,24360
darea_flyany_framerighting,1.985155e-01,2.098852e+00,393
darea_flyany_framestop,-2.223678e-02,-2.507858e+00,196801
darea_flyany_frametouch,-1.421214e-01,-4.333736e+00,3215
darea_flyany_framewalk,3.691694e-02,8.627577e-01,163987
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.845066e-02,-4.308416e+00,14814
darea_flyfemale_frameany,-2.691764e-04,-2.094467e-01,229971
darea_flymale_frameany,3.774583e-04,1.140674e+00,248300
darea_inmost_wing_flyany_frameany,2.867191e-02,-4.077862e+00,479440
darea_inmost_wing_flyfemale_frameany,5.316922e-02,-2.583706e+00,229971
darea_inmost_wing_flymale_frameany,3.916455e-03,-4.339898e+00,248300
darea_outmost_wing_flyany_frameany,-2.851187e-02,4.080539e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.203309e-02,2.623721e+00,229971
darea_outmost_wing_flymale_frameany,-4.675863e-03,4.323029e+00,248300
db_flyany_frameany,3.193033e-06,1.510051e+00,479440
db_flyfemale_frameany,-1.010526e-05,1.483100e-03,229971
db_flymale_frameany,1.254531e-05,1.920046e-01,248300
dcenter_flyany_frameany,1.220261e+01,3.101809e+00,479460
dcenter_flyany_framebackupstart,1.010128e+01,2.830842e+00,1084
dcenter_flyany_framebodyturn,1.241685e+01,3.667100e+00,8553
dcenter_flyany_framebodyturnstart,1.225262e+01,3.640499e+00,3297
dcenter_flyany_framecrabwalkallstart,1.206638e+01,2.348575e+00,4748
dcenter_flyany_framecrabwalkextreme,1.027630e+01,4.033990e+00,1544
dcenter_flyany_framecrabwalkextremestart,9.794920e+00,3.164665e+00,441
dcenter_flyany_framejumpstart,1.185924e+01,1.244253e+00,543
dcenter_flyany_framemove,1.230263e+01,4.104449e+00,282659
dcenter_flyany_framenearwall,1.131235e+01,3.143231e+00,345234
dcenter_flyany_framepivotcenter,1.194563e+01,2.343603e+00,329
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.118228e+01,2.928458e+00,5852
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.203770e+01,1.592006e+00,196801
dcenter_flyany_frametouch,3.182569e+00,5.523967e+00,3215
dcenter_flyany_framewalk,1.319026e+01,3.662202e+00,163987
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.553697e+01,3.063676e+00,14814
dcenter_flyfemale_frameany,1.246033e+01,3.834661e+00,229980
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197625e+01,2.019381e+00,248311
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.016806e-01,1.790951e-01,282639
ddcenter_flyany_framenearfly,8.209465e-01,5.410816e+00,123198
ddcenter_flyfemale_framenearfly,8.537864e-01,6.314482e+00,56708
ddcenter_flymale_framenearfly,7.975111e-01,4.503420e+00,66088
ddell2nose_flyany_framenearfly,1.946091e+00,4.347514e+00,123198
ddell2nose_flyfemale_framenearfly,1.957996e+00,4.610947e+00,56708
ddell2nose_flymale_framenearfly,1.946765e+00,4.029614e+00,66088
ddist2wall_flyany_framenearwall,4.200689e-02,4.950964e+00,345219
ddist2wall_flyfemale_framenearwall,4.907466e-02,4.816510e+00,159207
ddist2wall_flymale_framenearwall,3.458222e-02,3.362749e+00,184940
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.965386e+00,4.414961e+00,123198
ddnose2ell_flyfemale_framenearfly,2.165719e+00,5.556789e+00,56708
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.791227e+00,3.151168e+00,66088
decc_flyany_frameany,-3.114309e-06,-1.132791e+00,479440
decc_flyfemale_frameany,1.877204e-05,4.053384e-01,229971
decc_flymale_frameany,-3.956129e-05,-2.483974e+00,248300
dell2nose_flyany_frameany,1.129846e+01,3.135257e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.149417e+01,3.877531e+00,229980
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.112876e+01,2.026050e+00,248311
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.349601e+01,1.820703e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.455108e+00,1.351768e+00,1084
dist2wall_flyany_framebodyturnstart,1.124760e+01,7.005798e+00,3297
dist2wall_flyany_framecrabwalkall,7.758398e+00,2.102247e+00,32942
dist2wall_flyany_framecrabwalkextreme,8.153795e+00,4.695093e-01,1544
dist2wall_flyany_framejump,1.966402e+01,1.547894e+00,1369
dist2wall_flyany_framejumpstart,1.724779e+01,7.828047e-01,541
dist2wall_flyany_framemove,1.125975e+01,3.435917e+00,282659
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.593484e+00,2.345358e+00,5852
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.667322e+01,1.150873e+00,196801
dist2wall_flyany_frametouch,9.697504e+00,9.177401e-01,3215
dist2wall_flyany_framewalk,1.131316e+01,3.089016e+00,163987
dist2wall_flyany_framewinggrooming,2.416562e+01,2.767845e+00,14814
dist2wall_flyfemale_frameany,1.449465e+01,2.235321e+00,229980
dist2wall_flymale_frameany,1.257485e+01,1.237695e+00,248311
dmax_wing_angle_flyany_frameany,8.298297e-03,5.711020e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.580166e-03,5.139597e-01,229971
dmax_wing_angle_flymale_frameany,9.431564e-03,4.009305e-01,248300
dmax_wing_area_flyany_frameany,-2.207382e-01,2.900089e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.020188e-01,2.873605e+00,229971
dmax_wing_area_flymale_frameany,-2.358633e-01,1.904457e+00,248300
dmin_wing_angle_flyany_frameany,-8.325268e-03,-5.691873e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.349929e-03,-5.108371e-01,229971
dmin_wing_angle_flymale_frameany,-1.000051e-02,-4.234919e-01,248300
dmin_wing_area_flyany_frameany,2.208983e-01,-2.898464e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.031550e-01,-2.857416e+00,229971
dmin_wing_area_flymale_frameany,2.351039e-01,-1.912427e+00,248300
dnose2ell_angle_30tomin30_flyany_frameany,1.183834e+01,2.955920e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.211069e+01,3.638022e+00,229980
dnose2ell_angle_30tomin30_flymale_frameany,1.159969e+01,1.940550e+00,248311
dnose2ell_angle_min20to20_flyany_frameany,4.359653e+01,2.083227e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.171584e+01,1.401559e+00,229980
dnose2ell_angle_min20to20_flymale_frameany,4.536835e+01,1.826582e+00,248311
dnose2ell_angle_min30to30_flyany_frameany,3.517340e+01,2.160002e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.394028e+01,1.591369e+00,229980
dnose2ell_angle_min30to30_flymale_frameany,3.634204e+01,1.834743e+00,248311
dnose2ell_flyany_frameany,1.129322e+01,3.113331e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.302304e+00,2.719446e+00,1084
dnose2ell_flyany_framebodyturn,1.143801e+01,3.393772e+00,8553
dnose2ell_flyany_framebodyturnstart,1.127135e+01,3.311894e+00,3297
dnose2ell_flyany_framecrabwalkallstart,1.115965e+01,2.305278e+00,4748
dnose2ell_flyany_framecrabwalkextreme,9.401775e+00,4.126980e+00,1544
dnose2ell_flyany_framecrabwalkextremestart,8.812185e+00,3.194825e+00,441
dnose2ell_flyany_framejumpstart,1.109827e+01,1.201512e+00,543
dnose2ell_flyany_framenearwall,1.037899e+01,3.192360e+00,345234
dnose2ell_flyany_framepivotcenter,1.116225e+01,2.335491e+00,329
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.029719e+01,2.785525e+00,5852
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.113545e+01,1.623346e+00,196801
dnose2ell_flyany_frametouch,1.329242e+00,6.803401e+00,3215
dnose2ell_flyany_framewalk,1.228198e+01,3.621331e+00,163987
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.464961e+01,3.023435e+00,14814
dnose2ell_flyfemale_frameany,1.154921e+01,3.804931e+00,229980
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.106878e+01,2.068509e+00,248311
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.217434e+01,3.043857e+00,479460
dnose2tail_flyany_framemove,1.227206e+01,3.982968e+00,282659
dnose2tail_flyfemale_frameany,1.243249e+01,3.718271e+00,229980
dnose2tail_flymale_frameany,1.194815e+01,1.992640e+00,248311
dnwingsdetected_flyany_frameany,-6.324162e-05,-6.681727e-01,479440
dnwingsdetected_flyfemale_frameany,6.592258e-04,1.372877e+00,229971
dnwingsdetected_flymale_frameany,-1.221126e-03,-3.090437e+00,248300
dphi_flyany_framemove,-6.115345e-02,-1.606745e+00,282639
dphi_flyfemale_framemove,-2.756043e-01,-5.217024e+00,137387
dphi_flymale_framemove,1.390111e-01,2.664447e+00,144907
dtheta_flyany_frameany,2.067675e-03,4.919612e-01,479440
dtheta_flyfemale_frameany,3.502474e-02,3.570150e+00,229971
dtheta_flymale_frameany,-2.919048e-02,-2.519275e+00,248300
du_cor_flyany_frameany,7.643809e+00,2.527427e+00,479440
du_cor_flyfemale_frameany,7.891508e+00,3.279693e+00,229971
du_cor_flymale_frameany,7.442917e+00,1.577939e+00,248300
du_ctr_flyany_frameany,7.956249e+00,2.354537e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.083311e+01,-6.615882e+00,4342
du_ctr_flyany_framebodyturn,6.387778e+00,3.136092e+00,8553
du_ctr_flyany_framecrabwalkall,1.384434e+01,3.049122e+00,32940
du_ctr_flyany_framecrabwalkextreme,1.661846e+00,5.959707e+00,1544
du_ctr_flyany_framejump,3.211657e+01,-1.386508e-01,1369
du_ctr_flyany_framemove,1.319947e+01,2.493150e+00,282639
du_ctr_flyany_framenearfly,6.417427e+00,9.886992e-01,123198
du_ctr_flyany_framenearwall,8.564537e+00,2.049147e+00,345219
du_ctr_flyany_framenotnearfly_notnearwall,7.096113e+00,3.112531e+00,116999
du_ctr_flyany_framepivotcenter,-2.338628e-01,-2.727970e+00,329
du_ctr_flyany_framerighting,3.187192e+00,-2.905023e+00,393
du_ctr_flyany_framestop,8.239969e-02,-1.750841e+00,196801
du_ctr_flyany_frametouch,4.801515e-01,-8.238073e+00,3215
du_ctr_flyany_framewalk,2.072285e+01,4.760307e+00,163987
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.247602e-01,-3.713611e-01,14814
du_ctr_flyfemale_frameany,8.229548e+00,3.083435e+00,229971
du_ctr_flymale_frameany,7.732888e+00,1.437628e+00,248300
du_ctr_flymale_framechase,NaN,NaN,0
