field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319126e-01,-7.056948e-01,479235
a_mm_flyfemale_frameany,6.762336e-01,-4.162890e-01,238955
a_mm_flymale_frameany,5.877969e-01,-1.084216e+00,239957
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.087226e+00,8.616153e+00,713
absangle2wall_flyany_framebodyturnstart,1.211100e+00,4.998395e+00,2540
absangle2wall_flyany_framecrabwalkall,1.301309e+00,8.138850e+00,24542
absangle2wall_flyany_framecrabwalkextreme,1.321826e+00,6.020445e+00,980
absangle2wall_flyany_framejump,1.458589e+00,-3.094370e+00,7434
absangle2wall_flyany_framejumpstart,1.469442e+00,-3.197657e+00,2728
absangle2wall_flyany_framemove,1.243679e+00,-2.574131e+00,232387
absangle2wall_flyany_framenearwall,1.080569e+00,-1.104222e+01,388405
absangle2wall_flyany_framepivotcenterstart,6.415328e-01,-1.311049e+01,1221
absangle2wall_flyany_framepivottailstart,1.036016e+00,1.107614e+01,3879
absangle2wall_flyany_framerightingstart,1.494262e+00,-3.442711e+00,309
absangle2wall_flyany_framestop,1.094420e+00,-1.276448e+01,246848
absangle2wall_flyany_frametouch,8.678207e-01,-1.595425e+01,41146
absangle2wall_flyany_framewalk,1.352045e+00,1.965916e+00,102455
absangle2wall_flyany_framewinggrooming,8.743248e-01,-9.933862e+00,3335
absangle2wall_flyfemale_framenearwall,1.238168e+00,-5.144375e+00,181784
absangle2wall_flymale_framenearwall,9.246567e-01,-1.507101e+01,206419
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.433588e+00,-4.664425e+00,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.245069e+00,-5.802407e+00,655
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.270119e+00,-5.633561e+00,1227
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.576591e+00,-1.635302e+00,629
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595672e+00,2.376972e-01,212440
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.734091e+00,NaN,903
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.147109e+00,-1.041292e+01,1308
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.665989e+00,1.568484e+00,135546
absanglefrom1to2_nose2ell_flyany_frametouch,1.299081e+00,2.029280e+01,41146
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.428476e+00,-3.485786e+00,81951
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.108414e+00,1.480504e+01,18745
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.748278e+00,3.725344e+00,130339
absanglefrom1to2_nose2ell_flymale_frametouch,1.463807e+00,1.587569e+01,22249
absanglefrom1to2_nose2ell_flymale_framewingextension,1.313361e+00,3.040723e+00,985
absdangle2wall_flyany_framenearwall,1.635001e+00,2.259835e+00,388384
absdangle2wall_flyfemale_framenearwall,1.720009e+00,3.160578e+00,181773
absdangle2wall_flymale_framenearwall,1.562420e+00,1.153932e+00,206410
absdtheta_flyany_frameany,1.672284e+00,4.297006e+00,479212
absdtheta_flyany_framebackup,2.126003e+00,-2.545687e+00,3538
absdtheta_flyany_framebodyturn,7.075048e+00,5.492403e+00,6444
absdtheta_flyany_framecrabwalkall,1.609879e+00,-1.319676e+00,24541
absdtheta_flyany_framecrabwalkextreme,1.776242e+00,-5.060466e-01,980
absdtheta_flyany_framemove,2.908739e+00,8.826949e+00,232364
absdtheta_flyany_framenearfly,1.540878e+00,1.847449e+00,212424
absdtheta_flyany_framenearwall,1.629520e+00,2.288610e+00,388384
absdtheta_flyany_framenotnearfly_notnearwall,1.888552e+00,1.197784e+01,88055
absdtheta_flyany_framepivotcenter,4.471751e+00,-3.901626e+00,3863
absdtheta_flyany_framepivottail,6.694865e+00,5.968552e+00,15065
absdtheta_flyany_framerighting,1.042438e+01,3.187854e+00,3544
absdtheta_flyany_framestop,5.017962e-01,5.079122e+00,246848
absdtheta_flyany_frametouch,1.547571e+00,-9.927485e-01,41146
absdtheta_flyany_framewalk,1.656130e+00,-6.803252e-02,102455
absdtheta_flyany_framewingextension,1.479002e+00,1.057443e+00,1046
absdtheta_flyany_framewingflick,3.017600e+00,2.564690e+00,515
absdtheta_flyany_framewinggrooming,1.245114e+00,2.451836e+01,3335
absdtheta_flyfemale_frameany,1.730052e+00,4.651571e+00,238942
absdtheta_flymale_frameany,1.613628e+00,3.290824e+00,239948
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.741152e+00,8.461010e-01,479212
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.158828e+00,-2.648690e+00,3538
absdv_cor_flyany_framebodyturn,3.910176e+00,3.105088e+00,6444
absdv_cor_flyany_framecrabwalkall,5.690636e+00,1.052246e-01,24541
absdv_cor_flyany_framecrabwalkextreme,4.587293e+00,-5.703784e-01,980
absdv_cor_flyany_framejump,2.668558e+01,7.614111e+00,7434
absdv_cor_flyany_framemove,3.410352e+00,3.284198e+00,232364
absdv_cor_flyany_framenearfly,1.230487e+00,-1.840215e+00,212424
absdv_cor_flyany_framenearwall,1.468573e+00,-2.374401e+00,388384
absdv_cor_flyany_framenotnearfly_notnearwall,2.924737e+00,1.656496e+01,88055
absdv_cor_flyany_framepivotcenter,8.533753e-03,-5.645165e-01,3863
absdv_cor_flyany_framepivottail,2.912941e+00,1.595166e+00,15065
absdv_cor_flyany_framerighting,7.189732e+00,3.302696e+00,3544
absdv_cor_flyany_framestop,1.568121e-01,2.032714e+00,246848
absdv_cor_flyany_frametouch,9.598361e-01,-5.427248e+00,41146
absdv_cor_flyany_framewalk,3.723717e+00,1.258429e+00,102455
absdv_cor_flyany_framewingextension,5.180424e-01,-1.334746e+00,1046
absdv_cor_flyany_framewingflick,3.666421e+00,1.193601e+00,515
absdv_cor_flyany_framewinggrooming,3.715882e-01,2.789025e+01,3335
absdv_cor_flyfemale_frameany,1.963383e+00,2.951523e+00,238942
absdv_cor_flymale_frameany,1.520461e+00,-1.351541e+00,239948
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.551650e+00,-1.066439e+00,212424
absphidiff_nose2ell_flyany_frametouch,1.518118e+00,-1.963388e+00,41146
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.564931e+00,-1.024042e+00,81943
absphidiff_nose2ell_flyfemale_frametouch,1.530878e+00,-3.186163e+00,18745
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.541121e+00,-1.039888e+00,130332
absphidiff_nose2ell_flymale_frametouch,1.503811e+00,-8.512199e-01,22249
absphidiff_nose2ell_flymale_framewingextension,1.536930e+00,2.041475e+00,985
abssmoothdtheta_flyany_frameany,1.310811e+00,4.283748e+00,479212
abssmoothdtheta_flyfemale_frameany,1.374521e+00,4.566290e+00,238942
abssmoothdtheta_flymale_frameany,1.246833e+00,3.340641e+00,239948
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.098838e+00,-7.735256e+00,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427120e+00,-3.876663e+00,1227
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.177727e+00,-6.692706e+00,212440
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,8.249531e-01,NaN,903
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.160542e+00,-9.714742e+00,1308
absthetadiff_nose2ell_flyany_framestop_nearfly,1.113305e+00,-7.694504e+00,135546
absthetadiff_nose2ell_flyany_frametouch,1.044417e+00,-1.032647e+01,41146
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.302850e+00,-5.196837e+00,81951
absthetadiff_nose2ell_flyfemale_frametouch,1.043524e+00,-1.574062e+01,18745
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.059617e+00,-7.667216e+00,130339
absthetadiff_nose2ell_flymale_frametouch,1.043346e+00,-4.915341e+00,22249
absthetadiff_nose2ell_flymale_framewingextension,1.267398e+00,1.638446e+00,985
absyaw_flyany_framemove,7.390704e-01,4.796655e+00,232387
absyaw_flyfemale_framemove,7.458373e-01,4.911442e+00,128982
absyaw_flymale_framemove,7.378513e-01,4.106688e+00,103292
accmag_flyany_frameany,1.297831e+02,3.806927e+00,479212
accmag_flyfemale_frameany,1.467047e+02,5.076641e+00,238942
accmag_flymale_frameany,1.128920e+02,1.849662e+00,239948
angle_biggest_wing_flyany_frameany,1.093121e-01,7.978717e+00,479235
angle_biggest_wing_flyany_framewingextension,7.120459e-01,5.223916e-01,1046
angle_biggest_wing_flyfemale_frameany,4.589018e-02,5.782875e-01,238955
angle_biggest_wing_flymale_frameany,1.723699e-01,1.139173e+01,239957
angle_smallest_wing_flyany_frameany,5.858119e-02,1.003016e+01,479235
angle_smallest_wing_flyany_framewingextension,1.236733e-01,2.102898e+00,1046
angle_smallest_wing_flyfemale_frameany,2.430017e-02,2.541613e+00,238955
angle_smallest_wing_flymale_frameany,9.264726e-02,1.209386e+01,239957
angleonclosestfly_flyany_framenearfly,-1.773481e-01,5.249877e+00,212440
angleonclosestfly_flyany_framestop_nearfly,-1.969417e-01,3.243195e+00,135546
angleonclosestfly_flyany_frametouch,-2.715726e-01,1.108845e+00,41146
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.660383e-02,4.597591e+00,81951
angleonclosestfly_flyfemale_frametouch,-3.042709e-02,5.713377e+00,18745
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.070620e-01,8.376387e-01,130339
angleonclosestfly_flymale_frametouch,-5.470015e-01,-4.654716e+00,22249
angleonclosestfly_flymale_framewingextension,-5.862347e-01,-2.532880e+00,985
anglesub_flyany_frameany,2.453370e-01,3.981551e+00,479235
anglesub_flyfemale_frameany,2.446879e-01,5.078726e+00,238955
anglesub_flymale_frameany,2.459462e-01,2.375967e+00,239957
area_flyany_frameany,1.851726e+00,2.668470e-01,479235
area_flyfemale_frameany,2.094831e+00,2.519858e-01,238955
area_flymale_frameany,1.609566e+00,1.493182e-01,239957
area_inmost_wing_flyany_frameany,8.833363e-01,1.698692e-01,479235
area_inmost_wing_flyany_framewingextension,6.220431e-01,-6.679963e-01,1046
area_inmost_wing_flyany_framewinggrooming,3.215413e-01,-3.408658e+00,3335
area_inmost_wing_flyfemale_frameany,9.908185e-01,1.761784e+00,238955
area_inmost_wing_flymale_frameany,7.768163e-01,-1.822340e+00,239957
area_outmost_wing_flyany_frameany,9.835169e-01,1.475181e+00,479235
area_outmost_wing_flyany_framewingextension,1.249638e+00,9.599147e-01,1046
area_outmost_wing_flyany_framewinggrooming,8.293534e-01,1.203547e-02,3335
area_outmost_wing_flyfemale_frameany,1.052241e+00,1.450194e+00,238955
area_outmost_wing_flymale_frameany,9.154522e-01,1.204637e+00,239957
arena_angle_flyany_frameany,1.140961e+00,1.264306e+01,479235
b_mm_flyany_frameany,2.320679e-01,1.063808e+00,479235
b_mm_flyfemale_frameany,2.463804e-01,8.006591e-01,238955
b_mm_flymale_frameany,2.177962e-01,1.194600e+00,239957
boutfreq_flyany_framebackup,1.648461e-03,2.400179e+00,479235
boutfreq_flyany_framebodyturn,5.300114e-03,2.661510e+00,479235
boutfreq_flyany_framecrabwalkall,7.799931e-03,-3.268550e+00,479235
boutfreq_flyany_framecrabwalkextreme,5.988711e-04,-1.094931e+00,479235
boutfreq_flyany_framejump,5.700752e-03,2.405569e+01,479235
boutfreq_flyany_framepivotcenter,2.547811e-03,3.615902e+01,479235
boutfreq_flyany_framepivottail,8.094150e-03,1.354971e+00,479235
boutfreq_flyany_framerighting,6.468643e-04,5.727398e+00,479235
boutfreq_flyany_framestop,3.181320e-02,1.751083e+01,479235
boutfreq_flyany_frametouch,8.173443e-03,5.823623e+00,479235
boutfreq_flyany_framewalk,1.883210e-02,2.994326e-01,479235
boutfreq_flyany_framewingextension,3.296921e-04,1.018573e+00,479235
boutfreq_flyany_framewingflick,1.074629e-03,1.425585e+01,479235
boutfreq_flyany_framewinggrooming,5.696579e-04,-3.841958e+00,479235
boutfreq_flymale_frameattemptedcopulation,4.167570e-06,-8.112788e-01,239948
boutfreq_flymale_framechase,1.291947e-04,-1.276734e+00,239948
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,239948
corfrac_maj_flyany_frameany,-5.031343e-02,2.869392e+00,479212
corfrac_maj_flyany_framebackup,-1.464978e-01,5.548869e+00,3538
corfrac_maj_flyany_framebodyturn,-6.996637e-01,5.842994e+00,6444
corfrac_maj_flyany_framecrabwalkall,-2.667385e-01,4.007814e+00,24541
corfrac_maj_flyany_framecrabwalkextreme,-6.076281e-01,-1.687618e+00,980
corfrac_maj_flyany_framepivotcenter,4.447041e-02,7.555022e+00,3863
corfrac_maj_flyany_framepivottail,-6.829983e-01,5.401932e-01,15065
corfrac_maj_flyfemale_frameany,-6.671690e-02,1.917456e+00,238942
corfrac_maj_flymale_frameany,-3.409031e-02,3.562788e+00,239948
da_flyany_frameany,-1.157002e-05,-4.142219e-01,479212
da_flyfemale_frameany,-9.570752e-05,-1.343863e+00,238942
da_flymale_frameany,6.955762e-05,1.165429e+00,239948
dangle2wall_flyany_framenearwall,1.665971e-03,-1.135707e+00,388384
dangle2wall_flyfemale_framenearwall,1.260118e-02,-4.050476e-01,181773
dangle2wall_flymale_framenearwall,-9.180380e-03,-1.910558e+00,206410
dangle_biggest_wing_flyany_frameany,8.909846e-02,9.158071e+00,479212
dangle_biggest_wing_flyfemale_frameany,4.576994e-02,4.712512e+00,238942
dangle_biggest_wing_flymale_frameany,1.318668e-01,1.048626e+01,239948
dangle_smallest_wing_flyany_frameany,-8.836473e-02,-9.088656e+00,479212
dangle_smallest_wing_flyfemale_frameany,-4.397001e-02,-4.553284e+00,238942
dangle_smallest_wing_flymale_frameany,-1.318649e-01,-1.045230e+01,239948
danglesub_flyany_framemove,-1.033351e-02,3.598064e+00,232364
danglesub_flyany_framenearfly,-4.278628e-02,2.860467e+00,212424
danglesub_flyfemale_framenearfly,-5.755651e-02,1.334550e+00,81943
danglesub_flymale_framenearfly,-3.298901e-02,3.624466e+00,130332
darea_flyany_frameany,2.379717e-05,1.768951e+00,479212
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.677932e-01,1.478650e+00,3538
darea_flyany_framebodyturn,-1.411612e-01,-2.344828e+00,6444
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,-7.950057e-01,-2.488807e+01,234
darea_flyany_framecrabwalkall,2.261441e-02,6.725860e+00,24541
darea_flyany_framecrabwalkextreme,5.860064e-02,4.944088e+00,980
darea_flyany_framejump,-3.407312e-01,-2.509242e+00,7434
darea_flyany_framepivotcenter,5.165731e-02,2.250348e-01,3863
darea_flyany_framepivottail,-6.044595e-02,8.269786e-01,15065
darea_flyany_framerighting,1.065017e-01,8.499146e-01,3544
darea_flyany_framestop,-1.296029e-02,-4.234799e-01,246848
darea_flyany_frametouch,-2.650443e-02,3.925575e+00,41146
darea_flyany_framewalk,4.851989e-02,3.972679e+00,102455
darea_flyany_framewingextension,4.254790e-02,8.553921e-01,1046
darea_flyany_framewingflick,-1.509057e-01,-1.579501e+00,515
darea_flyany_framewinggrooming,-1.450638e-01,-6.876718e+01,3335
darea_flyfemale_frameany,-5.201207e-04,-1.710135e+00,238942
darea_flymale_frameany,5.932062e-04,2.558176e+00,239948
darea_inmost_wing_flyany_frameany,-3.157146e-02,-6.445037e+00,479212
darea_inmost_wing_flyfemale_frameany,-1.385017e-02,-5.064216e+00,238942
darea_inmost_wing_flymale_frameany,-4.940240e-02,-5.882549e+00,239948
darea_outmost_wing_flyany_frameany,3.110679e-02,6.411799e+00,479212
darea_outmost_wing_flyany_framewingextension,1.451060e-01,1.854240e+00,1046
darea_outmost_wing_flyfemale_frameany,1.341638e-02,5.043563e+00,238942
darea_outmost_wing_flymale_frameany,4.897869e-02,5.883454e+00,239948
db_flyany_frameany,8.397423e-06,3.705984e+00,479212
db_flyfemale_frameany,-2.098107e-05,-1.004050e+00,238942
db_flymale_frameany,4.272897e-05,3.123593e+00,239948
dcenter_flyany_frameany,1.272499e+01,4.527143e+00,479235
dcenter_flyany_framebackupstart,1.370729e+01,8.721682e+00,790
dcenter_flyany_framebodyturn,1.603487e+01,1.241186e+01,6444
dcenter_flyany_framebodyturnstart,1.583138e+01,1.244971e+01,2540
dcenter_flyany_framecrabwalkallstart,1.545290e+01,9.881199e+00,3738
dcenter_flyany_framecrabwalkextreme,1.466246e+01,1.185944e+01,980
dcenter_flyany_framecrabwalkextremestart,1.493965e+01,1.288280e+01,287
dcenter_flyany_framejumpstart,1.358554e+01,2.979672e+00,2732
dcenter_flyany_framemove,1.520636e+01,1.265178e+01,232387
dcenter_flyany_framenearwall,1.127354e+01,2.946727e+00,388405
dcenter_flyany_framepivotcenter,6.829474e+00,-2.283620e+00,3863
dcenter_flyany_framepivotcenterstart,6.896418e+00,-2.768544e+00,1221
dcenter_flyany_framepivottailstart,1.457621e+01,1.071125e+01,3879
dcenter_flyany_framerightingstart,1.356205e+01,2.235272e+00,309
dcenter_flyany_framestop,1.064042e+01,-8.681823e-01,246848
dcenter_flyany_frametouch,2.171230e+00,-2.076967e+01,41146
dcenter_flyany_framewalk,1.763506e+01,1.596826e+01,102455
dcenter_flyany_framewingflick,1.079724e+01,4.684647e+00,515
dcenter_flyany_framewinggrooming,3.293704e+00,-1.425441e+01,3335
dcenter_flyfemale_frameany,1.530220e+01,1.204658e+01,238955
dcenter_flyfemale_framewingflick,1.227277e+01,NaN,265
dcenter_flymale_frameany,1.015830e+01,-2.613411e+00,239957
dcenter_flymale_framewingextension,2.396293e+00,-2.090272e+00,985
dcenter_flymale_framewingflick,9.271992e+00,4.798799e+00,244
ddcenter_flyany_framemove,1.779571e-01,-1.573260e-01,232364
ddcenter_flyany_framenearfly,4.421890e-01,1.262823e+00,212424
ddcenter_flyfemale_framenearfly,6.508567e-01,4.628183e+00,81943
ddcenter_flymale_framenearfly,3.591977e-01,-2.141097e-01,130332
ddell2nose_flyany_framenearfly,6.862501e-01,-1.785148e+00,212424
ddell2nose_flyfemale_framenearfly,9.589707e-01,5.782565e-02,81943
ddell2nose_flymale_framenearfly,5.639063e-01,-2.723136e+00,130332
ddist2wall_flyany_framenearwall,9.187837e-02,1.788224e+01,388384
ddist2wall_flyfemale_framenearwall,1.299385e-01,2.119680e+01,181773
ddist2wall_flymale_framenearwall,6.349233e-02,9.856253e+00,206410
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.249813e-01,-1.597411e+00,212424
ddnose2ell_flyfemale_framenearfly,1.029668e+00,4.159494e-01,81943
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.794279e-01,-2.552383e+00,130332
decc_flyany_frameany,2.620677e-05,4.028927e+00,479212
decc_flyfemale_frameany,5.840057e-05,3.284023e+00,238942
decc_flymale_frameany,5.139367e-06,3.013756e-01,239948
dell2nose_flyany_frameany,1.190815e+01,4.728471e+00,479235
dell2nose_flyany_framewingflick,1.005673e+01,4.752269e+00,515
dell2nose_flyfemale_frameany,1.442758e+01,1.206622e+01,238955
dell2nose_flyfemale_framewingflick,1.155351e+01,NaN,265
dell2nose_flymale_frameany,9.398665e+00,-2.431676e+00,239957
dell2nose_flymale_framewingflick,8.510846e+00,4.513281e+00,244
dist2wall_flyany_frameany,1.052238e+01,-1.003357e+00,479235
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.626437e+00,5.993325e+00,790
dist2wall_flyany_framebodyturnstart,1.250281e+01,1.112098e+01,2540
dist2wall_flyany_framecrabwalkall,1.024800e+01,1.086029e+01,24542
dist2wall_flyany_framecrabwalkextreme,1.250993e+01,9.907592e+00,980
dist2wall_flyany_framejump,2.163132e+01,4.654412e+00,7434
dist2wall_flyany_framejumpstart,2.007616e+01,4.384815e+00,2728
dist2wall_flyany_framemove,1.042502e+01,3.213683e+00,232387
dist2wall_flyany_framepivotcenterstart,4.648822e+00,-5.926365e+00,1221
dist2wall_flyany_framepivottailstart,9.294966e+00,8.239519e+00,3879
dist2wall_flyany_framerightingstart,2.191036e+01,6.211800e+00,309
dist2wall_flyany_framestop,1.110020e+01,-2.637316e+00,246848
dist2wall_flyany_frametouch,5.376661e+00,-4.971098e+00,41146
dist2wall_flyany_framewalk,1.146823e+01,4.363062e+00,102455
dist2wall_flyany_framewinggrooming,6.241219e+00,-7.694733e+00,3335
dist2wall_flyfemale_frameany,1.209936e+01,3.441037e-01,238955
dist2wall_flymale_frameany,8.941662e+00,-2.193955e+00,239957
dmax_wing_angle_flyany_frameany,4.391218e-03,-2.289108e-01,479212
dmax_wing_angle_flyany_framewingextension,-1.217678e+00,-2.992184e+00,1046
dmax_wing_angle_flyany_framewingflick,-1.591238e+01,-3.717706e+00,515
dmax_wing_angle_flyfemale_frameany,4.381134e-03,-5.057197e-03,238942
dmax_wing_angle_flymale_frameany,4.491474e-03,-2.490844e-01,239948
dmax_wing_area_flyany_frameany,-7.879541e-01,-1.270360e+01,479212
dmax_wing_area_flyany_framewingextension,-8.082414e-01,-4.898036e-01,1046
dmax_wing_area_flyfemale_frameany,-6.508050e-01,-7.361394e+00,238942
dmax_wing_area_flymale_frameany,-9.228951e-01,-1.300666e+01,239948
dmin_wing_angle_flyany_frameany,-3.657489e-03,3.557847e-01,479212
dmin_wing_angle_flyany_framewingextension,1.038230e-01,2.417387e+00,1046
dmin_wing_angle_flyany_framewingflick,-1.791286e+01,-4.609799e+00,515
dmin_wing_angle_flyfemale_frameany,-2.581196e-03,2.518043e-01,238942
dmin_wing_angle_flymale_frameany,-4.489572e-03,2.829334e-01,239948
dmin_wing_area_flyany_frameany,7.874894e-01,1.268879e+01,479212
dmin_wing_area_flyany_framewingextension,1.413498e+00,2.138224e+00,1046
dmin_wing_area_flyfemale_frameany,6.503712e-01,7.327515e+00,238942
dmin_wing_area_flymale_frameany,9.224714e-01,1.300288e+01,239948
dnose2ell_angle_30tomin30_flyany_frameany,1.243315e+01,4.551796e+00,479235
dnose2ell_angle_30tomin30_flyfemale_frameany,1.505404e+01,1.195274e+01,238955
dnose2ell_angle_30tomin30_flymale_frameany,9.822848e+00,-2.371479e+00,239957
dnose2ell_angle_min20to20_flyany_frameany,5.399080e+01,8.451701e+00,479235
dnose2ell_angle_min20to20_flyfemale_frameany,6.243955e+01,1.345391e+01,238955
dnose2ell_angle_min20to20_flymale_frameany,4.560308e+01,1.154957e+00,239957
dnose2ell_angle_min30to30_flyany_frameany,4.272324e+01,8.061752e+00,479235
dnose2ell_angle_min30to30_flyfemale_frameany,4.956722e+01,1.336293e+01,238955
dnose2ell_angle_min30to30_flymale_frameany,3.592566e+01,7.925110e-01,239957
dnose2ell_flyany_frameany,1.181862e+01,4.453049e+00,479235
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.270053e+01,7.852052e+00,790
dnose2ell_flyany_framebodyturn,1.505521e+01,1.184037e+01,6444
dnose2ell_flyany_framebodyturnstart,1.483240e+01,1.167496e+01,2540
dnose2ell_flyany_framecrabwalkallstart,1.443848e+01,9.231427e+00,3738
dnose2ell_flyany_framecrabwalkextreme,1.351794e+01,1.095077e+01,980
dnose2ell_flyany_framecrabwalkextremestart,1.377956e+01,1.193885e+01,287
dnose2ell_flyany_framejumpstart,1.257406e+01,2.593480e+00,2732
dnose2ell_flyany_framenearwall,1.037662e+01,2.997197e+00,388405
dnose2ell_flyany_framepivotcenter,6.236400e+00,-2.046563e+00,3863
dnose2ell_flyany_framepivotcenterstart,6.254487e+00,-2.615325e+00,1221
dnose2ell_flyany_framepivottailstart,1.353857e+01,9.747699e+00,3879
dnose2ell_flyany_framerightingstart,1.260781e+01,2.191956e+00,309
dnose2ell_flyany_framestop,9.760323e+00,-8.128377e-01,246848
dnose2ell_flyany_frametouch,8.847567e-01,-6.079810e+00,41146
dnose2ell_flyany_framewalk,1.665271e+01,1.538047e+01,102455
dnose2ell_flyany_framewingflick,9.935987e+00,3.939765e+00,515
dnose2ell_flyany_framewinggrooming,2.758103e+00,-1.379777e+01,3335
dnose2ell_flyfemale_frameany,1.431439e+01,1.173120e+01,238955
dnose2ell_flyfemale_framewingflick,1.134654e+01,NaN,265
dnose2ell_flymale_frameany,9.332739e+00,-2.297768e+00,239957
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.254720e+00,-1.402195e+00,985
dnose2ell_flymale_framewingflick,8.464114e+00,4.417280e+00,244
dnose2tail_flyany_frameany,1.269574e+01,4.430339e+00,479235
dnose2tail_flyany_framemove,1.503562e+01,1.185238e+01,232387
dnose2tail_flyfemale_frameany,1.511840e+01,1.154014e+01,238955
dnose2tail_flymale_frameany,1.028267e+01,-2.147357e+00,239957
dnwingsdetected_flyany_frameany,4.430813e-04,7.857988e+00,479212
dnwingsdetected_flyfemale_frameany,1.015572e-03,2.690464e+00,238942
dnwingsdetected_flymale_frameany,-2.961236e-20,1.068694e+00,239948
dphi_flyany_framemove,-1.074124e-01,-2.857190e+00,232364
dphi_flyfemale_framemove,-1.290043e-01,-2.538497e+00,128969
dphi_flymale_framemove,-8.264941e-02,-1.662382e+00,103283
dtheta_flyany_frameany,-8.040929e-04,6.935674e-02,479212
dtheta_flyfemale_frameany,-2.649312e-02,-2.594853e+00,238942
dtheta_flymale_frameany,2.460735e-02,2.556179e+00,239948
du_cor_flyany_frameany,4.429627e+00,-1.141538e+00,479212
du_cor_flyfemale_frameany,5.027028e+00,3.683444e-01,238942
du_cor_flymale_frameany,3.840111e+00,-2.298217e+00,239948
du_ctr_flyany_frameany,4.714689e+00,-1.157769e+00,479212
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.864317e+00,1.986541e+00,3538
du_ctr_flyany_framebodyturn,6.297003e+00,3.362092e+00,6444
du_ctr_flyany_framecrabwalkall,1.074554e+01,-3.152339e-01,24541
du_ctr_flyany_framecrabwalkextreme,6.999336e-01,-3.489908e+00,980
du_ctr_flyany_framejump,2.312551e+01,-3.104244e+00,7434
du_ctr_flyany_framemove,9.491148e+00,-6.746034e-01,232364
du_ctr_flyany_framenearfly,2.753913e+00,-3.609288e+00,212424
du_ctr_flyany_framenearwall,4.174373e+00,-2.710358e+00,388384
