field,value,zscore,nflyframes
a_mm_flyany_frameany,6.468115e-01,6.097569e-01,479480
a_mm_flyfemale_frameany,6.953814e-01,1.115571e+00,239638
a_mm_flymale_frameany,5.982717e-01,-2.122214e-01,239740
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.070366e-01,1.440032e-02,607
absangle2wall_flyany_framebodyturnstart,1.039471e+00,-1.569316e+00,1872
absangle2wall_flyany_framecrabwalkall,1.074518e+00,-2.956344e+00,72576
absangle2wall_flyany_framecrabwalkextreme,8.842762e-01,-1.737177e+00,2239
absangle2wall_flyany_framejump,1.646065e+00,-6.021496e-01,769
absangle2wall_flyany_framejumpstart,1.686522e+00,-2.068625e-01,293
absangle2wall_flyany_framemove,1.258713e+00,-2.478586e+00,307512
absangle2wall_flyany_framenearwall,1.319763e+00,-2.301291e+00,401972
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.241676e-01,-7.764445e-01,3097
absangle2wall_flyany_framerightingstart,2.127450e+00,8.493097e-01,234
absangle2wall_flyany_framestop,1.635428e+00,-4.232965e-01,171968
absangle2wall_flyany_frametouch,1.382656e+00,-1.299200e+00,12315
absangle2wall_flyany_framewalk,1.286863e+00,-3.047449e+00,174997
absangle2wall_flyany_framewinggrooming,1.594279e+00,2.151132e-02,41301
absangle2wall_flyfemale_framenearwall,1.355708e+00,-1.227806e+00,196756
absangle2wall_flymale_framenearwall,1.283936e+00,-3.007259e+00,205114
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.606483e+00,-6.117307e-01,391
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481081e+00,-3.031071e-01,762
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460954e+00,-5.228969e-01,2574
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.219563e+00,1.274878e+00,317
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570781e+00,1.409972e-01,176683
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.390773e+00,-2.056804e+00,1648
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558198e+00,-1.586603e-01,51243
absanglefrom1to2_nose2ell_flyany_frametouch,7.553659e-01,1.320316e+00,12315
absanglefrom1to2_nose2ell_flyfemale_framechase,3.036104e-01,8.227881e-02,212
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552343e+00,-9.985542e-01,86698
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.607873e-01,-9.337021e-02,5590
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.784800e-01,-9.313905e-03,909
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589307e+00,1.178281e+00,89948
absanglefrom1to2_nose2ell_flymale_frametouch,7.499487e-01,1.517495e+00,6725
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.560405e+00,9.051389e-01,401956
absdangle2wall_flyfemale_framenearwall,1.589966e+00,1.444744e+00,196749
absdangle2wall_flymale_framenearwall,1.530342e+00,2.321765e-01,205105
absdtheta_flyany_frameany,1.443076e+00,1.316442e+00,479460
absdtheta_flyany_framebackup,2.413345e+00,-6.094357e-01,2530
absdtheta_flyany_framebodyturn,5.449298e+00,-9.450964e-01,4795
absdtheta_flyany_framecrabwalkall,1.628650e+00,-1.182413e+00,72574
absdtheta_flyany_framecrabwalkextreme,1.746949e+00,-9.960145e-01,2239
absdtheta_flyany_framemove,2.002301e+00,-4.085108e-01,307492
absdtheta_flyany_framenearfly,1.604996e+00,1.717044e+00,176671
absdtheta_flyany_framenearwall,1.553854e+00,9.178666e-01,401956
absdtheta_flyany_framenotnearfly_notnearwall,8.982555e-01,1.044838e+00,68553
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.958967e+00,-1.254021e+00,12127
absdtheta_flyany_framerighting,8.898960e+00,-6.837647e-01,3143
absdtheta_flyany_framestop,4.349646e-01,9.471428e-01,171968
absdtheta_flyany_frametouch,1.771902e+00,7.207118e-01,12315
absdtheta_flyany_framewalk,1.627621e+00,-3.244238e-01,174996
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.112256e-01,-2.898989e+00,41301
absdtheta_flyfemale_frameany,1.458662e+00,1.698073e+00,239628
absdtheta_flymale_frameany,1.427024e+00,7.119614e-01,239730
absdtheta_flymale_framechase,1.976735e+00,9.513398e-02,909
absdv_cor_flyany_frameany,2.161496e+00,2.816713e+00,479460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.345315e+00,-6.768150e-01,2530
absdv_cor_flyany_framebodyturn,3.048113e+00,-2.649661e-01,4795
absdv_cor_flyany_framecrabwalkall,6.227686e+00,1.198342e+00,72574
absdv_cor_flyany_framecrabwalkextreme,5.420680e+00,2.696315e+00,2239
absdv_cor_flyany_framejump,1.252102e+01,-3.228224e+00,769
absdv_cor_flyany_framemove,3.295469e+00,1.867883e+00,307492
absdv_cor_flyany_framenearfly,2.051640e+00,2.578215e+00,176671
absdv_cor_flyany_framenearwall,2.427787e+00,2.592430e+00,401956
absdv_cor_flyany_framenotnearfly_notnearwall,7.750720e-01,6.075509e-01,68553
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.558595e+00,1.348488e-02,12127
absdv_cor_flyany_framerighting,6.237342e+00,1.530945e-01,3143
absdv_cor_flyany_framestop,1.480104e-01,9.182984e-01,171968
absdv_cor_flyany_frametouch,2.195074e+00,3.126479e+00,12315
absdv_cor_flyany_framewalk,3.967251e+00,1.898564e+00,174996
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.331188e-01,6.895109e-01,41301
absdv_cor_flyfemale_frameany,1.894655e+00,1.906433e+00,239628
absdv_cor_flymale_frameany,2.428444e+00,3.308504e+00,239730
absdv_cor_flymale_framechase,2.287118e+00,5.125545e-02,909
absphidiff_nose2ell_flyany_framenearfly,1.676269e+00,1.428827e+00,176671
absphidiff_nose2ell_flyany_frametouch,1.627434e+00,1.836945e+00,12315
absphidiff_nose2ell_flyfemale_framechase,3.819272e-01,-8.777465e-01,212
absphidiff_nose2ell_flyfemale_framenearfly,1.683929e+00,1.374853e+00,86691
absphidiff_nose2ell_flyfemale_frametouch,1.599396e+00,-6.781498e-01,5590
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.546565e-01,-6.231477e-01,909
absphidiff_nose2ell_flymale_framenearfly,1.668698e+00,1.407537e+00,89943
absphidiff_nose2ell_flymale_frametouch,1.655443e+00,2.521592e+00,6725
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.110240e+00,1.319977e+00,479460
abssmoothdtheta_flyfemale_frameany,1.155790e+00,1.804594e+00,239628
abssmoothdtheta_flymale_frameany,1.064219e+00,5.911133e-01,239730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.534469e+00,-7.231335e-01,391
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669998e+00,2.862794e-01,2574
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.653786e+00,3.897693e-02,317
absthetadiff_nose2ell_flyany_framenearfly,1.619305e+00,4.583658e-01,176683
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546241e+00,-1.100749e+00,1648
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550382e+00,1.028515e-01,51243
absthetadiff_nose2ell_flyany_frametouch,1.816886e+00,1.074616e+00,12315
absthetadiff_nose2ell_flyfemale_framechase,3.468329e-01,-2.935540e-01,212
absthetadiff_nose2ell_flyfemale_framenearfly,1.629729e+00,2.144810e-01,86698
absthetadiff_nose2ell_flyfemale_frametouch,1.739916e+00,-2.140158e+00,5590
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.977885e-01,1.841990e-01,909
absthetadiff_nose2ell_flymale_framenearfly,1.608563e+00,6.146347e-01,89948
absthetadiff_nose2ell_flymale_frametouch,1.893828e+00,1.902001e+00,6725
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.097266e-01,8.469435e-01,307512
absyaw_flyfemale_framemove,6.068092e-01,2.043767e-01,153773
absyaw_flymale_framemove,6.122490e-01,1.122151e+00,153641
accmag_flyany_frameany,1.190609e+02,1.577035e+00,479460
accmag_flyfemale_frameany,1.189891e+02,1.493934e+00,239628
accmag_flymale_frameany,1.191263e+02,1.486718e+00,239730
angle_biggest_wing_flyany_frameany,5.157566e-02,8.108039e-01,479480
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.641812e-02,1.242092e+00,239638
angle_biggest_wing_flymale_frameany,4.677090e-02,2.705235e-01,239740
angle_smallest_wing_flyany_frameany,2.342313e-02,1.956333e+00,479480
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.044213e-02,1.614935e+00,239638
angle_smallest_wing_flymale_frameany,2.641886e-02,1.574510e+00,239740
angleonclosestfly_flyany_framenearfly,-4.043238e-01,-7.945747e-01,176683
angleonclosestfly_flyany_framestop_nearfly,-3.303435e-01,8.722206e-01,51243
angleonclosestfly_flyany_frametouch,-4.290164e-01,-2.911087e+00,12315
angleonclosestfly_flyfemale_framechase,2.084938e-03,-3.799820e-02,212
angleonclosestfly_flyfemale_framenearfly,-3.627850e-01,6.566502e-01,86698
angleonclosestfly_flyfemale_frametouch,-4.923427e-01,-2.277622e+00,5590
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.784278e-02,-2.350952e+00,909
angleonclosestfly_flymale_framenearfly,-4.455342e-01,-3.601867e+00,89948
angleonclosestfly_flymale_frametouch,-3.658817e-01,-1.502947e+00,6725
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.928658e-01,-3.761881e-01,479480
anglesub_flyfemale_frameany,1.947311e-01,3.401469e-01,239638
anglesub_flymale_frameany,1.910002e-01,-6.809587e-01,239740
area_flyany_frameany,1.840530e+00,-2.569799e-01,479480
area_flyfemale_frameany,2.107513e+00,2.069502e-01,239638
area_flymale_frameany,1.573684e+00,-1.027639e+00,239740
area_inmost_wing_flyany_frameany,8.996444e-01,1.157739e+00,479480
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.160684e-01,2.532898e+00,41301
area_inmost_wing_flyfemale_frameany,9.389520e-01,9.108120e-01,239638
area_inmost_wing_flymale_frameany,8.603686e-01,1.205755e+00,239740
area_outmost_wing_flyany_frameany,9.650957e-01,1.147797e+00,479480
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.881363e-01,1.877426e+00,41301
area_outmost_wing_flyfemale_frameany,1.031113e+00,1.159565e+00,239638
area_outmost_wing_flymale_frameany,8.991496e-01,8.781919e-01,239740
arena_angle_flyany_frameany,-1.127807e-01,-1.517150e+00,479480
b_mm_flyany_frameany,2.251152e-01,-1.011327e+00,479480
b_mm_flyfemale_frameany,2.410734e-01,-5.681001e-01,239638
b_mm_flymale_frameany,2.091626e-01,-1.539664e+00,239740
boutfreq_flyany_framebackup,1.268040e-03,6.100453e-01,479480
boutfreq_flyany_framebodyturn,3.904230e-03,-2.003785e-02,479480
boutfreq_flyany_framecrabwalkall,1.335614e-02,2.689081e+00,479480
boutfreq_flyany_framecrabwalkextreme,1.178360e-03,3.057178e+00,479480
boutfreq_flyany_framejump,6.194210e-04,-5.432157e-01,479480
boutfreq_flyany_framepivotcenter,8.759489e-05,-2.434984e+00,479480
boutfreq_flyany_framepivottail,6.461166e-03,-8.241417e-01,479480
boutfreq_flyany_framerighting,4.901143e-04,3.403674e+00,479480
boutfreq_flyany_framestop,1.226746e-02,-1.294767e+00,479480
boutfreq_flyany_frametouch,5.414199e-03,1.166998e+00,479480
boutfreq_flyany_framewalk,2.116877e-02,1.904045e+00,479480
boutfreq_flyany_framewingextension,8.968049e-05,-6.310320e-01,479480
boutfreq_flyany_framewingflick,2.002169e-04,-3.623878e-01,479480
boutfreq_flyany_framewinggrooming,1.685159e-03,2.962793e-01,479480
boutfreq_flymale_frameattemptedcopulation,8.342719e-06,-8.948143e-01,239730
boutfreq_flymale_framechase,5.506194e-04,-7.111305e-01,239730
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,239730
corfrac_maj_flyany_frameany,-1.162115e-01,-1.550101e+00,479460
corfrac_maj_flyany_framebackup,-2.231997e-01,-6.361112e-02,2530
corfrac_maj_flyany_framebodyturn,-7.600417e-01,-7.431718e-01,4795
corfrac_maj_flyany_framecrabwalkall,-2.818136e-01,1.861849e+00,72574
corfrac_maj_flyany_framecrabwalkextreme,-5.407834e-01,-4.923015e-02,2239
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.060986e-01,-1.933719e+00,12127
corfrac_maj_flyfemale_frameany,-1.288866e-01,-1.677619e+00,239628
corfrac_maj_flymale_frameany,-1.034434e-01,-1.117642e+00,239730
da_flyany_frameany,-3.599489e-07,9.675183e-01,479460
da_flyfemale_frameany,-5.958994e-06,1.227266e+00,239628
da_flymale_frameany,1.157081e-06,-1.033405e+00,239730
dangle2wall_flyany_framenearwall,2.708321e-02,5.570454e-01,401956
dangle2wall_flyfemale_framenearwall,4.145909e-02,9.884227e-01,196749
dangle2wall_flymale_framenearwall,1.250261e-02,-2.815363e-01,205105
dangle_biggest_wing_flyany_frameany,-8.423219e-03,5.802859e-01,479460
dangle_biggest_wing_flyfemale_frameany,-1.301006e-02,-1.978336e-01,239628
dangle_biggest_wing_flymale_frameany,-3.886505e-03,1.048119e+00,239730
dangle_smallest_wing_flyany_frameany,8.444337e-03,-5.761310e-01,479460
dangle_smallest_wing_flyfemale_frameany,1.302388e-02,1.838983e-01,239628
dangle_smallest_wing_flymale_frameany,3.914922e-03,-1.023203e+00,239730
danglesub_flyany_framemove,-2.234231e-02,-1.149194e+00,307492
danglesub_flyany_framenearfly,-1.023254e-01,-1.023618e+00,176671
danglesub_flyfemale_framenearfly,-1.053065e-01,-1.543084e+00,86691
danglesub_flymale_framenearfly,-9.929159e-02,-4.293145e-01,89943
darea_flyany_frameany,-1.420172e-06,7.509757e-01,479460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.314679e-01,3.038192e+00,2530
darea_flyany_framebodyturn,-3.110247e-02,8.855807e-01,4795
darea_flyany_framechase,5.038621e-02,8.426676e-01,1121
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.610248e-02,8.850165e-01,72574
darea_flyany_framecrabwalkextreme,-5.393552e-02,-3.256496e-01,2239
darea_flyany_framejump,-1.391734e-01,-6.251527e-01,769
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.426263e-02,1.830623e+00,12127
darea_flyany_framerighting,3.594251e-02,8.904280e-02,3143
darea_flyany_framestop,-1.116486e-02,4.907469e-01,171968
darea_flyany_frametouch,-1.156888e-01,-2.353245e+00,12315
darea_flyany_framewalk,2.861709e-02,-3.136525e-01,174996
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.267633e-02,-1.291186e+00,41301
darea_flyfemale_frameany,2.335979e-05,1.488340e+00,239628
darea_flymale_frameany,-3.598691e-05,-1.497880e+00,239730
darea_inmost_wing_flyany_frameany,1.052573e-01,3.368263e-01,479460
darea_inmost_wing_flyfemale_frameany,1.364579e-01,1.464773e+00,239628
darea_inmost_wing_flymale_frameany,7.437767e-02,-8.207868e-01,239730
darea_outmost_wing_flyany_frameany,-1.051824e-01,-3.364041e-01,479460
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.360497e-01,-1.482346e+00,239628
darea_outmost_wing_flymale_frameany,-7.443919e-02,8.404613e-01,239730
db_flyany_frameany,-2.115532e-07,1.602516e-02,479460
db_flyfemale_frameany,4.795895e-06,1.459892e+00,239628
db_flymale_frameany,-4.997894e-06,-1.707922e+00,239730
dcenter_flyany_frameany,1.099982e+01,-4.108307e-01,479480
dcenter_flyany_framebackupstart,8.149085e+00,-9.352415e-01,608
dcenter_flyany_framebodyturn,1.035910e+01,-2.224872e+00,4795
dcenter_flyany_framebodyturnstart,1.028891e+01,-2.197767e+00,1872
dcenter_flyany_framecrabwalkallstart,1.067406e+01,-1.478843e+00,6401
dcenter_flyany_framecrabwalkextreme,8.029274e+00,-2.684363e-01,2239
dcenter_flyany_framecrabwalkextremestart,8.165609e+00,-1.543412e-01,565
dcenter_flyany_framejumpstart,1.095463e+01,-5.477225e-01,296
dcenter_flyany_framemove,1.061511e+01,-1.345787e+00,307512
dcenter_flyany_framenearwall,1.014121e+01,-8.482470e-01,401972
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.903221e+00,-2.993579e+00,3097
dcenter_flyany_framerightingstart,9.983336e+00,-1.066904e+00,234
dcenter_flyany_framestop,1.172365e+01,9.547887e-01,171968
dcenter_flyany_frametouch,2.950939e+00,-5.344043e-01,12315
dcenter_flyany_framewalk,1.157969e+01,-1.279897e+00,174997
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.470962e+01,2.034549e+00,41301
dcenter_flyfemale_frameany,1.094696e+01,-3.106631e-01,239638
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105360e+01,-4.172992e-01,239740
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.018395e-01,8.238597e-01,307492
ddcenter_flyany_framenearfly,4.678883e-01,5.852226e-01,176671
ddcenter_flyfemale_framenearfly,4.542240e-01,8.020554e-01,86691
ddcenter_flymale_framenearfly,4.815091e-01,3.517439e-01,89943
ddell2nose_flyany_framenearfly,1.364567e+00,1.149120e+00,176671
ddell2nose_flyfemale_framenearfly,1.340222e+00,1.290142e+00,86691
ddell2nose_flymale_framenearfly,1.388370e+00,9.564394e-01,89943
ddist2wall_flyany_framenearwall,1.937000e-02,-2.737535e-03,401956
ddist2wall_flyfemale_framenearwall,2.612926e-02,1.193448e+00,196749
ddist2wall_flymale_framenearwall,1.254927e-02,-1.251871e+00,205105
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.365030e+00,1.099818e+00,176671
ddnose2ell_flyfemale_framenearfly,1.371788e+00,1.359575e+00,86691
ddnose2ell_flymale_framechase,-8.057468e-01,2.431536e-01,909
ddnose2ell_flymale_framenearfly,1.358528e+00,7.579732e-01,89943
decc_flyany_frameany,-1.250843e-06,-9.251606e-01,479460
decc_flyfemale_frameany,1.003832e-05,-7.813410e-02,239628
decc_flymale_frameany,-1.028810e-05,-6.319000e-01,239730
dell2nose_flyany_frameany,1.008571e+01,-3.860290e-01,479480
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.001792e+01,-1.279357e-01,239638
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.015429e+01,-5.339710e-01,239740
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.083332e+01,-1.022465e+00,479480
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.211406e+00,1.188910e+00,608
dist2wall_flyany_framebodyturnstart,7.644684e+00,2.365471e-01,1872
dist2wall_flyany_framecrabwalkall,6.881844e+00,1.839456e-01,72576
dist2wall_flyany_framecrabwalkextreme,7.204606e+00,-1.117898e+00,2239
dist2wall_flyany_framejump,1.658456e+01,-1.777145e+00,769
dist2wall_flyany_framejumpstart,1.527714e+01,-1.487427e+00,293
dist2wall_flyany_framemove,8.927849e+00,-2.721781e-01,307512
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.813896e+00,9.211262e-01,3097
dist2wall_flyany_framerightingstart,1.142446e+01,-9.622506e-01,234
dist2wall_flyany_framestop,1.417883e+01,-6.218477e-01,171968
dist2wall_flyany_frametouch,8.486054e+00,-7.059564e-01,12315
dist2wall_flyany_framewalk,8.816055e+00,-1.751291e-01,174997
dist2wall_flyany_framewinggrooming,1.992097e+01,3.001499e-01,41301
dist2wall_flyfemale_frameany,1.153668e+01,-6.764719e-01,239638
dist2wall_flymale_frameany,1.013061e+01,-1.226790e+00,239740
dmax_wing_angle_flyany_frameany,2.809995e-03,-4.682199e-01,479460
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.922277e-03,-1.271547e+00,239628
dmax_wing_angle_flymale_frameany,9.771877e-03,2.873279e-01,239730
dmax_wing_area_flyany_frameany,-3.546594e-01,-5.129669e-01,479460
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.660500e-01,-6.231035e-01,239628
dmax_wing_area_flymale_frameany,-3.432027e-01,-2.374017e-01,239730
dmin_wing_angle_flyany_frameany,-2.788877e-03,4.759220e-01,479460
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.936103e-03,1.249597e+00,239628
dmin_wing_angle_flymale_frameany,-9.743460e-03,-2.549087e-01,239730
dmin_wing_area_flyany_frameany,3.547343e-01,5.131205e-01,479460
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.664582e-01,6.178772e-01,239628
dmin_wing_area_flymale_frameany,3.431412e-01,2.453947e-01,239730
dnose2ell_angle_30tomin30_flyany_frameany,1.059623e+01,-5.296433e-01,479480
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056682e+01,-4.404709e-01,239638
dnose2ell_angle_30tomin30_flymale_frameany,1.062589e+01,-5.058113e-01,239740
dnose2ell_angle_min20to20_flyany_frameany,4.049056e+01,-6.881284e-01,479480
dnose2ell_angle_min20to20_flyfemale_frameany,3.694255e+01,-2.021581e+00,239638
dnose2ell_angle_min20to20_flymale_frameany,4.404636e+01,7.112588e-01,239740
dnose2ell_angle_min30to30_flyany_frameany,3.255007e+01,-7.389709e-01,479480
dnose2ell_angle_min30to30_flyfemale_frameany,2.989723e+01,-2.048117e+00,239638
dnose2ell_angle_min30to30_flymale_frameany,3.520913e+01,6.483918e-01,239740
dnose2ell_flyany_frameany,1.007244e+01,-4.217689e-01,479480
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.300177e+00,-9.701175e-01,608
dnose2ell_flyany_framebodyturn,9.441565e+00,-2.262910e+00,4795
dnose2ell_flyany_framebodyturnstart,9.376819e+00,-2.226788e+00,1872
dnose2ell_flyany_framecrabwalkallstart,9.756081e+00,-1.477063e+00,6401
dnose2ell_flyany_framecrabwalkextreme,7.023281e+00,-1.893123e-01,2239
dnose2ell_flyany_framecrabwalkextremestart,7.064226e+00,-2.003943e-01,565
dnose2ell_flyany_framejumpstart,1.016152e+01,-6.031175e-01,296
dnose2ell_flyany_framenearwall,9.189925e+00,-8.231807e-01,401972
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.934656e+00,-3.105520e+00,3097
dnose2ell_flyany_framerightingstart,9.312640e+00,-8.610444e-01,234
dnose2ell_flyany_framestop,1.080929e+01,9.487020e-01,171968
dnose2ell_flyany_frametouch,1.139665e+00,8.376702e-01,12315
dnose2ell_flyany_framewalk,1.068239e+01,-1.233859e+00,174997
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.381480e+01,1.999557e+00,41301
dnose2ell_flyfemale_frameany,9.982951e+00,-4.737144e-01,239638
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.016303e+01,-2.975563e-01,239740
dnose2ell_flymale_framechase,2.078814e+00,8.687380e-01,909
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098618e+01,-4.082209e-01,479480
dnose2tail_flyany_framemove,1.061195e+01,-1.315313e+00,307512
dnose2tail_flyfemale_frameany,1.083802e+01,-6.330455e-01,239638
dnose2tail_flymale_frameany,1.113570e+01,-1.413191e-01,239740
dnwingsdetected_flyany_frameany,6.324950e-05,1.322950e+00,479460
dnwingsdetected_flyfemale_frameany,1.265528e-04,-4.174714e-01,239628
dnwingsdetected_flymale_frameany,0.000000e+00,1.152259e+00,239730
dphi_flyany_framemove,5.805318e-02,1.080299e+00,307492
dphi_flyfemale_framemove,2.094192e-02,1.737786e-01,153763
dphi_flymale_framemove,9.634322e-02,1.468409e+00,153631
dtheta_flyany_frameany,-3.746167e-03,-5.208174e-01,479460
dtheta_flyfemale_frameany,-1.507494e-02,-1.334062e+00,239628
dtheta_flymale_frameany,7.021710e-03,4.600808e-01,239730
du_cor_flyany_frameany,6.235213e+00,7.198542e-01,479460
du_cor_flyfemale_frameany,5.892459e+00,8.157794e-01,239628
du_cor_flymale_frameany,6.579282e+00,5.307804e-01,239730
du_ctr_flyany_frameany,6.631258e+00,7.627437e-01,479460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.387476e+00,9.652564e-01,2530
du_ctr_flyany_framebodyturn,5.495585e+00,2.089959e-01,4795
du_ctr_flyany_framecrabwalkall,1.142010e+01,-4.462282e-02,72574
du_ctr_flyany_framecrabwalkextreme,1.394597e+00,3.554913e+00,2239
du_ctr_flyany_framejump,2.725759e+01,-2.301579e+00,769
du_ctr_flyany_framemove,1.027940e+01,-6.275026e-01,307492
du_ctr_flyany_framenearfly,6.233914e+00,1.074186e+00,176671
du_ctr_flyany_framenearwall,7.151905e+00,4.953320e-01,401956
du_ctr_flyany_framenotnearfly_notnearwall,4.182582e+00,8.762481e-02,68553
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.566273e+00,-7.918955e-02,3143
du_ctr_flyany_framestop,1.290452e-01,2.834529e+00,171968
du_ctr_flyany_frametouch,2.306155e+00,2.291791e-01,12315
du_ctr_flyany_framewalk,1.518645e+01,-1.053053e+00,174996
du_ctr_flyany_framewingextension,NaN,NaN,0
