field,value,zscore,nflyframes
a_mm_flyany_frameany,6.397027e-01,1.170117e+00,479420
a_mm_flyfemale_frameany,6.790910e-01,4.856032e-01,242340
a_mm_flymale_frameany,5.994066e-01,1.417621e+00,236864
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.537763e-01,1.353639e-02,541
absangle2wall_flyany_framebodyturnstart,1.067517e+00,-2.129302e+00,1533
absangle2wall_flyany_framecrabwalkall,1.160116e+00,-5.819041e-01,44424
absangle2wall_flyany_framecrabwalkextreme,9.926617e-01,-1.441007e+00,1226
absangle2wall_flyany_framejump,1.464840e+00,-4.598670e+00,236
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.313717e+00,-1.392212e+00,227837
absangle2wall_flyany_framenearwall,1.340259e+00,-2.016554e+00,297353
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.400615e-01,-1.703845e+00,3014
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.672666e+00,-7.121261e-02,251583
absangle2wall_flyany_frametouch,1.450095e+00,-1.815981e-01,4617
absangle2wall_flyany_framewalk,1.331220e+00,-2.245553e+00,140887
absangle2wall_flyany_framewinggrooming,1.719273e+00,1.516987e+00,106479
absangle2wall_flyfemale_framenearwall,1.364399e+00,-1.144583e+00,144725
absangle2wall_flymale_framenearwall,1.313984e+00,-2.643755e+00,152412
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.566465e+00,7.586070e-02,204
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.439476e+00,-8.625903e-01,433
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.351485e+00,-2.725841e+00,1324
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595791e+00,2.018324e+00,113447
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.366381e+00,-1.453269e+00,945
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626099e+00,1.762691e+00,51247
absanglefrom1to2_nose2ell_flyany_frametouch,8.126760e-01,4.236522e+00,4617
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556370e+00,-1.328623e+00,52317
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.974810e-01,1.587960e+00,1959
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.714071e-01,7.520157e-01,246
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638289e+00,3.209956e+00,61077
absanglefrom1to2_nose2ell_flymale_frametouch,8.345518e-01,4.146032e+00,2650
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.627984e+00,1.278989e+00,297347
absdangle2wall_flyfemale_framenearwall,1.702225e+00,1.855261e+00,144722
absdangle2wall_flymale_framenearwall,1.548252e+00,4.664972e-01,152409
absdtheta_flyany_frameany,1.245747e+00,-1.362242e+00,479400
absdtheta_flyany_framebackup,2.813199e+00,2.938090e+00,2264
absdtheta_flyany_framebodyturn,6.186332e+00,1.979867e+00,4019
absdtheta_flyany_framecrabwalkall,1.794689e+00,7.148509e-01,44424
absdtheta_flyany_framecrabwalkextreme,1.783845e+00,1.076915e-01,1226
absdtheta_flyany_framemove,2.044225e+00,7.933881e-01,227817
absdtheta_flyany_framenearfly,1.417509e+00,-4.141769e-01,113442
absdtheta_flyany_framenearwall,1.614182e+00,1.194078e+00,297347
absdtheta_flyany_framenotnearfly_notnearwall,6.930382e-01,-1.700977e+00,155270
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.478659e+00,1.213286e+00,12715
absdtheta_flyany_framerighting,9.571498e+00,1.060346e+00,389
absdtheta_flyany_framestop,5.222392e-01,5.996396e+00,251583
absdtheta_flyany_frametouch,1.859126e+00,2.371421e+00,4617
absdtheta_flyany_framewalk,1.772014e+00,1.232868e+00,140886
absdtheta_flyany_framewingextension,1.236642e+00,-9.823532e-02,213
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.422984e-01,1.851128e+00,106474
absdtheta_flyfemale_frameany,1.261188e+00,-8.648090e-01,242330
absdtheta_flymale_frameany,1.228718e+00,-1.722282e+00,236854
absdtheta_flymale_framechase,1.894131e+00,3.783758e-01,246
absdv_cor_flyany_frameany,1.770584e+00,-5.561914e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.757207e+00,4.216241e+00,2264
absdv_cor_flyany_framebodyturn,3.820255e+00,3.259843e+00,4019
absdv_cor_flyany_framecrabwalkall,7.071507e+00,4.688880e+00,44424
absdv_cor_flyany_framecrabwalkextreme,5.539621e+00,4.643728e+00,1226
absdv_cor_flyany_framejump,1.095167e+01,-3.538741e+00,236
absdv_cor_flyany_framemove,3.570265e+00,4.102012e+00,227817
absdv_cor_flyany_framenearfly,1.813297e+00,5.815319e-01,113442
absdv_cor_flyany_framenearwall,2.594247e+00,3.108265e+00,297347
absdv_cor_flyany_framenotnearfly_notnearwall,4.736030e-01,-2.668531e+00,155270
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.324059e+00,3.732841e+00,12715
absdv_cor_flyany_framerighting,7.241556e+00,2.798271e+00,389
absdv_cor_flyany_framestop,1.585111e-01,9.038895e-01,251583
absdv_cor_flyany_frametouch,2.114719e+00,3.385434e+00,4617
absdv_cor_flyany_framewalk,4.355279e+00,4.808303e+00,140886
absdv_cor_flyany_framewingextension,8.148897e-01,-4.783549e-01,213
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.595420e-01,1.586806e+00,106474
absdv_cor_flyfemale_frameany,1.679525e+00,-2.355115e-01,242330
absdv_cor_flymale_frameany,1.862428e+00,-7.540354e-01,236854
absdv_cor_flymale_framechase,3.626253e+00,6.312635e+00,246
absphidiff_nose2ell_flyany_framenearfly,1.704907e+00,2.712590e+00,113442
absphidiff_nose2ell_flyany_frametouch,1.646461e+00,3.306671e+00,4617
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.725200e+00,2.829709e+00,52315
absphidiff_nose2ell_flyfemale_frametouch,1.631719e+00,1.138990e+00,1959
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.584426e-01,-2.807361e+00,246
absphidiff_nose2ell_flymale_framenearfly,1.684336e+00,2.480144e+00,61074
absphidiff_nose2ell_flymale_frametouch,1.660332e+00,3.289851e+00,2650
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.169571e-01,-1.751707e+00,479400
abssmoothdtheta_flyfemale_frameany,9.640693e-01,-1.103687e+00,242330
abssmoothdtheta_flymale_frameany,8.677712e-01,-2.228731e+00,236854
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.509489e+00,-2.513720e+00,204
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762992e+00,2.216446e+00,1324
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.563911e+00,-1.218561e-02,113447
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622009e+00,4.460894e-01,945
absthetadiff_nose2ell_flyany_framestop_nearfly,1.420446e+00,-1.840141e+00,51247
absthetadiff_nose2ell_flyany_frametouch,1.729942e+00,3.422322e-01,4617
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.636814e+00,5.893128e-01,52317
absthetadiff_nose2ell_flyfemale_frametouch,1.754114e+00,-2.194320e+00,1959
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.408744e-01,-4.373064e+00,246
absthetadiff_nose2ell_flymale_framenearfly,1.495257e+00,-5.233379e-01,61077
absthetadiff_nose2ell_flymale_frametouch,1.719547e+00,1.170357e+00,2650
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.631726e-01,6.962969e-01,227837
absyaw_flyfemale_framemove,5.225101e-01,-1.406185e+00,122738
absyaw_flymale_framemove,6.087339e-01,2.052381e+00,104905
accmag_flyany_frameany,1.038841e+02,-9.581053e-01,479400
accmag_flyfemale_frameany,1.031164e+02,-8.311822e-01,242330
accmag_flymale_frameany,1.045338e+02,-1.011440e+00,236854
angle_biggest_wing_flyany_frameany,1.793145e-01,1.625489e+01,479420
angle_biggest_wing_flyany_framewingextension,8.195939e-01,2.928813e+00,213
angle_biggest_wing_flyfemale_frameany,1.579956e-01,1.304684e+01,242340
angle_biggest_wing_flymale_frameany,2.012927e-01,1.404446e+01,236864
angle_smallest_wing_flyany_frameany,8.126425e-02,1.554005e+01,479420
angle_smallest_wing_flyany_framewingextension,1.242620e-01,2.305625e+00,213
angle_smallest_wing_flyfemale_frameany,7.139838e-02,1.281085e+01,242340
angle_smallest_wing_flymale_frameany,9.144564e-02,1.232795e+01,236864
angleonclosestfly_flyany_framenearfly,-3.312501e-01,2.435498e+00,113447
angleonclosestfly_flyany_framestop_nearfly,-4.115790e-01,-1.505392e-01,51247
angleonclosestfly_flyany_frametouch,-4.470271e-01,-3.174704e+00,4617
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.364511e-01,1.932260e+00,52317
angleonclosestfly_flyfemale_frametouch,-4.377241e-01,-8.149808e-01,1959
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.822852e-02,-7.044951e-01,246
angleonclosestfly_flymale_framenearfly,-3.190625e-01,1.543131e+00,61077
angleonclosestfly_flymale_frametouch,-4.590964e-01,-3.243258e+00,2650
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.550360e-01,-3.979299e+00,479420
anglesub_flyfemale_frameany,1.543235e-01,-3.322136e+00,242340
anglesub_flymale_frameany,1.557488e-01,-3.333016e+00,236864
area_flyany_frameany,1.750253e+00,8.805723e-01,479420
area_flyfemale_frameany,1.975059e+00,4.446109e-01,242340
area_flymale_frameany,1.520245e+00,9.550439e-01,236864
area_inmost_wing_flyany_frameany,7.954001e-01,-3.689969e+00,479420
area_inmost_wing_flyany_framewingextension,6.473036e-01,-6.768703e-01,213
area_inmost_wing_flyany_framewinggrooming,4.453665e-01,2.552322e+00,106479
area_inmost_wing_flyfemale_frameany,8.767665e-01,-2.060259e+00,242340
area_inmost_wing_flymale_frameany,7.119576e-01,-5.130413e+00,236864
area_outmost_wing_flyany_frameany,9.435415e-01,-1.205631e+00,479420
area_outmost_wing_flyany_framewingextension,1.241039e+00,-1.035253e+00,213
area_outmost_wing_flyany_framewinggrooming,8.479843e-01,-2.486644e+00,106479
area_outmost_wing_flyfemale_frameany,1.022536e+00,-5.277130e-01,242340
area_outmost_wing_flymale_frameany,8.626048e-01,-1.999359e+00,236864
arena_angle_flyany_frameany,-2.146408e-01,-1.837190e+00,479420
b_mm_flyany_frameany,2.167690e-01,6.871727e-01,479420
b_mm_flyfemale_frameany,2.314014e-01,4.294124e-01,242340
b_mm_flymale_frameany,2.017957e-01,5.586713e-01,236864
boutfreq_flyany_framebackup,1.161821e-03,1.201955e+00,479420
boutfreq_flyany_framebodyturn,3.197614e-03,-7.181464e-01,479420
boutfreq_flyany_framecrabwalkall,9.365483e-03,-2.876592e+00,479420
boutfreq_flyany_framecrabwalkextreme,6.633015e-04,-1.455538e+00,479420
boutfreq_flyany_framejump,2.398732e-04,-1.809739e+00,479420
boutfreq_flyany_framepivotcenter,8.760586e-05,-1.935987e+00,479420
boutfreq_flyany_framepivottail,6.288849e-03,1.029616e+00,479420
boutfreq_flyany_framerighting,9.594927e-05,-1.060030e+00,479420
boutfreq_flyany_framestop,1.358725e-02,-1.145378e-01,479420
boutfreq_flyany_frametouch,2.306954e-03,-4.453154e+00,479420
boutfreq_flyany_framewalk,1.510784e-02,-2.892443e+00,479420
boutfreq_flyany_framewingextension,1.376663e-04,-1.155399e+00,479420
boutfreq_flyany_framewingflick,1.188937e-04,-1.459248e+00,479420
boutfreq_flyany_framewinggrooming,4.991448e-03,1.678937e+01,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.889772e+00,236854
boutfreq_flymale_framechase,1.435483e-04,-2.645940e+00,236854
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,236854
corfrac_maj_flyany_frameany,-1.399555e-02,7.409589e+00,479400
corfrac_maj_flyany_framebackup,-1.904480e-01,1.991131e+00,2264
corfrac_maj_flyany_framebodyturn,-7.730350e-01,-3.405815e+00,4019
corfrac_maj_flyany_framecrabwalkall,-2.618096e-01,3.143699e+00,44424
corfrac_maj_flyany_framecrabwalkextreme,-5.374563e-01,-8.948071e-01,1226
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.723951e-01,2.569538e+00,12715
corfrac_maj_flyfemale_frameany,-2.560971e-02,6.017488e+00,242330
corfrac_maj_flymale_frameany,-1.877827e-03,7.934443e+00,236854
da_flyany_frameany,-1.074049e-05,-2.150748e-01,479400
da_flyfemale_frameany,2.904739e-05,2.348097e+00,242330
da_flymale_frameany,-5.193967e-05,-2.499393e+00,236854
dangle2wall_flyany_framenearwall,2.860872e-02,-2.752365e-01,297347
dangle2wall_flyfemale_framenearwall,4.992536e-02,6.112757e-01,144722
dangle2wall_flymale_framenearwall,5.609945e-03,-1.752395e+00,152409
dangle_biggest_wing_flyany_frameany,-1.209022e-01,-1.152157e+01,479400
dangle_biggest_wing_flyfemale_frameany,-8.217113e-02,-7.960929e+00,242330
dangle_biggest_wing_flymale_frameany,-1.606711e-01,-1.168898e+01,236854
dangle_smallest_wing_flyany_frameany,1.211638e-01,1.155135e+01,479400
dangle_smallest_wing_flyfemale_frameany,8.249201e-02,7.953855e+00,242330
dangle_smallest_wing_flymale_frameany,1.608724e-01,1.170516e+01,236854
danglesub_flyany_framemove,-1.903244e-02,3.384266e-02,227817
danglesub_flyany_framenearfly,-1.178204e-01,-2.547292e+00,113442
danglesub_flyfemale_framenearfly,-1.376427e-01,-4.117458e+00,52315
danglesub_flymale_framenearfly,-9.673619e-02,-7.723283e-01,61074
darea_flyany_frameany,1.491955e-05,1.072764e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.476018e-01,1.188682e+00,2264
darea_flyany_framebodyturn,-1.221884e-01,-2.709627e+00,4019
darea_flyany_framechase,-1.593574e-01,-5.626481e+00,283
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.660580e-02,-7.253639e-01,44424
darea_flyany_framecrabwalkextreme,8.206924e-03,2.345928e+00,1226
darea_flyany_framejump,4.071169e-02,5.828828e-01,236
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.217656e-01,-2.542772e+00,12715
darea_flyany_framerighting,-2.992065e-01,-4.207419e+00,389
darea_flyany_framestop,1.989484e-04,5.411207e+00,251583
darea_flyany_frametouch,-8.271246e-02,3.081481e-01,4617
darea_flyany_framewalk,3.064570e-02,1.227149e+00,140886
darea_flyany_framewingextension,7.355888e-02,1.167350e+00,213
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.210940e-02,8.001615e-02,106474
darea_flyfemale_frameany,-1.497921e-04,6.931983e-01,242330
darea_flymale_frameany,1.627699e-04,-2.868534e-01,236854
darea_inmost_wing_flyany_frameany,2.773245e-01,1.096563e+01,479400
darea_inmost_wing_flyfemale_frameany,2.335160e-01,6.658189e+00,242330
darea_inmost_wing_flymale_frameany,3.225495e-01,1.207296e+01,236854
darea_outmost_wing_flyany_frameany,-2.773942e-01,-1.097384e+01,479400
darea_outmost_wing_flyany_framewingextension,-5.441721e-01,-1.328632e-01,213
darea_outmost_wing_flyfemale_frameany,-2.340058e-01,-6.746400e+00,242330
darea_outmost_wing_flymale_frameany,-3.220722e-01,-1.204607e+01,236854
db_flyany_frameany,5.485394e-06,1.838911e+00,479400
db_flyfemale_frameany,-2.835001e-05,-1.293308e+00,242330
db_flymale_frameany,3.779114e-05,2.286153e+00,236854
dcenter_flyany_frameany,1.283409e+01,5.350882e+00,479420
dcenter_flyany_framebackupstart,1.178892e+01,6.653072e+00,557
dcenter_flyany_framebodyturn,1.249439e+01,4.474527e+00,4019
dcenter_flyany_framebodyturnstart,1.238600e+01,4.616046e+00,1533
dcenter_flyany_framecrabwalkallstart,1.266030e+01,3.809377e+00,4490
dcenter_flyany_framecrabwalkextreme,1.103705e+01,5.662600e+00,1226
dcenter_flyany_framecrabwalkextremestart,1.091185e+01,5.503535e+00,318
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.266703e+01,5.459687e+00,227837
dcenter_flyany_framenearwall,1.195292e+01,5.918598e+00,297353
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.247757e+01,6.991364e+00,3014
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.299393e+01,3.958136e+00,251583
dcenter_flyany_frametouch,3.023420e+00,1.777437e+00,4617
dcenter_flyany_framewalk,1.329270e+01,3.935684e+00,140887
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.406305e+01,1.623235e-01,106479
dcenter_flyfemale_frameany,1.308984e+01,5.672972e+00,242340
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.257469e+01,4.158514e+00,236864
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.976905e-01,3.630284e-01,227817
ddcenter_flyany_framenearfly,5.109375e-01,1.500182e+00,113442
ddcenter_flyfemale_framenearfly,5.362778e-01,2.156000e+00,52315
ddcenter_flymale_framenearfly,4.836514e-01,8.248468e-01,61074
ddell2nose_flyany_framenearfly,1.446886e+00,1.826419e+00,113442
ddell2nose_flyfemale_framenearfly,1.459366e+00,2.080911e+00,52315
ddell2nose_flymale_framenearfly,1.433710e+00,1.518591e+00,61074
ddist2wall_flyany_framenearwall,1.788814e-02,-2.073354e-01,297347
ddist2wall_flyfemale_framenearwall,1.818743e-02,-4.839619e-01,144722
ddist2wall_flymale_framenearwall,1.512571e-02,-2.414514e-01,152409
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.465748e+00,1.848814e+00,113442
ddnose2ell_flyfemale_framenearfly,1.683037e+00,3.081004e+00,52315
ddnose2ell_flymale_framechase,-1.768161e+00,-1.847995e+00,246
ddnose2ell_flymale_framenearfly,1.242697e+00,5.029557e-01,61074
decc_flyany_frameany,1.390017e-05,1.251500e+00,479400
decc_flyfemale_frameany,-6.689388e-05,-5.023857e+00,242330
decc_flymale_frameany,9.329212e-05,5.989992e+00,236854
dell2nose_flyany_frameany,1.196371e+01,5.417838e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.216234e+01,5.775038e+00,242340
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.176275e+01,4.209385e+00,236864
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.553861e+01,4.596324e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.195021e+00,6.042749e-01,557
dist2wall_flyany_framebodyturnstart,6.847146e+00,-1.577274e+00,1533
dist2wall_flyany_framecrabwalkall,6.981692e+00,3.915839e-01,44424
dist2wall_flyany_framecrabwalkextreme,7.890431e+00,-2.730999e-01,1226
dist2wall_flyany_framejump,2.200140e+01,2.911506e+00,236
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.001620e+01,1.367359e+00,227837
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.928361e+00,-1.607340e+00,3014
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.045483e+01,4.251547e+00,251583
dist2wall_flyany_frametouch,9.386109e+00,6.368720e-01,4617
dist2wall_flyany_framewalk,9.124929e+00,-1.098766e-01,140887
dist2wall_flyany_framewinggrooming,2.410594e+01,2.313538e+00,106479
dist2wall_flyfemale_frameany,1.705620e+01,5.058309e+00,242340
dist2wall_flymale_frameany,1.399238e+01,3.437448e+00,236864
dmax_wing_angle_flyany_frameany,3.038386e-02,3.698238e+00,479400
dmax_wing_angle_flyany_framewingextension,-3.553165e-01,5.778493e-01,213
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.461102e-02,2.809162e+00,242330
dmax_wing_angle_flymale_frameany,3.648634e-02,2.631124e+00,236854
dmax_wing_area_flyany_frameany,-6.155082e-01,-6.368750e+00,479400
dmax_wing_area_flyany_framewingextension,-5.441721e-01,2.746897e-01,213
dmax_wing_area_flyfemale_frameany,-5.598144e-01,-3.569989e+00,242330
dmax_wing_area_flymale_frameany,-6.724899e-01,-6.643968e+00,236854
dmin_wing_angle_flyany_frameany,-3.012223e-02,-3.649654e+00,479400
dmin_wing_angle_flyany_framewingextension,-7.512385e-01,-1.446266e-01,213
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.429014e-02,-2.771431e+00,242330
dmin_wing_angle_flymale_frameany,-3.628509e-02,-2.595835e+00,236854
dmin_wing_area_flyany_frameany,6.154385e-01,6.363944e+00,479400
dmin_wing_area_flyany_framewingextension,3.161819e-01,-6.499738e-01,213
dmin_wing_area_flyfemale_frameany,5.593247e-01,3.541316e+00,242330
dmin_wing_area_flymale_frameany,6.729672e-01,6.657457e+00,236854
dnose2ell_angle_30tomin30_flyany_frameany,1.247083e+01,5.095240e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.275222e+01,5.379169e+00,242340
dnose2ell_angle_30tomin30_flymale_frameany,1.218535e+01,3.953865e+00,236864
dnose2ell_angle_min20to20_flyany_frameany,4.669892e+01,5.026345e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.385779e+01,2.895277e+00,242340
dnose2ell_angle_min20to20_flymale_frameany,4.960418e+01,5.005145e+00,236864
dnose2ell_angle_min30to30_flyany_frameany,3.765316e+01,5.151998e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.553106e+01,3.009923e+00,242340
dnose2ell_angle_min30to30_flymale_frameany,3.982433e+01,5.190357e+00,236864
dnose2ell_flyany_frameany,1.196884e+01,5.422480e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.102657e+01,6.517525e+00,557
dnose2ell_flyany_framebodyturn,1.163993e+01,4.489024e+00,4019
dnose2ell_flyany_framebodyturnstart,1.156337e+01,4.679629e+00,1533
dnose2ell_flyany_framecrabwalkallstart,1.174601e+01,3.695566e+00,4490
dnose2ell_flyany_framecrabwalkextreme,1.008202e+01,5.530506e+00,1226
dnose2ell_flyany_framecrabwalkextremestart,9.928680e+00,5.394369e+00,318
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.107302e+01,6.040085e+00,297353
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.165579e+01,6.904676e+00,3014
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.213570e+01,4.016016e+00,251583
dnose2ell_flyany_frametouch,1.314928e+00,5.829655e+00,4617
dnose2ell_flyany_framewalk,1.243827e+01,4.016461e+00,140887
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.321874e+01,1.412492e-01,106479
dnose2ell_flyfemale_frameany,1.217210e+01,5.544383e+00,242340
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.176340e+01,4.373041e+00,236864
dnose2ell_flymale_framechase,2.323033e+00,1.583441e+00,246
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.284696e+01,5.418818e+00,479420
dnose2tail_flyany_framemove,1.266976e+01,5.485982e+00,227837
dnose2tail_flyfemale_frameany,1.304254e+01,5.465837e+00,242340
dnose2tail_flymale_frameany,1.264938e+01,4.359342e+00,236864
dnwingsdetected_flyany_frameany,1.265157e-04,2.580462e+00,479400
dnwingsdetected_flyfemale_frameany,-8.796386e-20,-3.658638e-01,242330
dnwingsdetected_flymale_frameany,2.560719e-04,1.464945e+00,236854
dphi_flyany_framemove,-1.571255e-01,-3.791734e+00,227817
dphi_flyfemale_framemove,-1.025048e-01,-1.855479e+00,122728
dphi_flymale_framemove,-2.031879e-01,-3.706104e+00,104895
dtheta_flyany_frameany,1.110189e-02,1.327136e+00,479400
dtheta_flyfemale_frameany,2.224170e-02,2.061041e+00,242330
dtheta_flymale_frameany,-9.571019e-04,-8.170590e-02,236854
du_cor_flyany_frameany,5.476378e+00,-1.598570e+00,479400
du_cor_flyfemale_frameany,6.093351e+00,-1.450185e-01,242330
du_cor_flymale_frameany,4.844343e+00,-2.654101e+00,236854
du_ctr_flyany_frameany,5.779629e+00,-1.698073e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.538052e+00,-4.516885e+00,2264
du_ctr_flyany_framebodyturn,5.740271e+00,8.562952e-01,4019
du_ctr_flyany_framecrabwalkall,1.353882e+01,2.530090e+00,44424
du_ctr_flyany_framecrabwalkextreme,9.958574e-01,6.760614e-02,1226
du_ctr_flyany_framejump,2.759052e+01,-2.276402e+00,236
du_ctr_flyany_framemove,1.211427e+01,1.209581e+00,227817
du_ctr_flyany_framenearfly,5.898450e+00,-4.093444e-01,113442
du_ctr_flyany_framenearwall,8.355035e+00,1.207561e+00,297347
du_ctr_flyany_framenotnearfly_notnearwall,2.045689e+00,-3.300030e+00,155270
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.797329e+00,-3.006702e+00,389
du_ctr_flyany_framestop,9.423977e-02,-1.425454e+00,251583
du_ctr_flyany_frametouch,1.901860e+00,-1.193917e+00,4617
du_ctr_flyany_framewalk,1.765490e+01,1.707270e+00,140886
du_ctr_flyany_framewingextension,2.461692e+00,-7.871193e-01,213
du_ctr_flyany_framewingflick,NaN,NaN,0
