field,value,zscore,nflyframes
a_mm_flyany_frameany,6.582850e-01,1.440096e+00,479460
a_mm_flyfemale_frameany,7.120110e-01,2.225437e+00,240287
a_mm_flymale_frameany,6.042755e-01,1.452261e-01,238967
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.059650e-01,-1.817814e-02,246
absangle2wall_flyany_framebodyturnstart,1.384195e+00,1.025864e+01,1261
absangle2wall_flyany_framecrabwalkall,1.603247e+00,2.370076e+01,9197
absangle2wall_flyany_framecrabwalkextreme,1.477871e+00,8.394145e+00,222
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.474948e+00,1.116507e+01,321335
absangle2wall_flyany_framenearwall,1.472055e+00,2.993375e+00,352930
absangle2wall_flyany_framepivotcenterstart,1.099455e+00,-7.316438e+00,925
absangle2wall_flyany_framepivottailstart,9.954170e-01,7.659914e+00,1389
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.611889e+00,-1.887373e+00,158125
absangle2wall_flyany_frametouch,1.323473e+00,-3.577459e+00,32622
absangle2wall_flyany_framewalk,1.506810e+00,1.121268e+01,198032
absangle2wall_flyany_framewinggrooming,1.170103e+00,-6.849023e+00,1745
absangle2wall_flyfemale_framenearwall,1.458709e+00,1.977412e+00,181120
absangle2wall_flymale_framenearwall,1.486066e+00,3.550124e+00,171604
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.286119e+00,-3.720894e+00,603
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.344268e+00,-2.547304e+00,937
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571122e+00,5.047480e-01,204110
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.707124e+00,NaN,708
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.123110e+00,-9.696623e+00,708
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603869e+00,9.990849e-01,93332
absanglefrom1to2_nose2ell_flyany_frametouch,1.016378e+00,1.116002e+01,32622
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.644681e+00,1.975351e-01,113819
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.041603e+00,1.228515e+01,17776
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.026159e-01,5.965469e+00,554
absanglefrom1to2_nose2ell_flymale_framenearfly,1.497165e+00,1.565840e-01,90291
absanglefrom1to2_nose2ell_flymale_frametouch,9.913989e-01,6.989018e+00,14846
absanglefrom1to2_nose2ell_flymale_framewingextension,1.197088e+00,2.629767e+00,266
absdangle2wall_flyany_framenearwall,1.313393e+00,-1.821461e+00,352918
absdangle2wall_flyfemale_framenearwall,1.100533e+00,-3.562534e+00,181115
absdangle2wall_flymale_framenearwall,1.527755e+00,2.023360e-01,171597
absdtheta_flyany_frameany,1.271688e+00,-7.011355e-01,479440
absdtheta_flyany_framebackup,1.850155e+00,-4.316690e+00,946
absdtheta_flyany_framebodyturn,5.435700e+00,-8.865243e-01,3075
absdtheta_flyany_framecrabwalkall,1.589765e+00,-1.280261e+00,9197
absdtheta_flyany_framecrabwalkextreme,1.273187e+00,-5.308535e+00,222
absdtheta_flyany_framemove,1.656524e+00,-3.516896e+00,321315
absdtheta_flyany_framenearfly,1.276503e+00,-1.634336e+00,204104
absdtheta_flyany_framenearwall,1.316673e+00,-1.724002e+00,352918
absdtheta_flyany_framenotnearfly_notnearwall,1.123092e+00,3.576695e+00,107996
absdtheta_flyany_framepivotcenter,4.837976e+00,-4.103498e+00,3034
absdtheta_flyany_framepivottail,5.584069e+00,1.482617e+00,4952
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.331710e-01,8.660060e-01,158125
absdtheta_flyany_frametouch,1.458628e+00,-2.258230e+00,32622
absdtheta_flyany_framewalk,1.405036e+00,-2.572111e+00,198029
absdtheta_flyany_framewingextension,1.598766e+00,1.183383e+00,308
absdtheta_flyany_framewingflick,1.180750e+00,-2.029437e+00,713
absdtheta_flyany_framewinggrooming,1.475911e+00,3.385814e+01,1745
absdtheta_flyfemale_frameany,1.046542e+00,-2.541108e+00,240277
absdtheta_flymale_frameany,1.497691e+00,1.428478e+00,238957
absdtheta_flymale_framechase,1.976887e+00,7.079652e-01,554
absdv_cor_flyany_frameany,1.670066e+00,-1.112158e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.123119e+00,-2.986332e+00,946
absdv_cor_flyany_framebodyturn,2.297175e+00,-3.047252e+00,3075
absdv_cor_flyany_framecrabwalkall,4.485414e+00,-4.655543e+00,9197
absdv_cor_flyany_framecrabwalkextreme,3.331701e+00,-7.093370e+00,222
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.269400e+00,-4.675536e+00,321315
absdv_cor_flyany_framenearfly,1.154212e+00,-3.926798e+00,204104
absdv_cor_flyany_framenearwall,1.408860e+00,-4.530668e+00,352918
absdv_cor_flyany_framenotnearfly_notnearwall,2.521965e+00,1.352719e+01,107996
absdv_cor_flyany_framepivotcenter,5.104860e-02,-3.551140e-01,3034
absdv_cor_flyany_framepivottail,1.610202e+00,-3.967365e+00,4952
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.949387e-01,4.633052e+00,158125
absdv_cor_flyany_frametouch,9.106973e-01,-6.683781e+00,32622
absdv_cor_flyany_framewalk,2.962752e+00,-3.483633e+00,198029
absdv_cor_flyany_framewingextension,9.199579e-01,-1.486989e-01,308
absdv_cor_flyany_framewingflick,2.124288e+00,-1.096907e+00,713
absdv_cor_flyany_framewinggrooming,1.623752e-01,2.569686e+00,1745
absdv_cor_flyfemale_frameany,1.174878e+00,-3.237928e+00,240277
absdv_cor_flymale_frameany,2.169118e+00,1.171312e+00,238957
absdv_cor_flymale_framechase,2.301722e+00,2.682807e-01,554
absphidiff_nose2ell_flyany_framenearfly,1.562841e+00,-6.870896e-01,204104
absphidiff_nose2ell_flyany_frametouch,1.494711e+00,-1.607491e+00,32622
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.565821e+00,-1.038678e+00,113816
absphidiff_nose2ell_flyfemale_frametouch,1.511260e+00,-3.261271e+00,17776
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.106181e-01,1.752807e+00,554
absphidiff_nose2ell_flymale_framenearfly,1.559879e+00,-3.988515e-01,90288
absphidiff_nose2ell_flymale_frametouch,1.478047e+00,-4.250617e-01,14846
absphidiff_nose2ell_flymale_framewingextension,1.500638e+00,2.301147e+00,266
abssmoothdtheta_flyany_frameany,1.006985e+00,-1.953885e-01,479440
abssmoothdtheta_flyfemale_frameany,8.450274e-01,-2.082857e+00,240277
abssmoothdtheta_flymale_frameany,1.169822e+00,1.875099e+00,238957
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.598113e+00,-1.189623e+00,937
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.424872e+00,-2.637613e+00,204110
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.166627e+00,NaN,708
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599023e+00,-6.331488e-02,708
absthetadiff_nose2ell_flyany_framestop_nearfly,1.324411e+00,-3.858676e+00,93332
absthetadiff_nose2ell_flyany_frametouch,1.352258e+00,-5.563059e+00,32622
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.435558e+00,-3.063396e+00,113819
absthetadiff_nose2ell_flyfemale_frametouch,1.346605e+00,-1.036617e+01,17776
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.524921e-01,2.787898e+00,554
absthetadiff_nose2ell_flymale_framenearfly,1.414229e+00,-2.198044e+00,90291
absthetadiff_nose2ell_flymale_frametouch,1.358269e+00,-2.002176e+00,14846
absthetadiff_nose2ell_flymale_framewingextension,1.455300e+00,2.806134e+00,266
absyaw_flyany_framemove,4.392957e-01,-3.971760e+00,321335
absyaw_flyfemale_framemove,4.941063e-01,-2.701197e+00,141145
absyaw_flymale_framemove,3.842129e-01,-4.162755e+00,180113
accmag_flyany_frameany,1.132073e+02,4.331081e-01,479440
accmag_flyfemale_frameany,8.535120e+01,-2.408731e+00,240277
accmag_flymale_frameany,1.412497e+02,3.777909e+00,238957
angle_biggest_wing_flyany_frameany,2.804969e-02,-1.897372e+00,479460
angle_biggest_wing_flyany_framewingextension,4.361133e-01,-7.002301e+00,308
angle_biggest_wing_flyfemale_frameany,4.680647e-02,2.873788e-01,240287
angle_biggest_wing_flymale_frameany,8.979823e-03,-3.042976e+00,238967
angle_smallest_wing_flyany_frameany,1.383378e-02,-8.239192e-02,479460
angle_smallest_wing_flyany_framewingextension,1.332131e-01,2.368088e+00,308
angle_smallest_wing_flyfemale_frameany,2.752925e-02,3.202744e+00,240287
angle_smallest_wing_flymale_frameany,6.307313e-05,-2.443529e+00,238967
angleonclosestfly_flyany_framenearfly,-3.158031e-01,2.225886e+00,204110
angleonclosestfly_flyany_framestop_nearfly,-3.551126e-01,8.073256e-01,93332
angleonclosestfly_flyany_frametouch,-1.991031e-01,3.575065e+00,32622
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.392936e-01,1.478655e+00,113819
angleonclosestfly_flyfemale_frametouch,-2.773581e-01,1.926504e+00,17776
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.953343e-02,2.001216e+00,554
angleonclosestfly_flymale_framenearfly,-2.923376e-01,1.924272e+00,90291
angleonclosestfly_flymale_frametouch,-1.197527e-01,2.870970e+00,14846
angleonclosestfly_flymale_framewingextension,-5.911223e-02,1.174903e-02,266
anglesub_flyany_frameany,2.503598e-01,4.215778e+00,479460
anglesub_flyfemale_frameany,2.627560e-01,7.161587e+00,240287
anglesub_flymale_frameany,2.380562e-01,1.492931e+00,238967
area_flyany_frameany,1.871849e+00,-2.582072e-01,479460
area_flyfemale_frameany,2.138324e+00,-1.901026e-02,240287
area_flymale_frameany,1.603804e+00,-7.483887e-01,238967
area_inmost_wing_flyany_frameany,8.334728e-01,-2.410075e-01,479460
area_inmost_wing_flyany_framewingextension,4.672536e-01,-6.067593e+00,308
area_inmost_wing_flyany_framewinggrooming,3.930939e-01,1.618478e+00,1745
area_inmost_wing_flyfemale_frameany,8.617825e-01,-3.761301e-01,240287
area_inmost_wing_flymale_frameany,8.056634e-01,-5.318133e-02,238967
area_outmost_wing_flyany_frameany,9.035596e-01,-1.028039e-01,479460
area_outmost_wing_flyany_framewingextension,1.099934e+00,-2.919324e+00,308
area_outmost_wing_flyany_framewinggrooming,8.455696e-01,6.014448e-01,1745
area_outmost_wing_flyfemale_frameany,9.567313e-01,1.252453e-02,240287
area_outmost_wing_flymale_frameany,8.502879e-01,-2.742522e-01,238967
arena_angle_flyany_frameany,-3.089313e-01,-3.811481e+00,479460
b_mm_flyany_frameany,2.250029e-01,-1.644968e+00,479460
b_mm_flyfemale_frameany,2.388596e-01,-1.867176e+00,240287
b_mm_flymale_frameany,2.110515e-01,-1.356990e+00,238967
boutfreq_flyany_framebackup,5.527051e-04,-2.935750e+00,479460
boutfreq_flyany_framebodyturn,2.630042e-03,-2.758912e+00,479460
boutfreq_flyany_framecrabwalkall,4.019105e-03,-7.717609e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.626830e-04,-4.626582e+00,479460
boutfreq_flyany_framejump,5.631335e-05,-3.315816e+00,479460
boutfreq_flyany_framepivotcenter,1.929254e-03,2.740686e+01,479460
boutfreq_flyany_framepivottail,2.897009e-03,-5.213556e+00,479460
boutfreq_flyany_framerighting,2.711384e-05,-1.153496e+00,479460
boutfreq_flyany_framestop,2.478622e-02,1.061166e+01,479460
boutfreq_flyany_frametouch,6.832687e-03,2.934156e+00,479460
boutfreq_flyany_framewalk,1.477287e-02,-2.679414e+00,479460
boutfreq_flyany_framewingextension,1.001126e-04,-1.114561e+00,479460
boutfreq_flyany_framewingflick,1.447462e-03,1.712375e+01,479460
boutfreq_flyany_framewinggrooming,3.170233e-04,-5.649724e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.184853e-06,-1.736722e+00,238957
boutfreq_flymale_framechase,5.816946e-04,-1.143003e+00,238957
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,238957
corfrac_maj_flyany_frameany,-8.226967e-02,9.807156e-01,479440
corfrac_maj_flyany_framebackup,-9.091954e-02,1.079739e+01,946
corfrac_maj_flyany_framebodyturn,-6.755598e-01,7.653210e+00,3075
corfrac_maj_flyany_framecrabwalkall,-2.860312e-01,8.277018e-01,9197
corfrac_maj_flyany_framecrabwalkextreme,-3.865008e-01,3.501115e+00,222
corfrac_maj_flyany_framepivotcenter,-5.313627e-02,2.705733e+00,3034
corfrac_maj_flyany_framepivottail,-5.821229e-01,1.169987e+01,4952
corfrac_maj_flyfemale_frameany,-6.998209e-02,1.967831e+00,240277
corfrac_maj_flymale_frameany,-9.500240e-02,-3.623685e-01,238957
da_flyany_frameany,-1.391811e-05,-9.169859e-01,479440
da_flyfemale_frameany,-2.745776e-05,4.482341e-01,240277
da_flymale_frameany,4.713351e-06,-6.958702e-01,238957
dangle2wall_flyany_framenearwall,1.403089e-01,1.244530e+01,352918
dangle2wall_flyfemale_framenearwall,6.708390e-02,2.582416e+00,181115
dangle2wall_flymale_framenearwall,2.140405e-01,2.344898e+01,171597
dangle_biggest_wing_flyany_frameany,1.661037e-01,1.709407e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.499345e-01,1.444117e+01,240277
dangle_biggest_wing_flymale_frameany,1.826674e-01,1.504682e+01,238957
dangle_smallest_wing_flyany_frameany,-1.661118e-01,-1.709325e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.500085e-01,-1.440567e+01,240277
dangle_smallest_wing_flymale_frameany,-1.826274e-01,-1.501041e+01,238957
danglesub_flyany_framemove,-4.997640e-03,5.059313e+00,321315
danglesub_flyany_framenearfly,-7.572572e-02,1.765310e+00,204104
danglesub_flyfemale_framenearfly,-3.930383e-02,4.649942e+00,113816
danglesub_flymale_framenearfly,-1.123892e-01,-1.009049e+00,90288
darea_flyany_frameany,-1.047354e-04,-2.839811e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.030683e-01,5.445065e+00,946
darea_flyany_framebodyturn,-7.922186e-02,-9.639715e-01,3075
darea_flyany_framechase,8.425141e-02,1.814002e+00,708
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.339632e-02,9.429325e-01,9197
darea_flyany_framecrabwalkextreme,4.821534e-03,2.325153e+00,222
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.988700e-02,-1.526383e-01,3034
darea_flyany_framepivottail,-4.055901e-02,6.493780e-01,4952
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.951679e-04,5.122721e+00,158125
darea_flyany_frametouch,-9.463664e-03,5.684138e+00,32622
darea_flyany_framewalk,5.829930e-03,-5.533691e+00,198029
darea_flyany_framewingextension,9.266663e-02,1.761683e+00,308
darea_flyany_framewingflick,-2.943998e-01,-2.053731e+00,713
darea_flyany_framewinggrooming,-9.535343e-01,-4.786069e+02,1745
darea_flyfemale_frameany,-1.201133e-04,4.929750e-01,240277
darea_flymale_frameany,-8.447029e-05,-1.488989e+00,238957
darea_inmost_wing_flyany_frameany,-1.467388e-01,-1.389711e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.612156e-01,-1.268550e+01,240277
darea_inmost_wing_flymale_frameany,-1.327601e-01,-1.097654e+01,238957
darea_outmost_wing_flyany_frameany,1.468936e-01,1.389713e+01,479440
darea_outmost_wing_flyany_framewingextension,2.471230e-01,2.112113e+00,308
darea_outmost_wing_flyfemale_frameany,1.613547e-01,1.273589e+01,240277
darea_outmost_wing_flymale_frameany,1.328670e-01,1.100289e+01,238957
db_flyany_frameany,-8.154716e-06,-3.308511e+00,479440
db_flyfemale_frameany,-4.319455e-06,4.563887e-01,240277
db_flymale_frameany,-1.340455e-05,-2.184254e+00,238957
dcenter_flyany_frameany,1.159738e+01,1.423878e+00,479460
dcenter_flyany_framebackupstart,8.579690e+00,3.014415e-01,264
dcenter_flyany_framebodyturn,1.017968e+01,-2.140038e+00,3075
dcenter_flyany_framebodyturnstart,1.007111e+01,-2.167093e+00,1261
dcenter_flyany_framecrabwalkallstart,9.886653e+00,-3.012159e+00,1927
dcenter_flyany_framecrabwalkextreme,6.914002e+00,-1.917351e+00,222
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.308419e+01,6.741653e+00,321335
dcenter_flyany_framenearwall,1.030135e+01,-2.013528e-01,352930
dcenter_flyany_framepivotcenter,5.885268e+00,-3.217471e+00,3034
dcenter_flyany_framepivotcenterstart,5.992412e+00,-3.535650e+00,925
dcenter_flyany_framepivottailstart,1.094454e+01,2.665696e+00,1389
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.364637e+00,-5.796547e+00,158125
dcenter_flyany_frametouch,2.547284e+00,-1.234810e+01,32622
dcenter_flyany_framewalk,1.560168e+01,1.097720e+01,198032
dcenter_flyany_framewingflick,9.595696e+00,3.591034e+00,713
dcenter_flyany_framewinggrooming,6.490688e+00,-1.043985e+01,1745
dcenter_flyfemale_frameany,1.057853e+01,-1.448605e+00,240287
dcenter_flyfemale_framewingflick,8.623556e+00,NaN,345
dcenter_flymale_frameany,1.261804e+01,3.632950e+00,238967
dcenter_flymale_framewingextension,2.774969e+00,-1.535445e+00,266
dcenter_flymale_framewingflick,1.046943e+01,6.131712e+00,368
ddcenter_flyany_framemove,2.111145e-02,-6.611542e+00,321315
ddcenter_flyany_framenearfly,3.029943e-01,-2.171485e+00,204104
ddcenter_flyfemale_framenearfly,2.076069e-01,-3.332671e+00,113816
ddcenter_flymale_framenearfly,3.989504e-01,-1.052738e+00,90288
ddell2nose_flyany_framenearfly,7.895475e-01,-2.798717e+00,204104
ddell2nose_flyfemale_framenearfly,6.764244e-01,-3.227623e+00,113816
ddell2nose_flymale_framenearfly,9.030428e-01,-2.328494e+00,90288
ddist2wall_flyany_framenearwall,4.831020e-02,6.350302e+00,352918
ddist2wall_flyfemale_framenearwall,2.564627e-02,3.986167e-01,181115
ddist2wall_flymale_framenearwall,7.124729e-02,1.050493e+01,171597
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.061100e-01,-2.169659e+00,204104
ddnose2ell_flyfemale_framenearfly,5.810281e-01,-3.992449e+00,113816
ddnose2ell_flymale_framechase,-2.441474e+00,-3.212233e+00,554
ddnose2ell_flymale_framenearfly,1.233254e+00,-3.005233e-01,90288
decc_flyany_frameany,-5.588714e-06,-1.738884e+00,479440
decc_flyfemale_frameany,7.670159e-06,-1.714049e-01,240277
decc_flymale_frameany,-2.425992e-05,-1.552718e+00,238957
dell2nose_flyany_frameany,1.067343e+01,1.445164e+00,479460
dell2nose_flyany_framewingflick,8.697117e+00,3.606130e+00,713
dell2nose_flyfemale_frameany,9.569978e+00,-1.362353e+00,240287
dell2nose_flyfemale_framewingflick,7.738542e+00,NaN,345
dell2nose_flymale_frameany,1.177908e+01,3.667424e+00,238967
dell2nose_flymale_framewingflick,9.558608e+00,5.515666e+00,368
dist2wall_flyany_frameany,1.249944e+01,9.020391e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.174202e+00,3.377928e+00,264
dist2wall_flyany_framebodyturnstart,1.199486e+01,8.789467e+00,1261
dist2wall_flyany_framecrabwalkall,1.192317e+01,1.447830e+01,9197
dist2wall_flyany_framecrabwalkextreme,1.485385e+01,1.356325e+01,222
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.279817e+01,6.333159e+00,321335
dist2wall_flyany_framepivotcenterstart,8.250439e+00,-4.061618e+00,925
dist2wall_flyany_framepivottailstart,7.363061e+00,1.975939e+00,1389
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.146052e+01,-2.815501e+00,158125
dist2wall_flyany_frametouch,7.598291e+00,-2.245465e+00,32622
dist2wall_flyany_framewalk,1.519438e+01,8.802583e+00,198032
dist2wall_flyany_framewinggrooming,9.924608e+00,-6.284567e+00,1745
dist2wall_flyfemale_frameany,1.207234e+01,-9.220326e-02,240287
dist2wall_flymale_frameany,1.293530e+01,1.756985e+00,238967
dmax_wing_angle_flyany_frameany,2.605818e-02,3.510955e+00,479440
dmax_wing_angle_flyany_framewingextension,-9.868708e-01,-1.744624e+00,308
dmax_wing_angle_flyany_framewingflick,-4.029731e+00,2.440143e+00,713
dmax_wing_angle_flyfemale_frameany,-2.562435e-03,-1.065288e+00,240277
dmax_wing_angle_flymale_frameany,5.517885e-02,4.911791e+00,238957
dmax_wing_area_flyany_frameany,-6.009995e-01,-7.061109e+00,479440
dmax_wing_area_flyany_framewingextension,-5.949394e-02,1.537521e+00,308
dmax_wing_area_flyfemale_frameany,-5.700977e-01,-5.244795e+00,240277
dmax_wing_area_flymale_frameany,-6.312594e-01,-6.149886e+00,238957
dmin_wing_angle_flyany_frameany,-2.606625e-02,-3.504675e+00,479440
dmin_wing_angle_flyany_framewingextension,1.353883e-01,2.335596e+00,308
dmin_wing_angle_flyany_framewingflick,-7.206802e+00,1.445911e+00,713
dmin_wing_angle_flyfemale_frameany,2.488426e-03,1.033031e+00,240277
dmin_wing_angle_flymale_frameany,-5.513884e-02,-4.879409e+00,238957
dmin_wing_area_flyany_frameany,6.011543e-01,7.062189e+00,479440
dmin_wing_area_flyany_framewingextension,6.651454e-02,-1.271928e+00,308
dmin_wing_area_flyfemale_frameany,5.702368e-01,5.227220e+00,240277
dmin_wing_area_flymale_frameany,6.313663e-01,6.156653e+00,238957
dnose2ell_angle_30tomin30_flyany_frameany,1.121163e+01,1.295781e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020486e+01,-1.563264e+00,240287
dnose2ell_angle_30tomin30_flymale_frameany,1.222024e+01,3.450193e+00,238967
dnose2ell_angle_min20to20_flyany_frameany,4.659403e+01,4.684752e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.412534e+01,3.170374e+00,240287
dnose2ell_angle_min20to20_flymale_frameany,4.904341e+01,4.212598e+00,238967
dnose2ell_angle_min30to30_flyany_frameany,3.733460e+01,4.567900e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.534327e+01,2.972884e+00,240287
dnose2ell_angle_min30to30_flymale_frameany,3.931260e+01,4.296874e+00,238967
dnose2ell_flyany_frameany,1.069286e+01,1.505856e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.505259e+00,-1.620287e-01,264
dnose2ell_flyany_framebodyturn,9.127498e+00,-2.461411e+00,3075
dnose2ell_flyany_framebodyturnstart,8.983926e+00,-2.582320e+00,1261
dnose2ell_flyany_framecrabwalkallstart,8.831936e+00,-3.196590e+00,1927
dnose2ell_flyany_framecrabwalkextreme,5.787864e+00,-1.862480e+00,222
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.400380e+00,6.859943e-02,352930
dnose2ell_flyany_framepivotcenter,5.158024e+00,-3.085817e+00,3034
dnose2ell_flyany_framepivotcenterstart,5.235454e+00,-3.483797e+00,925
dnose2ell_flyany_framepivottailstart,9.934509e+00,2.273893e+00,1389
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.481284e+00,-5.656604e+00,158125
dnose2ell_flyany_frametouch,9.447254e-01,-4.562034e+00,32622
dnose2ell_flyany_framewalk,1.471129e+01,1.087432e+01,198032
dnose2ell_flyany_framewingflick,9.090041e+00,3.272183e+00,713
dnose2ell_flyany_framewinggrooming,5.952172e+00,-1.000453e+01,1745
dnose2ell_flyfemale_frameany,9.727009e+00,-1.272613e+00,240287
dnose2ell_flyfemale_framewingflick,8.208513e+00,NaN,345
dnose2ell_flymale_frameany,1.165990e+01,3.540800e+00,238967
dnose2ell_flymale_framechase,2.044282e+00,8.238169e-01,554
dnose2ell_flymale_framewingextension,1.369497e+00,-1.012491e+00,266
dnose2ell_flymale_framewingflick,9.882679e+00,5.834874e+00,368
dnose2tail_flyany_frameany,1.162322e+01,1.546400e+00,479460
dnose2tail_flyany_framemove,1.307033e+01,6.631064e+00,321335
dnose2tail_flyfemale_frameany,1.066453e+01,-1.272767e+00,240287
dnose2tail_flymale_frameany,1.258295e+01,3.550035e+00,238967
dnwingsdetected_flyany_frameany,6.324299e-05,1.512040e+00,479440
dnwingsdetected_flyfemale_frameany,1.261928e-04,-3.141903e-01,240277
dnwingsdetected_flymale_frameany,0.000000e+00,9.525365e-01,238957
dphi_flyany_framemove,-6.644919e-02,-1.637383e+00,321315
dphi_flyfemale_framemove,1.773789e-02,2.892339e-01,141135
dphi_flymale_framemove,-1.499658e-01,-2.805834e+00,180103
dtheta_flyany_frameany,-1.658240e-01,-2.144599e+01,479440
dtheta_flyfemale_frameany,-7.419625e-02,-7.299677e+00,240277
dtheta_flymale_frameany,-2.579504e-01,-2.472626e+01,238957
du_cor_flyany_frameany,7.793162e+00,2.225847e+00,479440
du_cor_flyfemale_frameany,4.917795e+00,-1.750832e+00,240277
du_cor_flymale_frameany,1.069085e+01,5.403078e+00,238957
du_ctr_flyany_frameany,8.237075e+00,2.238613e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.657635e+00,2.324652e+00,946
du_ctr_flyany_framebodyturn,5.268445e+00,-1.056723e+00,3075
du_ctr_flyany_framecrabwalkall,1.052570e+01,-1.651829e+00,9197
du_ctr_flyany_framecrabwalkextreme,7.723095e-01,-3.536373e+00,222
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.154822e+01,7.678181e-02,321315
du_ctr_flyany_framenearfly,4.414976e+00,-2.742775e+00,204104
du_ctr_flyany_framenearwall,6.527264e+00,-1.361175e+00,352918
du_ctr_flyany_framenotnearfly_notnearwall,1.428243e+01,1.015335e+01,107996
du_ctr_flyany_framepivotcenter,3.838007e-01,-6.213773e-01,3034
du_ctr_flyany_framerighting,NaN,NaN,0
