field,value,zscore,nflyframes
a_mm_flyany_frameany,6.511599e-01,1.257278e+00,479440
a_mm_flyfemale_frameany,6.966558e-01,1.254986e+00,236233
a_mm_flymale_frameany,6.068912e-01,1.171621e+00,242301
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.522682e-01,-4.058039e+00,911
absangle2wall_flyany_framebodyturnstart,1.138428e+00,1.933331e+00,1654
absangle2wall_flyany_framecrabwalkall,1.035535e+00,-4.989152e+00,101190
absangle2wall_flyany_framecrabwalkextreme,6.571035e-01,-5.801565e+00,6743
absangle2wall_flyany_framejump,1.527510e+00,-2.793070e+00,1453
absangle2wall_flyany_framejumpstart,1.599977e+00,-1.801766e+00,535
absangle2wall_flyany_framemove,1.214061e+00,-5.622626e+00,442823
absangle2wall_flyany_framenearwall,1.188918e+00,-6.940752e+00,450358
absangle2wall_flyany_framepivotcenterstart,1.303299e+00,-4.737215e+00,241
absangle2wall_flyany_framepivottailstart,8.002588e-01,-1.962655e+00,2744
absangle2wall_flyany_framerightingstart,2.206159e+00,1.382828e+00,664
absangle2wall_flyany_framestop,1.280440e+00,-8.921710e+00,36617
absangle2wall_flyany_frametouch,1.176212e+00,-7.369613e+00,33120
absangle2wall_flyany_framewalk,1.269537e+00,-4.409443e+00,244349
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.209575e+00,-6.115850e+00,222348
absangle2wall_flymale_framenearwall,1.168571e+00,-6.712825e+00,227191
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.756518e+00,1.972771e+00,554
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485142e+00,-6.173845e-02,816
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517852e+00,1.001375e+00,3793
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.338886e+00,2.842622e+00,793
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627251e+00,2.618276e+00,228779
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416108e+00,-1.403130e+00,1489
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.974239e+00,NaN,226
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555283e+00,-6.035867e-02,21993
absanglefrom1to2_nose2ell_flyany_frametouch,9.638118e-01,8.690258e+00,33120
absanglefrom1to2_nose2ell_flyfemale_framechase,3.429043e-01,8.361950e-01,811
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585396e+00,-3.726303e-01,118045
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.508585e-01,8.165104e+00,17938
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.304297e-01,2.388400e+00,827
absanglefrom1to2_nose2ell_flymale_framenearfly,1.669506e+00,2.701627e+00,110260
absanglefrom1to2_nose2ell_flymale_frametouch,9.768962e-01,6.147310e+00,15058
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.748395e+00,2.575413e+00,450340
absdangle2wall_flyfemale_framenearwall,1.727286e+00,2.457772e+00,222339
absdangle2wall_flymale_framenearwall,1.770462e+00,2.341933e+00,227182
absdtheta_flyany_frameany,1.764041e+00,4.494163e+00,479420
absdtheta_flyany_framebackup,2.038870e+00,-3.384120e+00,4203
absdtheta_flyany_framebodyturn,4.935790e+00,-3.064008e+00,4187
absdtheta_flyany_framecrabwalkall,1.347331e+00,-4.204886e+00,101187
absdtheta_flyany_framecrabwalkextreme,1.512736e+00,-3.554706e+00,6743
absdtheta_flyany_framemove,1.853979e+00,-2.099109e+00,442803
absdtheta_flyany_framenearfly,1.702611e+00,2.391673e+00,228771
absdtheta_flyany_framenearwall,1.737368e+00,2.564104e+00,450340
absdtheta_flyany_framenotnearfly_notnearwall,2.083494e+00,1.353877e+01,27208
absdtheta_flyany_framepivotcenter,6.277315e+00,-4.389707e-01,695
absdtheta_flyany_framepivottail,4.900728e+00,-1.662771e+00,10169
absdtheta_flyany_framerighting,9.165739e+00,-3.684013e-01,9740
absdtheta_flyany_framestop,6.133112e-01,9.444695e+00,36617
absdtheta_flyany_frametouch,1.569494e+00,-1.637452e+00,33120
absdtheta_flyany_framewalk,1.320029e+00,-3.663451e+00,244346
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,4.026151e+00,5.087165e+00,213
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.756238e+00,4.231940e+00,236223
absdtheta_flymale_frameany,1.769633e+00,4.133772e+00,242291
absdtheta_flymale_framechase,1.265150e+00,-3.788274e+00,827
absdv_cor_flyany_frameany,2.650739e+00,5.725106e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.137243e+00,-3.153896e+00,4203
absdv_cor_flyany_framebodyturn,2.790038e+00,-1.468086e+00,4187
absdv_cor_flyany_framecrabwalkall,5.358087e+00,-1.822299e+00,101187
absdv_cor_flyany_framecrabwalkextreme,4.927526e+00,2.064038e-01,6743
absdv_cor_flyany_framejump,1.991275e+01,2.829870e+00,1453
absdv_cor_flyany_framemove,2.842613e+00,-1.078749e+00,442803
absdv_cor_flyany_framenearfly,2.253112e+00,3.624843e+00,228771
absdv_cor_flyany_framenearwall,2.667222e+00,3.805185e+00,450340
absdv_cor_flyany_framenotnearfly_notnearwall,2.378660e+00,1.221499e+01,27208
absdv_cor_flyany_framepivotcenter,5.451634e-02,-6.019245e-02,695
absdv_cor_flyany_framepivottail,2.066930e+00,-2.271343e+00,10169
absdv_cor_flyany_framerighting,6.073129e+00,-2.425724e-01,9740
absdv_cor_flyany_framestop,2.526812e-01,1.178654e+01,36617
absdv_cor_flyany_frametouch,1.902181e+00,7.604151e-01,33120
absdv_cor_flyany_framewalk,3.305374e+00,-1.722127e+00,244346
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,3.328633e+00,6.918888e-01,213
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.538759e+00,5.501053e+00,236223
absdv_cor_flymale_frameany,2.763155e+00,5.122945e+00,242291
absdv_cor_flymale_framechase,2.442829e+00,7.413182e-01,827
absphidiff_nose2ell_flyany_framenearfly,1.648181e+00,6.693601e-01,228771
absphidiff_nose2ell_flyany_frametouch,1.679779e+00,3.402116e+00,33120
absphidiff_nose2ell_flyfemale_framechase,4.632126e-01,2.476864e-01,811
absphidiff_nose2ell_flyfemale_framenearfly,1.630135e+00,-1.125334e-01,118042
absphidiff_nose2ell_flyfemale_frametouch,1.677737e+00,2.232663e+00,17938
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.325841e-01,-1.286397e+00,827
absphidiff_nose2ell_flymale_framenearfly,1.668026e+00,1.323505e+00,110255
absphidiff_nose2ell_flymale_frametouch,1.687291e+00,3.040585e+00,15058
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.325382e+00,3.814650e+00,479420
abssmoothdtheta_flyfemale_frameany,1.332654e+00,3.527827e+00,236223
abssmoothdtheta_flymale_frameany,1.317148e+00,3.555977e+00,242291
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.256181e+00,-5.778852e+00,554
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.430217e+00,-4.254418e+00,3793
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.388048e+00,-4.185497e+00,793
absthetadiff_nose2ell_flyany_framenearfly,1.501705e+00,-1.641069e+00,228779
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.329648e+00,-6.473088e+00,1489
absthetadiff_nose2ell_flyany_framestop_nearfly,1.502556e+00,-9.181213e-01,21993
absthetadiff_nose2ell_flyany_frametouch,1.668657e+00,-1.268829e+00,33120
absthetadiff_nose2ell_flyfemale_framechase,3.675568e-01,4.104863e-02,811
absthetadiff_nose2ell_flyfemale_framenearfly,1.491914e+00,-2.361628e+00,118045
absthetadiff_nose2ell_flyfemale_frametouch,1.581349e+00,-5.494995e+00,17938
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.147614e-01,1.082302e+00,827
absthetadiff_nose2ell_flymale_framenearfly,1.513936e+00,-9.432267e-01,110260
absthetadiff_nose2ell_flymale_frametouch,1.762161e+00,7.710300e-01,15058
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.581049e-01,2.607728e+00,442823
absyaw_flyfemale_framemove,7.034603e-01,4.299391e+00,220267
absyaw_flymale_framemove,6.121425e-01,1.126776e+00,221793
accmag_flyany_frameany,1.393062e+02,3.560351e+00,479420
accmag_flyfemale_frameany,1.371006e+02,2.909290e+00,236223
accmag_flymale_frameany,1.414399e+02,3.909806e+00,242291
angle_biggest_wing_flyany_frameany,6.908409e-03,-4.294129e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-7.090088e-03,-5.639776e+00,236233
angle_biggest_wing_flymale_frameany,2.048567e-02,-1.993583e+00,242301
angle_smallest_wing_flyany_frameany,3.059148e-03,-2.433580e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.933086e-03,-4.385055e+00,236233
angle_smallest_wing_flymale_frameany,1.471288e-02,-2.024337e-01,242301
angleonclosestfly_flyany_framenearfly,-3.333879e-01,1.146201e+00,228779
angleonclosestfly_flyany_framestop_nearfly,-3.552745e-01,2.258880e-01,21993
angleonclosestfly_flyany_frametouch,-2.393001e-01,2.380607e+00,33120
angleonclosestfly_flyfemale_framechase,1.330007e-02,1.453896e-01,811
angleonclosestfly_flyfemale_framenearfly,-2.820167e-01,1.710913e+00,118045
angleonclosestfly_flyfemale_frametouch,-2.252654e-01,2.589578e+00,17938
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.319685e-02,2.270665e+00,827
angleonclosestfly_flymale_framenearfly,-3.877410e-01,-1.552683e+00,110260
angleonclosestfly_flymale_frametouch,-2.628303e-01,4.610200e-01,15058
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.423017e-01,3.901998e+00,479440
anglesub_flyfemale_frameany,2.619673e-01,6.963671e+00,236233
anglesub_flymale_frameany,2.229301e-01,1.193800e+00,242301
area_flyany_frameany,1.905534e+00,1.385672e+00,479440
area_flyfemale_frameany,2.149509e+00,1.110348e+00,236233
area_flymale_frameany,1.667839e+00,1.696784e+00,242301
area_inmost_wing_flyany_frameany,8.763215e-01,6.204816e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.204573e-01,6.706736e-01,236233
area_inmost_wing_flymale_frameany,8.337380e-01,4.565256e-01,242301
area_outmost_wing_flyany_frameany,8.939160e-01,-9.494604e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.350694e-01,-1.133140e+00,236233
area_outmost_wing_flymale_frameany,8.541789e-01,-5.365662e-01,242301
arena_angle_flyany_frameany,-4.014898e-02,-5.467504e-01,479440
b_mm_flyany_frameany,2.317368e-01,1.331693e+00,479440
b_mm_flyfemale_frameany,2.453490e-01,8.577264e-01,236233
b_mm_flymale_frameany,2.184498e-01,1.807526e+00,242301
boutfreq_flyany_framebackup,1.904305e-03,4.475968e+00,479440
boutfreq_flyany_framebodyturn,3.449858e-03,-1.204682e+00,479440
boutfreq_flyany_framecrabwalkall,1.657350e-02,5.950943e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.671867e-03,1.370678e+01,479440
boutfreq_flyany_framejump,1.117971e-03,1.504106e+00,479440
boutfreq_flyany_framepivotcenter,5.047555e-04,4.426681e+00,479440
boutfreq_flyany_framepivottail,5.723344e-03,-2.071616e+00,479440
boutfreq_flyany_framerighting,1.384949e-03,1.314525e+01,479440
boutfreq_flyany_framestop,1.369097e-02,-1.953242e-02,479440
boutfreq_flyany_frametouch,9.771817e-03,7.621624e+00,479440
boutfreq_flyany_framewalk,2.481437e-02,4.145528e+00,479440
boutfreq_flyany_framewingextension,6.048724e-05,-8.062191e-01,479440
boutfreq_flyany_framewingflick,4.442683e-04,3.127082e+00,479440
boutfreq_flyany_framewinggrooming,2.085767e-05,-7.137071e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.238181e-05,-6.447222e-01,242291
boutfreq_flymale_framechase,9.781626e-04,1.014224e-01,242291
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,242291
corfrac_maj_flyany_frameany,-1.782062e-01,-5.376162e+00,479420
corfrac_maj_flyany_framebackup,-2.215057e-01,1.643257e-01,4203
corfrac_maj_flyany_framebodyturn,-7.646211e-01,-1.143298e+00,4187
corfrac_maj_flyany_framecrabwalkall,-2.093889e-01,7.083465e+00,101187
corfrac_maj_flyany_framecrabwalkextreme,-4.483338e-01,2.429083e+00,6743
corfrac_maj_flyany_framepivotcenter,-6.310285e-02,1.942678e+00,695
corfrac_maj_flyany_framepivottail,-7.249398e-01,-4.107799e+00,10169
corfrac_maj_flyfemale_frameany,-2.063095e-01,-5.720096e+00,236223
corfrac_maj_flymale_frameany,-1.507696e-01,-4.130707e+00,242291
da_flyany_frameany,2.730701e-06,1.327753e+00,479420
da_flyfemale_frameany,-2.223687e-04,-4.694320e+00,236223
da_flymale_frameany,2.007349e-04,4.893951e+00,242291
dangle2wall_flyany_framenearwall,4.257127e-02,2.093418e+00,450340
dangle2wall_flyfemale_framenearwall,4.486631e-02,1.076429e+00,222339
dangle2wall_flymale_framenearwall,3.895976e-02,2.824670e+00,227182
dangle_biggest_wing_flyany_frameany,3.382033e-02,4.805876e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.259599e-02,4.975870e+00,236223
dangle_biggest_wing_flymale_frameany,2.559605e-02,3.491250e+00,242291
dangle_smallest_wing_flyany_frameany,-3.377236e-02,-4.799778e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.201876e-02,-4.924711e+00,236223
dangle_smallest_wing_flymale_frameany,-2.605529e-02,-3.496175e+00,242291
danglesub_flyany_framemove,-8.022669e-03,3.583499e+00,442803
danglesub_flyany_framenearfly,-1.026825e-01,-7.413193e-01,228771
danglesub_flyfemale_framenearfly,-9.507822e-02,-3.223113e-01,118042
danglesub_flymale_framenearfly,-1.102490e-01,-1.019362e+00,110255
darea_flyany_frameany,3.888299e-05,2.145226e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.047675e-01,-1.564567e-01,4203
darea_flyany_framebodyturn,-2.890256e-02,9.029987e-01,4187
darea_flyany_framechase,5.525284e-03,-4.151075e-01,1646
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.481754e-03,2.155284e+00,101187
darea_flyany_framecrabwalkextreme,-3.884761e-02,3.145833e-01,6743
darea_flyany_framejump,-3.434660e-01,-1.988290e+00,1453
darea_flyany_framepivotcenter,2.472624e-01,3.175683e+00,695
darea_flyany_framepivottail,4.188777e-02,4.024238e+00,10169
darea_flyany_framerighting,-6.591677e-02,-1.005361e+00,9740
darea_flyany_framestop,-2.697585e-02,-4.658501e+00,36617
darea_flyany_frametouch,-5.075372e-02,2.680589e+00,33120
darea_flyany_framewalk,2.672766e-02,-9.964187e-01,244346
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,8.161587e-01,1.616528e+00,213
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-8.458095e-04,-3.427823e+00,236223
darea_flymale_frameany,8.121318e-04,3.750846e+00,242291
darea_inmost_wing_flyany_frameany,-5.392049e-04,-5.986670e+00,479420
darea_inmost_wing_flyfemale_frameany,1.004152e-02,-4.905240e+00,236223
darea_inmost_wing_flymale_frameany,-1.063537e-02,-5.213264e+00,242291
darea_outmost_wing_flyany_frameany,8.896881e-04,6.001016e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.690203e-03,5.212544e+00,236223
darea_outmost_wing_flymale_frameany,6.080430e-03,5.016258e+00,242291
db_flyany_frameany,3.316328e-06,1.540710e+00,479420
db_flyfemale_frameany,-2.347032e-05,-1.164234e+00,236223
db_flymale_frameany,2.682048e-05,1.466123e+00,242291
dcenter_flyany_frameany,9.947914e+00,-3.368494e+00,479440
dcenter_flyany_framebackupstart,8.143435e+00,-9.625711e-01,913
dcenter_flyany_framebodyturn,9.918136e+00,-3.390796e+00,4187
dcenter_flyany_framebodyturnstart,9.831041e+00,-3.436382e+00,1654
dcenter_flyany_framecrabwalkallstart,9.949480e+00,-3.293496e+00,7942
dcenter_flyany_framecrabwalkextreme,9.134448e+00,1.872626e+00,6743
dcenter_flyany_framecrabwalkextremestart,8.283813e+00,1.099428e-01,1281
dcenter_flyany_framejumpstart,1.284630e+01,2.236890e+00,535
dcenter_flyany_framemove,1.011008e+01,-2.919026e+00,442823
dcenter_flyany_framenearwall,9.410192e+00,-3.356706e+00,450358
dcenter_flyany_framepivotcenter,5.600789e+00,-3.532869e+00,695
dcenter_flyany_framepivotcenterstart,5.724101e+00,-3.763328e+00,241
dcenter_flyany_framepivottailstart,9.111538e+00,-2.540905e+00,2744
dcenter_flyany_framerightingstart,1.107598e+01,-5.869271e-02,664
dcenter_flyany_framestop,8.037623e+00,-6.316634e+00,36617
dcenter_flyany_frametouch,2.629425e+00,-9.464341e+00,33120
dcenter_flyany_framewalk,1.119637e+01,-2.399294e+00,244349
dcenter_flyany_framewingflick,6.018057e+00,3.347752e-01,213
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.532934e+00,-4.311102e+00,236233
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.035797e+01,-2.008526e+00,242301
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.292279e-03,-6.748718e+00,442803
ddcenter_flyany_framenearfly,4.373350e-01,-1.636677e-01,228771
ddcenter_flyfemale_framenearfly,3.864735e-01,-5.371531e-01,118042
ddcenter_flymale_framenearfly,4.862942e-01,1.327495e-01,110255
ddell2nose_flyany_framenearfly,1.272682e+00,3.060094e-01,228771
ddell2nose_flyfemale_framenearfly,1.164703e+00,-5.998797e-02,118042
ddell2nose_flymale_framenearfly,1.385297e+00,6.581661e-01,110255
ddist2wall_flyany_framenearwall,3.023997e-02,2.209889e+00,450340
ddist2wall_flyfemale_framenearwall,3.096391e-02,1.844859e+00,222339
ddist2wall_flymale_framenearwall,2.709984e-02,1.403033e+00,227182
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.331785e+00,5.948619e-01,228771
ddnose2ell_flyfemale_framenearfly,1.216879e+00,8.315550e-02,118042
ddnose2ell_flymale_framechase,-2.564595e+00,-3.240949e+00,827
ddnose2ell_flymale_framenearfly,1.452506e+00,1.048354e+00,110255
decc_flyany_frameany,2.103025e-06,-2.244831e-01,479420
decc_flyfemale_frameany,8.798562e-05,5.133443e+00,236223
decc_flymale_frameany,-7.262887e-05,-4.918056e+00,242291
dell2nose_flyany_frameany,9.045588e+00,-3.273875e+00,479440
dell2nose_flyany_framewingflick,5.288333e+00,7.325600e-01,213
dell2nose_flyfemale_frameany,8.620949e+00,-3.990330e+00,236233
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.462978e+00,-2.119876e+00,242301
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.895939e+00,-4.239194e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.157999e+00,-1.633971e+00,913
dist2wall_flyany_framebodyturnstart,7.287820e+00,-5.428317e-01,1654
dist2wall_flyany_framecrabwalkall,5.731969e+00,-3.248052e+00,101190
dist2wall_flyany_framecrabwalkextreme,5.311669e+00,-4.734341e+00,6743
dist2wall_flyany_framejump,1.601534e+01,-2.083127e+00,1453
dist2wall_flyany_framejumpstart,1.429206e+01,-2.285678e+00,535
dist2wall_flyany_framemove,7.809826e+00,-2.252603e+00,442823
dist2wall_flyany_framepivotcenterstart,7.246060e+00,-4.581638e+00,241
dist2wall_flyany_framepivottailstart,5.961729e+00,-1.273330e+00,2744
dist2wall_flyany_framerightingstart,1.172516e+01,-7.565260e-01,664
dist2wall_flyany_framestop,9.201154e+00,-4.428664e+00,36617
dist2wall_flyany_frametouch,6.454734e+00,-4.020674e+00,33120
dist2wall_flyany_framewalk,8.189670e+00,-1.140656e+00,244349
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,8.435879e+00,-3.826426e+00,236233
dist2wall_flymale_frameany,7.361584e+00,-4.066073e+00,242301
dmax_wing_angle_flyany_frameany,2.289683e-02,2.944083e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-9.362330e+00,-3.233260e-01,213
dmax_wing_angle_flyfemale_frameany,3.230755e-02,4.323810e+00,236223
dmax_wing_angle_flymale_frameany,1.346811e-02,7.490478e-01,242291
dmax_wing_area_flyany_frameany,-2.344689e-01,2.675641e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.069447e-01,2.940584e+00,236223
dmax_wing_area_flymale_frameany,-2.600112e-01,1.446903e+00,242291
dmin_wing_angle_flyany_frameany,-2.284887e-02,-2.932267e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.059443e+01,-4.702485e-01,213
dmin_wing_angle_flyfemale_frameany,-3.173033e-02,-4.270917e+00,236223
dmin_wing_angle_flymale_frameany,-1.392735e-02,-7.595931e-01,242291
dmin_wing_area_flyany_frameany,2.348193e-01,-2.668543e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.132960e-01,-2.812101e+00,236223
dmin_wing_area_flymale_frameany,2.554563e-01,-1.530956e+00,242291
dnose2ell_angle_30tomin30_flyany_frameany,9.452312e+00,-3.644218e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.039283e+00,-4.646301e+00,236233
dnose2ell_angle_30tomin30_flymale_frameany,9.861127e+00,-2.187423e+00,242301
dnose2ell_angle_min20to20_flyany_frameany,4.235090e+01,8.394321e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.824850e+01,-1.067792e+00,236233
dnose2ell_angle_min20to20_flymale_frameany,4.636942e+01,2.097210e+00,242301
dnose2ell_angle_min30to30_flyany_frameany,3.348282e+01,3.008929e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.042174e+01,-1.485472e+00,236233
dnose2ell_angle_min30to30_flymale_frameany,3.648084e+01,1.669260e+00,242301
dnose2ell_flyany_frameany,9.024109e+00,-3.311298e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.380435e+00,-8.421693e-01,913
dnose2ell_flyany_framebodyturn,9.012239e+00,-3.363316e+00,4187
dnose2ell_flyany_framebodyturnstart,8.910319e+00,-3.443009e+00,1654
dnose2ell_flyany_framecrabwalkallstart,9.004083e+00,-3.287573e+00,7942
dnose2ell_flyany_framecrabwalkextreme,8.225300e+00,2.004342e+00,6743
dnose2ell_flyany_framecrabwalkextremestart,7.289774e+00,2.573564e-01,1281
dnose2ell_flyany_framejumpstart,1.223120e+01,2.365298e+00,535
dnose2ell_flyany_framenearwall,8.480992e+00,-3.191402e+00,450358
dnose2ell_flyany_framepivotcenter,5.120850e+00,-3.174461e+00,695
dnose2ell_flyany_framepivotcenterstart,5.169070e+00,-3.540372e+00,241
dnose2ell_flyany_framepivottailstart,8.137773e+00,-2.686258e+00,2744
dnose2ell_flyany_framerightingstart,1.036916e+01,1.178271e-01,664
dnose2ell_flyany_framestop,7.116867e+00,-6.267638e+00,36617
dnose2ell_flyany_frametouch,9.873415e-01,-3.781058e+00,33120
dnose2ell_flyany_framewalk,1.025288e+01,-2.457572e+00,244349
dnose2ell_flyany_framewingflick,5.475152e+00,4.194742e-01,213
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.572712e+00,-4.435040e+00,236233
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.469640e+00,-1.827440e+00,242301
dnose2ell_flymale_framechase,1.978247e+00,2.640901e-01,827
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.945398e+00,-3.297820e+00,479440
dnose2tail_flyany_framemove,1.009857e+01,-2.877959e+00,442823
dnose2tail_flyfemale_frameany,9.445662e+00,-4.572591e+00,236233
dnose2tail_flymale_frameany,1.043967e+01,-1.663877e+00,242301
dnwingsdetected_flyany_frameany,1.897177e-04,3.551482e+00,479420
dnwingsdetected_flyfemale_frameany,3.593673e-03,1.127333e+01,236223
dnwingsdetected_flymale_frameany,-2.878016e-03,-8.657113e+00,242291
dphi_flyany_framemove,1.164148e-01,2.618851e+00,442803
dphi_flyfemale_framemove,-3.231392e-02,-7.556301e-01,220257
dphi_flymale_framemove,2.614634e-01,4.707057e+00,221783
dtheta_flyany_frameany,2.209642e-02,2.992905e+00,479420
dtheta_flyfemale_frameany,-1.255625e-02,-1.038386e+00,236223
dtheta_flymale_frameany,5.856511e-02,5.595657e+00,242291
du_cor_flyany_frameany,7.931293e+00,3.003181e+00,479420
du_cor_flyfemale_frameany,7.212488e+00,2.420846e+00,236223
du_cor_flymale_frameany,8.651876e+00,3.092470e+00,242291
du_ctr_flyany_frameany,8.438564e+00,3.109967e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.909087e+00,4.229708e+00,4203
du_ctr_flyany_framebodyturn,4.455268e+00,-3.565760e+00,4187
du_ctr_flyany_framecrabwalkall,9.555536e+00,-2.671092e+00,101187
du_ctr_flyany_framecrabwalkextreme,1.516572e+00,4.774702e+00,6743
du_ctr_flyany_framejump,4.178410e+01,2.480074e+00,1453
du_ctr_flyany_framemove,9.072973e+00,-2.264860e+00,442803
du_ctr_flyany_framenearfly,6.744588e+00,1.643950e+00,228771
du_ctr_flyany_framenearwall,8.038268e+00,1.474667e+00,450340
du_ctr_flyany_framenotnearfly_notnearwall,1.506722e+01,1.090911e+01,27208
du_ctr_flyany_framepivotcenter,1.433420e-03,-1.420647e+00,695
du_ctr_flyany_framerighting,4.672956e+00,-2.303702e-02,9740
du_ctr_flyany_framestop,2.192078e-01,1.064402e+01,36617
