field,value,zscore,nflyframes
a_mm_flyany_frameany,6.236294e-01,1.672087e-02,479380
a_mm_flyfemale_frameany,6.800491e-01,1.581154e+00,239690
a_mm_flymale_frameany,5.672097e-01,-2.255372e+00,239690
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.494668e-01,-3.012589e+00,616
absangle2wall_flyany_framebodyturnstart,1.093263e+00,-9.690564e-01,2460
absangle2wall_flyany_framecrabwalkall,1.158003e+00,-7.895976e-01,50784
absangle2wall_flyany_framecrabwalkextreme,9.591115e-01,-2.874099e+00,1045
absangle2wall_flyany_framejump,1.571367e+00,-2.612870e+00,960
absangle2wall_flyany_framejumpstart,1.603176e+00,-2.484298e+00,356
absangle2wall_flyany_framemove,1.328439e+00,-9.075362e-01,317083
absangle2wall_flyany_framenearwall,1.425890e+00,1.366829e+00,422759
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.619819e-01,-8.455881e-01,3838
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700133e+00,7.204588e-01,162297
absangle2wall_flyany_frametouch,1.452233e+00,1.749730e-01,8513
absangle2wall_flyany_framewalk,1.368797e+00,2.915210e-01,205393
absangle2wall_flyany_framewinggrooming,1.539592e+00,-7.169693e-01,17143
absangle2wall_flyfemale_framenearwall,1.394618e+00,1.918547e-01,204968
absangle2wall_flymale_framenearwall,1.457162e+00,2.306393e+00,217791
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.705180e+00,2.687025e+00,311
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.353782e+00,-2.080222e+00,930
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470920e+00,8.105429e-01,2029
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580064e+00,1.546823e+00,170649
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402599e+00,1.808758e-06,1652
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563658e+00,8.480741e-01,54513
absanglefrom1to2_nose2ell_flyany_frametouch,7.372557e-01,1.039219e+00,8513
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559675e+00,-5.813156e-01,83698
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.456255e-01,-4.267756e-01,4508
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.869812e-01,1.328651e+00,232
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600454e+00,1.944809e+00,86951
absanglefrom1to2_nose2ell_flymale_frametouch,7.288858e-01,1.328678e+00,4005
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.571334e+00,-2.595544e-01,422740
absdangle2wall_flyfemale_framenearwall,1.650175e+00,2.585604e-01,204959
absdangle2wall_flymale_framenearwall,1.492492e+00,-7.589449e-01,217781
absdtheta_flyany_frameany,1.491974e+00,2.664068e-01,479360
absdtheta_flyany_framebackup,2.506915e+00,8.050659e-01,2636
absdtheta_flyany_framebodyturn,5.779455e+00,2.409203e-01,6290
absdtheta_flyany_framecrabwalkall,1.755616e+00,3.958543e-01,50782
absdtheta_flyany_framecrabwalkextreme,1.962059e+00,1.659940e+00,1045
absdtheta_flyany_framemove,2.048870e+00,4.168564e-01,317063
absdtheta_flyany_framenearfly,1.554260e+00,-1.489986e-01,170642
absdtheta_flyany_framenearwall,1.562859e+00,-2.963553e-01,422740
absdtheta_flyany_framenotnearfly_notnearwall,9.760251e-01,2.715479e-01,52001
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.394618e+00,4.313717e-01,15475
absdtheta_flyany_framerighting,8.567079e+00,-9.423353e-01,754
absdtheta_flyany_framestop,3.919794e-01,-1.088144e+00,162297
absdtheta_flyany_frametouch,1.691010e+00,-2.469979e-01,8513
absdtheta_flyany_framewalk,1.722904e+00,7.785736e-01,205391
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.515299e-01,-2.531511e+00,17143
absdtheta_flyfemale_frameany,1.551808e+00,8.707560e-01,239680
absdtheta_flymale_frameany,1.432140e+00,-4.328294e-01,239680
absdtheta_flymale_framechase,1.501178e+00,-1.315389e+00,232
absdv_cor_flyany_frameany,2.072030e+00,4.380374e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.463473e+00,1.058117e+00,2636
absdv_cor_flyany_framebodyturn,3.265564e+00,1.312543e+00,6290
absdv_cor_flyany_framecrabwalkall,5.882967e+00,5.936794e-01,50782
absdv_cor_flyany_framecrabwalkextreme,4.446349e+00,-3.041060e-01,1045
absdv_cor_flyany_framejump,1.344575e+01,-1.798830e+00,960
absdv_cor_flyany_framemove,3.030055e+00,4.857514e-01,317063
absdv_cor_flyany_framenearfly,1.881201e+00,9.268255e-02,170642
absdv_cor_flyany_framenearwall,2.206196e+00,-2.203440e-01,422740
absdv_cor_flyany_framenotnearfly_notnearwall,1.069070e+00,7.901788e-01,52001
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.537645e+00,5.838697e-01,15475
absdv_cor_flyany_framerighting,6.543406e+00,8.909320e-01,754
absdv_cor_flyany_framestop,1.669515e-01,1.313018e+00,162297
absdv_cor_flyany_frametouch,1.863231e+00,7.362993e-01,8513
absdv_cor_flyany_framewalk,3.502565e+00,1.929498e-01,205391
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.538700e-01,3.864416e-01,17143
absdv_cor_flyfemale_frameany,2.091263e+00,1.520946e+00,239680
absdv_cor_flymale_frameany,2.052797e+00,-6.442097e-01,239680
absdv_cor_flymale_framechase,2.459780e+00,8.406649e-01,232
absphidiff_nose2ell_flyany_framenearfly,1.709349e+00,1.708141e+00,170642
absphidiff_nose2ell_flyany_frametouch,1.621960e+00,1.707152e+00,8513
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.717609e+00,1.549461e+00,83694
absphidiff_nose2ell_flyfemale_frametouch,1.637408e+00,9.851608e-01,4508
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.932155e-01,-1.401365e+00,232
absphidiff_nose2ell_flymale_framenearfly,1.701090e+00,1.747457e+00,86948
absphidiff_nose2ell_flymale_frametouch,1.606512e+00,1.496865e+00,4005
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.192293e+00,7.634059e-01,479360
abssmoothdtheta_flyfemale_frameany,1.264258e+00,1.334990e+00,239680
abssmoothdtheta_flymale_frameany,1.120327e+00,2.027497e-02,239680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.630996e+00,-9.504034e-01,311
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.811803e+00,2.119528e+00,2029
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.785687e+00,2.623506e+00,170649
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.753723e+00,2.717114e+00,1652
absthetadiff_nose2ell_flyany_framestop_nearfly,1.715788e+00,2.894062e+00,54513
absthetadiff_nose2ell_flyany_frametouch,1.971695e+00,2.659286e+00,8513
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.810985e+00,2.597609e+00,83698
absthetadiff_nose2ell_flyfemale_frametouch,1.942093e+00,1.076828e+00,4508
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.041178e-01,1.741486e+00,232
absthetadiff_nose2ell_flymale_framenearfly,1.760389e+00,2.493038e+00,86951
absthetadiff_nose2ell_flymale_frametouch,2.001297e+00,2.326789e+00,4005
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.195259e-01,-6.617691e-01,317083
absyaw_flyfemale_framemove,5.579336e-01,1.684557e-01,165218
absyaw_flymale_framemove,4.811183e-01,-1.085549e+00,151865
accmag_flyany_frameany,1.221133e+02,2.296558e-01,479360
accmag_flyfemale_frameany,1.360968e+02,1.581090e+00,239680
accmag_flymale_frameany,1.081298e+02,-1.408956e+00,239680
angle_biggest_wing_flyany_frameany,4.863420e-03,-2.972558e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.740912e-02,-1.629223e+00,239690
angle_biggest_wing_flymale_frameany,-7.682276e-03,-3.152284e+00,239690
angle_smallest_wing_flyany_frameany,-5.626894e-03,-2.949513e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.230505e-03,-1.270208e+00,239690
angle_smallest_wing_flymale_frameany,-1.248429e-02,-3.167955e+00,239690
angleonclosestfly_flyany_framenearfly,-3.567595e-01,1.367509e+00,170649
angleonclosestfly_flyany_framestop_nearfly,-3.231993e-01,1.846650e+00,54513
angleonclosestfly_flyany_frametouch,-4.103376e-01,-1.591751e+00,8513
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.562840e-01,1.136786e+00,83698
angleonclosestfly_flyfemale_frametouch,-3.212782e-01,1.153789e+00,4508
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.605330e-02,-2.024975e+00,232
angleonclosestfly_flymale_framenearfly,-3.572350e-01,5.817210e-01,86951
angleonclosestfly_flymale_frametouch,-4.993971e-01,-3.114660e+00,4005
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.780920e-01,-1.035950e+00,479380
anglesub_flyfemale_frameany,1.793252e-01,-4.132390e-01,239690
anglesub_flymale_frameany,1.768589e-01,-1.116240e+00,239690
area_flyany_frameany,1.688339e+00,4.771367e-01,479380
area_flyfemale_frameany,1.980254e+00,1.422070e+00,239690
area_flymale_frameany,1.396423e+00,-1.296810e+00,239690
area_inmost_wing_flyany_frameany,9.788313e-01,2.594926e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.744036e-01,-8.555353e-01,17143
area_inmost_wing_flyfemale_frameany,9.887645e-01,1.362040e+00,239690
area_inmost_wing_flymale_frameany,9.688982e-01,3.556976e+00,239690
area_outmost_wing_flyany_frameany,1.012109e+00,1.847039e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.820758e-01,-1.226517e-01,17143
area_outmost_wing_flyfemale_frameany,1.041173e+00,7.845400e-01,239690
area_outmost_wing_flymale_frameany,9.830448e-01,2.747780e+00,239690
arena_angle_flyany_frameany,-2.157170e-02,3.531606e-01,479380
b_mm_flyany_frameany,2.136969e-01,6.594168e-01,479380
b_mm_flyfemale_frameany,2.316389e-01,1.265630e+00,239690
b_mm_flymale_frameany,1.957549e-01,-4.301635e-01,239690
boutfreq_flyany_framebackup,1.293337e-03,1.962417e+00,479380
boutfreq_flyany_framebodyturn,5.131628e-03,2.666598e+00,479380
boutfreq_flyany_framecrabwalkall,1.247445e-02,-6.257537e-02,479380
boutfreq_flyany_framecrabwalkextreme,6.633568e-04,-1.950478e+00,479380
boutfreq_flyany_framejump,7.509700e-04,-2.910611e-01,479380
boutfreq_flyany_framepivotcenter,5.632275e-05,-1.662973e+00,479380
boutfreq_flyany_framepivottail,8.008261e-03,3.024909e+00,479380
boutfreq_flyany_framerighting,1.481080e-04,-2.281215e+00,479380
boutfreq_flyany_framestop,1.492761e-02,1.306887e+00,479380
boutfreq_flyany_frametouch,4.076098e-03,-1.286354e+00,479380
boutfreq_flyany_framewalk,2.258542e-02,1.429403e+00,479380
boutfreq_flyany_framewingextension,3.337644e-05,-1.336011e+00,479380
boutfreq_flyany_framewingflick,3.129042e-05,-9.680304e-01,479380
boutfreq_flyany_framewinggrooming,5.569694e-04,-2.457458e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.479816e-01,239680
boutfreq_flymale_framechase,3.254339e-04,-1.809842e+00,239680
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,239680
corfrac_maj_flyany_frameany,-1.833503e-01,-2.778929e+00,479360
corfrac_maj_flyany_framebackup,-2.026588e-01,1.588379e+00,2636
corfrac_maj_flyany_framebodyturn,-7.719996e-01,-3.114892e+00,6290
corfrac_maj_flyany_framecrabwalkall,-3.335152e-01,-2.216016e+00,50782
corfrac_maj_flyany_framecrabwalkextreme,-5.920274e-01,-1.772833e+00,1045
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.816100e-01,1.399136e+00,15475
corfrac_maj_flyfemale_frameany,-1.983008e-01,-2.853674e+00,239680
corfrac_maj_flymale_frameany,-1.683998e-01,-2.234570e+00,239680
da_flyany_frameany,4.256415e-06,1.824085e+00,479360
da_flyfemale_frameany,3.605745e-06,1.619575e+00,239680
da_flymale_frameany,4.907084e-06,-7.391367e-01,239680
dangle2wall_flyany_framenearwall,1.776298e-02,-2.119939e+00,422740
dangle2wall_flyfemale_framenearwall,2.280127e-02,-2.331245e+00,204959
dangle2wall_flymale_framenearwall,1.272469e-02,-1.278390e+00,217781
dangle_biggest_wing_flyany_frameany,5.443844e-03,7.306040e-01,479360
dangle_biggest_wing_flyfemale_frameany,-2.465606e-04,-2.064553e-01,239680
dangle_biggest_wing_flymale_frameany,1.113425e-02,1.301588e+00,239680
dangle_smallest_wing_flyany_frameany,-5.443844e-03,-7.283897e-01,479360
dangle_smallest_wing_flyfemale_frameany,2.465606e-04,1.943626e-01,239680
dangle_smallest_wing_flymale_frameany,-1.113425e-02,-1.286826e+00,239680
danglesub_flyany_framemove,-1.970595e-02,-6.153736e-01,317063
danglesub_flyany_framenearfly,-1.202321e-01,-1.642929e+00,170642
danglesub_flyfemale_framenearfly,-1.295103e-01,-2.390603e+00,83694
danglesub_flymale_framenearfly,-1.109538e-01,-7.891557e-01,86948
darea_flyany_frameany,9.127220e-05,3.691035e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.570787e-01,8.924473e-01,2636
darea_flyany_framebodyturn,-5.157842e-02,-7.618609e-01,6290
darea_flyany_framechase,-1.826110e-02,-1.476348e+00,385
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.047082e-02,1.118136e+00,50782
darea_flyany_framecrabwalkextreme,-4.387278e-02,-9.395702e-01,1045
darea_flyany_framejump,-3.601205e-01,-2.386781e+00,960
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.780447e-02,-1.149820e+00,15475
darea_flyany_framerighting,7.694386e-02,5.707499e-01,754
darea_flyany_framestop,-2.389705e-02,-1.689442e+00,162297
darea_flyany_frametouch,-8.577919e-02,6.891614e-01,8513
darea_flyany_framewalk,2.501809e-02,2.279279e-01,205391
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.679979e-02,-2.460337e+00,17143
darea_flyfemale_frameany,8.612257e-05,2.172116e+00,239680
darea_flymale_frameany,9.642182e-05,-8.221682e-01,239680
darea_inmost_wing_flyany_frameany,5.147897e-02,-2.241310e+00,479360
darea_inmost_wing_flyfemale_frameany,8.494940e-02,-9.778037e-01,239680
darea_inmost_wing_flymale_frameany,1.800853e-02,-2.872387e+00,239680
darea_outmost_wing_flyany_frameany,-5.146376e-02,2.235668e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.495346e-02,9.563778e-01,239680
darea_outmost_wing_flymale_frameany,-1.797405e-02,2.886652e+00,239680
db_flyany_frameany,1.032478e-05,3.850110e+00,479360
db_flyfemale_frameany,8.830326e-06,2.470832e+00,239680
db_flymale_frameany,1.181923e-05,-6.377569e-01,239680
dcenter_flyany_frameany,1.117605e+01,-2.166958e-01,479380
dcenter_flyany_framebackupstart,9.017632e+00,1.695380e+00,620
dcenter_flyany_framebodyturn,1.141130e+01,1.114109e+00,6290
dcenter_flyany_framebodyturnstart,1.116650e+01,8.311834e-01,2460
dcenter_flyany_framecrabwalkallstart,1.177748e+01,1.326109e+00,5979
dcenter_flyany_framecrabwalkextreme,9.094626e+00,1.800435e+00,1045
dcenter_flyany_framecrabwalkextremestart,9.355114e+00,2.166899e+00,318
dcenter_flyany_framejumpstart,1.186753e+01,2.564389e-01,360
dcenter_flyany_framemove,1.131871e+01,5.012739e-01,317083
dcenter_flyany_framenearwall,1.051347e+01,3.124943e-01,422759
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.007401e+01,7.740912e-01,3838
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.091033e+01,-9.711044e-01,162297
dcenter_flyany_frametouch,2.937420e+00,-9.592898e-02,8513
dcenter_flyany_framewalk,1.214982e+01,-1.135277e-02,205393
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.399423e+01,-5.971627e-01,17143
dcenter_flyfemale_frameany,1.132423e+01,-3.083239e-02,239690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102786e+01,-3.449132e-01,239690
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.004417e-01,9.614153e-01,317063
ddcenter_flyany_framenearfly,5.774467e-01,1.366317e+00,170642
ddcenter_flyfemale_framenearfly,5.602114e-01,1.472524e+00,83694
ddcenter_flymale_framenearfly,5.946820e-01,1.218069e+00,86948
ddell2nose_flyany_framenearfly,1.614627e+00,1.688267e+00,170642
ddell2nose_flyfemale_framenearfly,1.554769e+00,1.577746e+00,83694
ddell2nose_flymale_framenearfly,1.674485e+00,1.743406e+00,86948
ddist2wall_flyany_framenearwall,1.897852e-02,-5.647697e-01,422740
ddist2wall_flyfemale_framenearwall,2.418466e-02,1.955938e-01,204959
ddist2wall_flymale_framenearwall,1.377237e-02,-1.047903e+00,217781
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.635941e+00,1.693869e+00,170642
ddnose2ell_flyfemale_framenearfly,1.700255e+00,2.081158e+00,83694
ddnose2ell_flymale_framechase,-2.512601e+00,-2.680002e+00,232
ddnose2ell_flymale_framenearfly,1.571626e+00,1.190667e+00,86948
decc_flyany_frameany,1.450767e-05,1.380968e+00,479360
decc_flyfemale_frameany,1.089702e-05,6.921092e-01,239680
decc_flymale_frameany,1.811832e-05,3.214423e-01,239680
dell2nose_flyany_frameany,1.028069e+01,-1.873600e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.034896e+01,-1.160777e-02,239690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021243e+01,-3.056486e-01,239690
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.426302e+00,-2.082375e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.828747e+00,-2.936756e+00,620
dist2wall_flyany_framebodyturnstart,6.529177e+00,-2.003669e+00,2460
dist2wall_flyany_framecrabwalkall,5.732707e+00,-2.890124e+00,50784
dist2wall_flyany_framecrabwalkextreme,6.277137e+00,-3.534676e+00,1045
dist2wall_flyany_framejump,1.760097e+01,-1.136866e+00,960
dist2wall_flyany_framejumpstart,1.528869e+01,-1.738702e+00,356
dist2wall_flyany_framemove,7.869039e+00,-2.437119e+00,317083
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.385723e+00,-2.675650e+00,3838
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.231796e+01,-2.164702e+00,162297
dist2wall_flyany_frametouch,6.916200e+00,-2.864546e+00,8513
dist2wall_flyany_framewalk,7.826215e+00,-2.092318e+00,205393
dist2wall_flyany_framewinggrooming,1.868248e+01,-1.456560e+00,17143
dist2wall_flyfemale_frameany,1.017629e+01,-2.129877e+00,239690
dist2wall_flymale_frameany,8.676312e+00,-1.810820e+00,239690
dmax_wing_angle_flyany_frameany,9.601655e-03,1.483537e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.293122e-02,6.859502e-01,239680
dmax_wing_angle_flymale_frameany,6.272092e-03,-2.517037e-01,239680
dmax_wing_area_flyany_frameany,-2.580496e-01,2.521671e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.526858e-01,7.411661e-01,239680
dmax_wing_area_flymale_frameany,-1.634135e-01,3.285593e+00,239680
dmin_wing_angle_flyany_frameany,-9.601655e-03,-1.441967e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.293122e-02,-7.062565e-01,239680
dmin_wing_angle_flymale_frameany,-6.272092e-03,2.701049e-01,239680
dmin_wing_area_flyany_frameany,2.580649e-01,-2.523999e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.526817e-01,-7.517470e-01,239680
dmin_wing_area_flymale_frameany,1.634480e-01,-3.279788e+00,239680
dnose2ell_angle_30tomin30_flyany_frameany,1.088954e+01,-1.204358e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108466e+01,9.007237e-02,239690
dnose2ell_angle_30tomin30_flymale_frameany,1.069443e+01,-2.842873e-01,239690
dnose2ell_angle_min20to20_flyany_frameany,3.817315e+01,-1.395570e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.822513e+01,-5.981610e-01,239690
dnose2ell_angle_min20to20_flymale_frameany,3.812118e+01,-1.500827e+00,239690
dnose2ell_angle_min30to30_flyany_frameany,3.087390e+01,-1.361233e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.098052e+01,-6.569503e-01,239690
dnose2ell_angle_min30to30_flymale_frameany,3.076728e+01,-1.435325e+00,239690
dnose2ell_flyany_frameany,1.027756e+01,-1.661571e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.254409e+00,1.816650e+00,620
dnose2ell_flyany_framebodyturn,1.051563e+01,1.082908e+00,6290
dnose2ell_flyany_framebodyturnstart,1.027811e+01,8.166167e-01,2460
dnose2ell_flyany_framecrabwalkallstart,1.086822e+01,1.318325e+00,5979
dnose2ell_flyany_framecrabwalkextreme,8.073635e+00,1.753438e+00,1045
dnose2ell_flyany_framecrabwalkextremestart,8.306565e+00,2.125003e+00,318
dnose2ell_flyany_framejumpstart,1.106888e+01,1.286001e-01,360
dnose2ell_flyany_framenearwall,9.588330e+00,3.789349e-01,422759
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.168927e+00,7.539016e-01,3838
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002166e+01,-9.460696e-01,162297
dnose2ell_flyany_frametouch,1.169649e+00,8.536707e-01,8513
dnose2ell_flyany_framewalk,1.125662e+01,1.291223e-02,205393
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.310052e+01,-6.900248e-01,17143
dnose2ell_flyfemale_frameany,1.042449e+01,-5.762752e-02,239690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013062e+01,-2.361421e-01,239690
dnose2ell_flymale_framechase,2.555982e+00,1.621895e+00,232
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115227e+01,-1.853079e-01,479380
dnose2tail_flyany_framemove,1.129061e+01,5.283028e-01,317083
dnose2tail_flyfemale_frameany,1.129136e+01,-1.131559e-01,239690
dnose2tail_flymale_frameany,1.101318e+01,-2.194352e-01,239690
dnwingsdetected_flyany_frameany,0.000000e+00,3.388690e-01,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.700566e-01,239680
dnwingsdetected_flymale_frameany,0.000000e+00,6.145672e-01,239680
dphi_flyany_framemove,3.681349e-02,1.091530e+00,317063
dphi_flyfemale_framemove,-5.723266e-02,-1.033862e+00,165208
dphi_flymale_framemove,1.308596e-01,2.740130e+00,151855
dtheta_flyany_frameany,-1.265693e-02,-1.597255e+00,479360
dtheta_flyfemale_frameany,-2.878672e-02,-3.089074e+00,239680
dtheta_flymale_frameany,3.472853e-03,5.682792e-01,239680
du_cor_flyany_frameany,7.713851e+00,1.004077e+00,479360
du_cor_flyfemale_frameany,7.552008e+00,1.370834e+00,239680
du_cor_flymale_frameany,7.875693e+00,5.638349e-01,239680
du_ctr_flyany_frameany,8.156558e+00,9.687982e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.207989e+00,-1.780144e+00,2636
du_ctr_flyany_framebodyturn,5.889526e+00,1.354354e+00,6290
du_ctr_flyany_framecrabwalkall,1.287805e+01,1.373963e+00,50782
du_ctr_flyany_framecrabwalkextreme,1.039110e+00,1.112802e-01,1045
du_ctr_flyany_framejump,3.774264e+01,1.220880e+00,960
du_ctr_flyany_framemove,1.218573e+01,1.084668e+00,317063
du_ctr_flyany_framenearfly,7.059529e+00,7.163319e-01,170642
du_ctr_flyany_framenearwall,8.378068e+00,5.443070e-01,422740
du_ctr_flyany_framenotnearfly_notnearwall,6.776443e+00,8.287323e-01,52001
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.113390e+00,-7.126100e-01,754
du_ctr_flyany_framestop,9.859994e-02,-2.004377e+00,162297
du_ctr_flyany_frametouch,2.059679e+00,-3.536798e-01,8513
du_ctr_flyany_framewalk,1.674643e+01,5.967850e-01,205391
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.792158e-01,1.766543e+00,17143
du_ctr_flyfemale_frameany,8.007787e+00,1.320138e+00,239680
