field,value,zscore,nflyframes
a_mm_flyany_frameany,6.268784e-01,4.354464e-01,479340
a_mm_flyfemale_frameany,6.605200e-01,-7.736386e-01,255658
a_mm_flymale_frameany,5.884148e-01,7.898928e-01,223315
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.008751e-01,-1.538835e+00,436
absangle2wall_flyany_framebodyturnstart,1.046500e+00,-2.548848e+00,2458
absangle2wall_flyany_framecrabwalkall,1.127099e+00,-2.368308e+00,76531
absangle2wall_flyany_framecrabwalkextreme,1.043421e+00,-1.281130e+00,1765
absangle2wall_flyany_framejump,1.740324e+00,5.620846e-01,914
absangle2wall_flyany_framejumpstart,1.789870e+00,8.925930e-01,327
absangle2wall_flyany_framemove,1.286929e+00,-3.634805e+00,362333
absangle2wall_flyany_framenearwall,1.344325e+00,-1.523036e+00,429159
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.397847e-01,-1.843134e+00,3093
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.706077e+00,8.858639e-01,117007
absangle2wall_flyany_frametouch,1.305363e+00,-4.018049e+00,13412
absangle2wall_flyany_framewalk,1.321890e+00,-2.964908e+00,240506
absangle2wall_flyany_framewinggrooming,1.664377e+00,1.111082e+00,10186
absangle2wall_flyfemale_framenearwall,1.354929e+00,-1.094829e+00,223971
absangle2wall_flymale_framenearwall,1.333629e+00,-1.708744e+00,204856
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.542946e+00,-2.641600e-01,293
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.473469e+00,2.291613e-01,996
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516832e+00,1.974572e+00,2717
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.151030e+00,3.729363e-01,283
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567699e+00,1.094266e+00,184457
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.317196e+00,-2.567416e+00,1651
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617561e+00,2.043462e+00,38776
absanglefrom1to2_nose2ell_flyany_frametouch,8.042885e-01,3.467323e+00,13412
absanglefrom1to2_nose2ell_flyfemale_framechase,2.851103e-01,-2.726763e-01,288
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570181e+00,-4.549672e-01,96949
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.272210e-01,3.090422e+00,6289
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.664696e-01,5.166901e-01,2618
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566123e+00,1.416270e+00,87321
absanglefrom1to2_nose2ell_flymale_frametouch,7.808851e-01,2.462103e+00,7087
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.703472e+00,1.068400e+00,429142
absdangle2wall_flyfemale_framenearwall,1.668479e+00,4.098965e-01,223961
absdangle2wall_flymale_framenearwall,1.741679e+00,1.597242e+00,204849
absdtheta_flyany_frameany,1.634794e+00,1.780165e+00,479320
absdtheta_flyany_framebackup,2.419826e+00,1.836702e-01,1724
absdtheta_flyany_framebodyturn,5.694996e+00,-6.098470e-02,6098
absdtheta_flyany_framecrabwalkall,1.707450e+00,-9.902800e-02,76529
absdtheta_flyany_framecrabwalkextreme,1.729882e+00,-7.132861e-01,1765
absdtheta_flyany_framemove,2.027369e+00,2.381257e-01,362313
absdtheta_flyany_framenearfly,1.754566e+00,1.711015e+00,184453
absdtheta_flyany_framenearwall,1.698207e+00,1.079512e+00,429142
absdtheta_flyany_framenotnearfly_notnearwall,1.175345e+00,2.431014e+00,46761
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.366858e+00,2.960281e-01,11521
absdtheta_flyany_framerighting,9.465225e+00,9.234375e-01,2132
absdtheta_flyany_framestop,3.975712e-01,-8.380732e-01,117007
absdtheta_flyany_frametouch,1.877301e+00,1.678827e+00,13412
absdtheta_flyany_framewalk,1.693531e+00,4.946154e-01,240503
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.545553e-01,1.734563e+00,10186
absdtheta_flyfemale_frameany,1.591241e+00,1.237135e+00,255647
absdtheta_flymale_frameany,1.685811e+00,2.210808e+00,223306
absdtheta_flymale_framechase,1.880044e+00,7.060643e-01,2618
absdv_cor_flyany_frameany,2.581822e+00,3.722734e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.514784e+00,1.586187e+00,1724
absdv_cor_flyany_framebodyturn,3.502125e+00,2.193597e+00,6098
absdv_cor_flyany_framecrabwalkall,6.101359e+00,1.290093e+00,76529
absdv_cor_flyany_framecrabwalkextreme,4.663738e+00,6.627209e-01,1765
absdv_cor_flyany_framejump,2.374827e+01,6.373840e+00,914
absdv_cor_flyany_framemove,3.354229e+00,2.424149e+00,362313
absdv_cor_flyany_framenearfly,2.361607e+00,3.115358e+00,184453
absdv_cor_flyany_framenearwall,2.728886e+00,2.978199e+00,429142
absdv_cor_flyany_framenotnearfly_notnearwall,1.387391e+00,3.081165e+00,46761
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.715722e+00,1.341605e+00,11521
absdv_cor_flyany_framerighting,6.600662e+00,1.072030e+00,2132
absdv_cor_flyany_framestop,1.630290e-01,8.524126e-01,117007
absdv_cor_flyany_frametouch,2.140371e+00,2.737319e+00,13412
absdv_cor_flyany_framewalk,3.747490e+00,1.500226e+00,240503
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.749583e-01,2.788997e+00,10186
absdv_cor_flyfemale_frameany,2.469678e+00,3.788186e+00,255647
absdv_cor_flymale_frameany,2.713044e+00,3.290805e+00,223306
absdv_cor_flymale_framechase,2.301027e+00,1.383370e-01,2618
absphidiff_nose2ell_flyany_framenearfly,1.731179e+00,2.261310e+00,184453
absphidiff_nose2ell_flyany_frametouch,1.674285e+00,3.388531e+00,13412
absphidiff_nose2ell_flyfemale_framechase,4.182007e-01,-3.755235e-01,288
absphidiff_nose2ell_flyfemale_framenearfly,1.778285e+00,3.097212e+00,96945
absphidiff_nose2ell_flyfemale_frametouch,1.722896e+00,4.080941e+00,6289
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.871201e-01,-1.566139e+00,2618
absphidiff_nose2ell_flymale_framenearfly,1.677271e+00,1.293804e+00,87321
absphidiff_nose2ell_flymale_frametouch,1.627301e+00,1.977886e+00,7087
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.278277e+00,1.830274e+00,479320
abssmoothdtheta_flyfemale_frameany,1.259041e+00,1.248889e+00,255647
abssmoothdtheta_flymale_frameany,1.301425e+00,2.230648e+00,223306
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.546492e+00,-2.357401e+00,293
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656533e+00,-7.232890e-01,2717
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.613811e+00,-1.714302e+00,283
absthetadiff_nose2ell_flyany_framenearfly,1.679099e+00,9.027181e-01,184457
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.551247e+00,-2.146933e+00,1651
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617167e+00,1.087942e+00,38776
absthetadiff_nose2ell_flyany_frametouch,1.861014e+00,1.068145e+00,13412
absthetadiff_nose2ell_flyfemale_framechase,3.065962e-01,-9.432047e-01,288
absthetadiff_nose2ell_flyfemale_framenearfly,1.735755e+00,1.321678e+00,96949
absthetadiff_nose2ell_flyfemale_frametouch,1.886290e+00,-9.839100e-02,6289
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.463226e-01,-2.424281e-01,2618
absthetadiff_nose2ell_flymale_framenearfly,1.613849e+00,3.168543e-01,87321
absthetadiff_nose2ell_flymale_frametouch,1.840373e+00,1.127447e+00,7087
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.024173e-01,-1.140455e+00,362333
absyaw_flyfemale_framemove,4.979114e-01,-2.123793e+00,196674
absyaw_flymale_framemove,5.086554e-01,-2.979560e-01,165548
accmag_flyany_frameany,1.399061e+02,2.270798e+00,479320
accmag_flyfemale_frameany,1.408737e+02,2.055410e+00,255647
accmag_flymale_frameany,1.389014e+02,2.256111e+00,223306
angle_biggest_wing_flyany_frameany,1.290218e-02,-2.007868e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.028916e-02,-2.359295e+00,255658
angle_biggest_wing_flymale_frameany,1.587133e-02,-1.120802e+00,223315
angle_smallest_wing_flyany_frameany,5.931000e-03,-4.037002e-01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.277180e-03,-1.054089e+00,255658
angle_smallest_wing_flymale_frameany,1.009220e-02,2.964573e-01,223315
angleonclosestfly_flyany_framenearfly,-3.713939e-01,1.007379e+00,184457
angleonclosestfly_flyany_framestop_nearfly,-3.251002e-01,1.829448e+00,38776
angleonclosestfly_flyany_frametouch,-3.031071e-01,1.260431e+00,13412
angleonclosestfly_flyfemale_framechase,3.782235e-03,-1.024433e-02,288
angleonclosestfly_flyfemale_framenearfly,-3.593113e-01,1.161377e+00,96949
angleonclosestfly_flyfemale_frametouch,-3.144085e-01,1.312508e+00,6289
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.189090e-03,-3.905272e-01,2618
angleonclosestfly_flymale_framenearfly,-3.880132e-01,-5.418676e-01,87321
angleonclosestfly_flymale_frametouch,-2.839697e-01,5.709211e-01,7087
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.889418e-01,-1.575053e-01,479340
anglesub_flyfemale_frameany,1.884445e-01,5.063032e-01,255658
anglesub_flymale_frameany,1.891538e-01,-4.919893e-01,223315
area_flyany_frameany,1.731153e+00,1.427998e+00,479340
area_flyfemale_frameany,1.917798e+00,2.231453e-01,255658
area_flymale_frameany,1.517561e+00,1.910524e+00,223315
area_inmost_wing_flyany_frameany,1.014891e+00,3.660411e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.740535e-01,4.926255e+00,10186
area_inmost_wing_flyfemale_frameany,1.090401e+00,3.939116e+00,255658
area_inmost_wing_flymale_frameany,9.284183e-01,2.236374e+00,223315
area_outmost_wing_flyany_frameany,1.040643e+00,2.719613e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.676037e-01,-7.112910e-01,10186
area_outmost_wing_flyfemale_frameany,1.123924e+00,2.908327e+00,255658
area_outmost_wing_flymale_frameany,9.452641e-01,1.478220e+00,223315
arena_angle_flyany_frameany,-1.545938e-01,-1.128510e+00,479340
b_mm_flyany_frameany,2.189354e-01,2.302911e+00,479340
b_mm_flyfemale_frameany,2.309622e-01,1.055312e+00,255658
b_mm_flymale_frameany,2.051582e-01,2.677296e+00,223315
boutfreq_flyany_framebackup,9.095840e-04,-3.415549e-01,479340
boutfreq_flyany_framebodyturn,5.127884e-03,2.564292e+00,479340
boutfreq_flyany_framecrabwalkall,1.584053e-02,3.385594e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.024325e-03,5.094310e-01,479340
boutfreq_flyany_framejump,6.926190e-04,-5.018578e-01,479340
boutfreq_flyany_framepivotcenter,1.314307e-04,-4.476904e-01,479340
boutfreq_flyany_framepivottail,6.456795e-03,8.382066e-01,479340
boutfreq_flyany_framerighting,3.275337e-04,-1.865989e-01,479340
boutfreq_flyany_framestop,1.012851e-02,-3.244312e+00,479340
boutfreq_flyany_frametouch,5.881003e-03,1.358308e+00,479340
boutfreq_flyany_framewalk,2.314641e-02,1.757749e+00,479340
boutfreq_flyany_framewingextension,7.718947e-05,-1.076064e+00,479340
boutfreq_flyany_framewingflick,2.712062e-05,-1.074826e+00,479340
boutfreq_flyany_framewinggrooming,4.360162e-04,-2.941094e+00,479340
boutfreq_flymale_frameattemptedcopulation,8.956320e-06,-6.943326e-01,223306
boutfreq_flymale_framechase,1.227016e-03,-3.187885e-01,223306
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,223306
corfrac_maj_flyany_frameany,-1.733279e-01,-2.144790e+00,479320
corfrac_maj_flyany_framebackup,-1.983907e-01,1.935371e+00,1724
corfrac_maj_flyany_framebodyturn,-7.623987e-01,-2.006399e+00,6098
corfrac_maj_flyany_framecrabwalkall,-2.875686e-01,1.156202e+00,76529
corfrac_maj_flyany_framecrabwalkextreme,-4.866764e-01,8.726893e-01,1765
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.145260e-01,-2.234011e+00,11521
corfrac_maj_flyfemale_frameany,-1.898262e-01,-2.394700e+00,255647
corfrac_maj_flymale_frameany,-1.544138e-01,-1.334236e+00,223306
da_flyany_frameany,-6.630468e-06,2.495736e-01,479320
da_flyfemale_frameany,-8.097274e-05,-7.198731e-01,255647
da_flymale_frameany,7.240164e-05,1.272054e+00,223306
dangle2wall_flyany_framenearwall,2.564968e-02,-1.274574e+00,429142
dangle2wall_flyfemale_framenearwall,3.410431e-02,-1.435179e+00,223961
dangle2wall_flymale_framenearwall,1.669658e-02,-8.067534e-01,204849
dangle_biggest_wing_flyany_frameany,7.117258e-03,8.473787e-01,479320
dangle_biggest_wing_flyfemale_frameany,1.671818e-02,1.305411e+00,255647
dangle_biggest_wing_flymale_frameany,-4.226246e-03,1.182438e-01,223306
dangle_smallest_wing_flyany_frameany,-7.156322e-03,-8.488319e-01,479320
dangle_smallest_wing_flyfemale_frameany,-1.526759e-02,-1.181708e+00,255647
dangle_smallest_wing_flymale_frameany,2.534793e-03,-2.289655e-01,223306
danglesub_flyany_framemove,-1.826583e-02,-1.713831e-01,362313
danglesub_flyany_framenearfly,-1.318880e-01,-2.525940e+00,184453
danglesub_flyfemale_framenearfly,-1.407309e-01,-3.240241e+00,96945
danglesub_flymale_framenearfly,-1.219256e-01,-1.536449e+00,87321
darea_flyany_frameany,-4.148474e-05,-1.176239e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.308530e-01,2.087655e+00,1724
darea_flyany_framebodyturn,-4.926941e-02,-6.993613e-01,6098
darea_flyany_framechase,3.716028e-02,2.747650e-01,2911
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.729296e-03,1.204354e+00,76529
darea_flyany_framecrabwalkextreme,-1.781219e-02,2.450633e-01,1765
darea_flyany_framejump,-3.463818e-01,-2.279138e+00,914
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.237087e-02,-1.962467e+00,11521
darea_flyany_framerighting,1.018843e-01,8.566002e-01,2132
darea_flyany_framestop,-2.515629e-02,-2.134173e+00,117007
darea_flyany_frametouch,-6.869169e-02,1.939869e+00,13412
darea_flyany_framewalk,2.092291e-02,-6.080793e-01,240503
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.536304e-02,-1.698395e+00,10186
darea_flyfemale_frameany,-4.565207e-04,-9.253967e-01,255647
darea_flymale_frameany,4.298745e-04,1.255700e+00,223306
darea_inmost_wing_flyany_frameany,4.407423e-02,-2.582852e+00,479320
darea_inmost_wing_flyfemale_frameany,5.044600e-02,-2.594032e+00,255647
darea_inmost_wing_flymale_frameany,3.661029e-02,-1.890883e+00,223306
darea_outmost_wing_flyany_frameany,-4.420640e-02,2.568949e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.059925e-02,2.573692e+00,255647
darea_outmost_wing_flymale_frameany,-3.655421e-02,1.906335e+00,223306
db_flyany_frameany,-3.190892e-06,-2.127458e+00,479320
db_flyfemale_frameany,-2.889417e-05,-1.024902e+00,255647
db_flymale_frameany,2.791617e-05,9.843729e-01,223306
dcenter_flyany_frameany,1.111121e+01,-3.623102e-01,479340
dcenter_flyany_framebackupstart,6.939291e+00,-2.197745e+00,436
dcenter_flyany_framebodyturn,1.067260e+01,-8.463117e-01,6098
dcenter_flyany_framebodyturnstart,1.052970e+01,-8.952260e-01,2458
dcenter_flyany_framecrabwalkallstart,1.123789e+01,5.601944e-02,7591
dcenter_flyany_framecrabwalkextreme,8.175130e+00,1.213998e-01,1765
dcenter_flyany_framecrabwalkextremestart,8.635586e+00,8.038176e-01,491
dcenter_flyany_framejumpstart,1.096616e+01,-9.292955e-01,331
dcenter_flyany_framemove,1.083765e+01,-9.405136e-01,362333
dcenter_flyany_framenearwall,1.034205e+01,-2.245631e-01,429159
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.946932e+00,-2.064575e+00,3093
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.196610e+01,1.125181e+00,117007
dcenter_flyany_frametouch,2.851513e+00,-2.469858e+00,13412
dcenter_flyany_framewalk,1.157366e+01,-1.625657e+00,240506
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.534567e+01,1.377547e+00,10186
dcenter_flyfemale_frameany,1.120255e+01,-3.708501e-01,255658
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.101119e+01,-3.240121e-01,223315
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.383477e-01,-1.380978e+00,362313
ddcenter_flyany_framenearfly,6.190844e-01,1.894482e+00,184453
ddcenter_flyfemale_framenearfly,6.199463e-01,2.280716e+00,96945
ddcenter_flymale_framenearfly,6.156393e-01,1.442104e+00,87321
ddell2nose_flyany_framenearfly,1.716319e+00,2.219620e+00,184453
ddell2nose_flyfemale_framenearfly,1.735739e+00,2.563434e+00,96945
ddell2nose_flymale_framenearfly,1.695075e+00,1.805453e+00,87321
ddist2wall_flyany_framenearwall,2.609494e-02,1.064028e+00,429142
ddist2wall_flyfemale_framenearwall,2.858327e-02,1.030212e+00,223961
ddist2wall_flymale_framenearwall,2.390212e-02,9.229623e-01,204849
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.734254e+00,2.203942e+00,184453
ddnose2ell_flyfemale_framenearfly,1.797736e+00,2.581172e+00,96945
ddnose2ell_flymale_framechase,-1.013761e+00,2.893589e-01,2618
ddnose2ell_flymale_framenearfly,1.661295e+00,1.624975e+00,87321
decc_flyany_frameany,-2.172023e-06,-1.783524e+00,479320
decc_flyfemale_frameany,2.621553e-06,9.915096e-02,255647
decc_flymale_frameany,-1.689972e-06,-1.045615e+00,223306
dell2nose_flyany_frameany,1.019653e+01,-3.814146e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026007e+01,-2.448298e-01,255658
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012747e+01,-4.491743e-01,223315
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.453113e+00,-2.010022e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.074867e+00,-2.219771e+00,436
dist2wall_flyany_framebodyturnstart,6.861549e+00,-1.291631e+00,2458
dist2wall_flyany_framecrabwalkall,6.226117e+00,-1.443547e+00,76531
dist2wall_flyany_framecrabwalkextreme,7.095905e+00,-1.869874e+00,1765
dist2wall_flyany_framejump,1.718239e+01,-1.484040e+00,914
dist2wall_flyany_framejumpstart,1.541502e+01,-1.552708e+00,327
dist2wall_flyany_framemove,8.074067e+00,-2.060052e+00,362333
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.802505e+00,-1.602036e+00,3093
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.372277e+01,-1.058596e+00,117007
dist2wall_flyany_frametouch,7.126694e+00,-2.503592e+00,13412
dist2wall_flyany_framewalk,8.087476e+00,-1.726356e+00,240506
dist2wall_flyany_framewinggrooming,1.898577e+01,-1.242533e+00,10186
dist2wall_flyfemale_frameany,1.025518e+01,-2.025395e+00,255658
dist2wall_flymale_frameany,8.531203e+00,-1.907030e+00,223315
dmax_wing_angle_flyany_frameany,5.259547e-03,-5.075013e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.306269e-02,8.956942e-01,255647
dmax_wing_angle_flymale_frameany,-4.158532e-03,-1.316202e+00,223306
dmax_wing_area_flyany_frameany,-2.322121e-01,3.083980e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.070306e-01,1.648947e+00,255647
dmax_wing_area_flymale_frameany,-1.464156e-01,3.536508e+00,223306
dmin_wing_angle_flyany_frameany,-5.298611e-03,5.052938e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.161210e-02,-6.892389e-01,255647
dmin_wing_angle_flymale_frameany,2.467079e-03,1.166710e+00,223306
dmin_wing_area_flyany_frameany,2.320800e-01,-3.090029e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.068774e-01,-1.661460e+00,255647
dmin_wing_area_flymale_frameany,1.464717e-01,-3.529875e+00,223306
dnose2ell_angle_30tomin30_flyany_frameany,1.077418e+01,-4.015473e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.091930e+01,-3.647373e-01,255658
dnose2ell_angle_30tomin30_flymale_frameany,1.061317e+01,-4.112695e-01,223315
dnose2ell_angle_min20to20_flyany_frameany,3.750639e+01,-1.805358e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.515040e+01,-2.511905e+00,255658
dnose2ell_angle_min20to20_flymale_frameany,4.023246e+01,-3.032412e-01,223315
dnose2ell_angle_min30to30_flyany_frameany,3.028692e+01,-1.827774e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.865991e+01,-2.514114e+00,255658
dnose2ell_angle_min30to30_flymale_frameany,3.217120e+01,-3.935715e-01,223315
dnose2ell_flyany_frameany,1.017371e+01,-4.136011e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.016650e+00,-2.189719e+00,436
dnose2ell_flyany_framebodyturn,9.741975e+00,-9.270233e-01,6098
dnose2ell_flyany_framebodyturnstart,9.614535e+00,-9.281829e-01,2458
dnose2ell_flyany_framecrabwalkallstart,1.029647e+01,2.025246e-02,7591
dnose2ell_flyany_framecrabwalkextreme,7.011842e+00,-7.463528e-02,1765
dnose2ell_flyany_framecrabwalkextremestart,7.451817e+00,5.927624e-01,491
dnose2ell_flyany_framejumpstart,1.035170e+01,-7.797660e-01,331
dnose2ell_flyany_framenearwall,9.371507e+00,-2.895326e-01,429159
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.922835e+00,-2.255186e+00,3093
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.111922e+01,1.217698e+00,117007
dnose2ell_flyany_frametouch,1.125847e+00,-3.900607e-01,13412
dnose2ell_flyany_framewalk,1.064028e+01,-1.678744e+00,240506
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.460463e+01,1.514331e+00,10186
dnose2ell_flyfemale_frameany,1.024864e+01,-5.501118e-01,255658
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009299e+01,-2.551952e-01,223315
dnose2ell_flymale_framechase,1.894427e+00,-1.094201e+00,2618
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106546e+01,-3.883606e-01,479340
dnose2tail_flyany_framemove,1.077753e+01,-9.779233e-01,362333
dnose2tail_flyfemale_frameany,1.111144e+01,-6.264235e-01,255658
dnose2tail_flymale_frameany,1.101851e+01,-1.380604e-01,223315
dnwingsdetected_flyany_frameany,-1.265579e-04,-1.783929e+00,479320
dnwingsdetected_flyfemale_frameany,4.745742e-04,1.170043e+00,255647
dnwingsdetected_flymale_frameany,-6.791324e-04,-1.726811e+00,223306
dphi_flyany_framemove,-7.267762e-02,-1.648730e+00,362313
dphi_flyfemale_framemove,-1.599834e-01,-2.964039e+00,196663
dphi_flymale_framemove,2.843144e-02,8.080526e-01,165539
dtheta_flyany_frameany,2.089114e-02,2.729886e+00,479320
dtheta_flyfemale_frameany,1.922520e-02,1.712713e+00,255647
dtheta_flymale_frameany,2.247935e-02,2.364135e+00,223306
du_cor_flyany_frameany,8.398919e+00,1.913679e+00,479320
du_cor_flyfemale_frameany,8.300838e+00,2.397810e+00,255647
du_cor_flymale_frameany,8.521813e+00,1.282777e+00,223306
du_ctr_flyany_frameany,8.915710e+00,1.948364e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.097303e+00,-1.523394e+00,1724
du_ctr_flyany_framebodyturn,5.954075e+00,1.549261e+00,6098
du_ctr_flyany_framecrabwalkall,1.198807e+01,2.114809e-01,76529
du_ctr_flyany_framecrabwalkextreme,1.035231e+00,-9.509982e-02,1765
du_ctr_flyany_framejump,3.126995e+01,-8.524577e-01,914
du_ctr_flyany_framemove,1.174106e+01,4.879653e-01,362313
du_ctr_flyany_framenearfly,8.084778e+00,2.219915e+00,184453
du_ctr_flyany_framenearwall,9.072974e+00,1.403823e+00,429142
du_ctr_flyany_framenotnearfly_notnearwall,8.455185e+00,2.391451e+00,46761
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.447265e+00,-8.156450e-02,2132
du_ctr_flyany_framestop,4.159715e-02,-7.193079e+00,117007
du_ctr_flyany_frametouch,2.773373e+00,2.795481e+00,13412
du_ctr_flyany_framewalk,1.550302e+01,-7.806103e-01,240503
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
