field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.427544e-01,6.552756e-01,2.292000e-01,7.708000e-01,1,4,1869562
a_mm_flyfemale_frameany,6.858245e-01,6.130188e-01,2.490000e-01,7.510000e-01,1,4,943979
a_mm_flymale_frameany,5.987994e-01,3.037536e-01,3.688000e-01,6.312000e-01,1,4,924388
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.960382e-01,2.018359e-01,4.037000e-01,5.963000e-01,1,4,3298
absangle2wall_flyany_framebodyturnstart,1.120683e+00,8.127278e-01,1.885000e-01,8.115000e-01,1,4,4427
absangle2wall_flyany_framecrabwalkall,1.112610e+00,-1.204453e+00,9.264000e-01,7.360000e-02,1,4,254570
absangle2wall_flyany_framecrabwalkextreme,8.445957e-01,-2.382843e+00,9.877000e-01,1.230000e-02,1,4,13859
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.247792e+00,-3.333057e+00,1.000000e+00,0.000000e+00,1,4,1325007
absangle2wall_flyany_framenearwall,1.301680e+00,-2.408053e+00,9.970000e-01,3.000000e-03,1,4,1622525
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.484786e-01,8.621009e-01,1.703000e-01,8.297000e-01,1,4,12533
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.621159e+00,-5.648747e-01,7.061000e-01,2.939000e-01,1,4,544555
absangle2wall_flyany_frametouch,1.301709e+00,-3.344698e+00,9.990000e-01,1.000000e-03,1,4,47876
absangle2wall_flyany_framewalk,1.341048e+00,-1.402621e-01,5.540000e-01,4.460000e-01,1,4,723643
absangle2wall_flyany_framewinggrooming,1.576856e+00,9.486187e-02,4.471000e-01,5.529000e-01,1,2,798
absangle2wall_flyfemale_framenearwall,1.336248e+00,-1.446758e+00,9.553000e-01,4.470000e-02,1,4,801423
absangle2wall_flymale_framenearwall,1.266642e+00,-3.017935e+00,9.984000e-01,1.600000e-03,1,4,820377
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.581016e+00,-1.535027e+00,9.529000e-01,4.710000e-02,1,4,2066
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.432770e+00,-9.895080e-01,8.598000e-01,1.402000e-01,1,4,1654
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404176e+00,-1.584497e+00,9.522000e-01,4.780000e-02,1,4,11397
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.342557e+00,2.002301e+00,0.000000e+00,1.000000e+00,1,4,1959
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554655e+00,-8.232149e-01,8.183000e-01,1.817000e-01,1,4,801617
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454893e+00,-9.780506e-01,8.698000e-01,1.302000e-01,1,4,5520
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589519e+00,5.553200e-01,2.501000e-01,7.499000e-01,1,4,215679
absanglefrom1to2_nose2ell_flyany_frametouch,7.613000e-01,5.055245e-01,3.063000e-01,6.937000e-01,1,4,47876
absanglefrom1to2_nose2ell_flyfemale_framechase,3.157518e-01,3.152302e-01,2.070000e-01,7.930000e-01,1,4,3528
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498825e+00,-1.770403e+00,9.921000e-01,7.900000e-03,1,4,431136
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.100661e-01,-3.188998e+00,1.000000e+00,0.000000e+00,1,4,28945
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.910907e-01,4.652627e+00,1.700000e-03,9.983000e-01,1,2,560
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613150e+00,1.227598e+00,8.420000e-02,9.158000e-01,1,4,370245
absanglefrom1to2_nose2ell_flymale_frametouch,8.146738e-01,2.084262e+00,1.050000e-02,9.895000e-01,1,4,18894
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.172872e+00,-3.651277e+00,1.000000e+00,0.000000e+00,1,4,1622460
absdangle2wall_flyfemale_framenearwall,1.142581e+00,-3.512141e+00,1.000000e+00,0.000000e+00,1,4,801390
absdangle2wall_flymale_framenearwall,1.203178e+00,-3.270016e+00,1.000000e+00,0.000000e+00,1,4,820345
absdtheta_flyany_frameany,1.077632e+00,-2.991327e+00,1.000000e+00,0.000000e+00,1,4,1869484
absdtheta_flyany_framebackup,1.918647e+00,-3.912643e+00,1.000000e+00,0.000000e+00,1,4,14840
absdtheta_flyany_framebodyturn,4.181554e+00,-5.599079e+00,1.000000e+00,0.000000e+00,1,4,10834
absdtheta_flyany_framecrabwalkall,1.285165e+00,-4.535748e+00,1.000000e+00,0.000000e+00,1,4,254566
absdtheta_flyany_framecrabwalkextreme,1.444031e+00,-3.655309e+00,1.000000e+00,0.000000e+00,1,4,13858
absdtheta_flyany_framemove,1.421488e+00,-6.300914e+00,1.000000e+00,0.000000e+00,1,4,1324929
absdtheta_flyany_framenearfly,1.158485e+00,-2.795025e+00,9.971000e-01,2.900000e-03,1,4,801582
absdtheta_flyany_framenearwall,1.165129e+00,-3.696644e+00,1.000000e+00,0.000000e+00,1,4,1622460
absdtheta_flyany_framenotnearfly_notnearwall,5.692633e-01,-2.588856e+00,9.957000e-01,4.300000e-03,1,4,203065
absdtheta_flyany_framepivotcenter,6.326889e+00,-2.927200e-02,4.984000e-01,5.016000e-01,1,2,408
absdtheta_flyany_framepivottail,3.850398e+00,-5.956369e+00,1.000000e+00,0.000000e+00,1,4,46943
absdtheta_flyany_framerighting,7.479517e+00,-3.074089e+00,9.965000e-01,3.500000e-03,1,2,638
absdtheta_flyany_framestop,2.502867e-01,-7.859222e+00,1.000000e+00,0.000000e+00,1,4,544555
absdtheta_flyany_frametouch,1.329752e+00,-3.910139e+00,1.000000e+00,0.000000e+00,1,4,47876
absdtheta_flyany_framewalk,1.146786e+00,-5.363854e+00,1.000000e+00,0.000000e+00,1,4,723637
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,4.765627e-01,-8.231064e+00,1.000000e+00,0.000000e+00,1,2,798
absdtheta_flyfemale_frameany,1.022564e+00,-2.945398e+00,9.985000e-01,1.500000e-03,1,4,943939
absdtheta_flymale_frameany,1.133867e+00,-2.604644e+00,9.939000e-01,6.100000e-03,1,4,924350
absdtheta_flymale_framechase,1.332998e+00,-2.807364e+00,9.956000e-01,4.400000e-03,1,2,560
absdv_cor_flyany_frameany,1.594637e+00,-7.453429e-01,7.986000e-01,2.014000e-01,1,4,1869484
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.117016e+00,-3.099617e+00,1.000000e+00,0.000000e+00,1,4,14840
absdv_cor_flyany_framebodyturn,2.529712e+00,-1.860360e+00,9.744000e-01,2.560000e-02,1,4,10834
absdv_cor_flyany_framecrabwalkall,4.362879e+00,-4.150012e+00,1.000000e+00,0.000000e+00,1,4,254566
absdv_cor_flyany_framecrabwalkextreme,4.306223e+00,-2.305722e+00,9.936000e-01,6.400000e-03,1,4,13858
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framemove,2.194868e+00,-3.909937e+00,1.000000e+00,0.000000e+00,1,4,1324929
absdv_cor_flyany_framenearfly,1.472476e+00,-9.948002e-01,8.587000e-01,1.413000e-01,1,4,801582
absdv_cor_flyany_framenearwall,1.737275e+00,-1.699935e+00,9.567000e-01,4.330000e-02,1,4,1622460
absdv_cor_flyany_framenotnearfly_notnearwall,7.361118e-01,3.536458e-01,3.538000e-01,6.462000e-01,1,4,203065
absdv_cor_flyany_framepivotcenter,1.237134e-01,7.294805e-01,6.380000e-02,9.362000e-01,1,2,408
absdv_cor_flyany_framepivottail,1.916714e+00,-2.489053e+00,9.969000e-01,3.100000e-03,1,4,46943
absdv_cor_flyany_framerighting,5.634087e+00,-1.199727e+00,8.646000e-01,1.354000e-01,1,2,638
absdv_cor_flyany_framestop,1.135038e-01,-2.391743e+00,9.967000e-01,3.300000e-03,1,4,544555
absdv_cor_flyany_frametouch,1.568283e+00,-1.470231e+00,9.393000e-01,6.070000e-02,1,4,47876
absdv_cor_flyany_framewalk,2.492070e+00,-4.904968e+00,1.000000e+00,0.000000e+00,1,4,723637
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.256768e-01,2.563099e-01,3.523000e-01,6.477000e-01,1,2,798
absdv_cor_flyfemale_frameany,1.447415e+00,-6.696374e-01,7.483000e-01,2.517000e-01,1,4,943939
absdv_cor_flymale_frameany,1.745528e+00,-6.808320e-01,7.843000e-01,2.157000e-01,1,4,924350
absdv_cor_flymale_framechase,2.080345e+00,-6.174420e-01,7.046000e-01,2.954000e-01,1,2,560
absphidiff_nose2ell_flyany_framenearfly,1.638522e+00,1.275129e-01,5.024000e-01,4.976000e-01,1,4,801582
absphidiff_nose2ell_flyany_frametouch,1.598218e+00,2.047753e-01,4.465000e-01,5.535000e-01,1,4,47876
absphidiff_nose2ell_flyfemale_framechase,5.281135e-01,1.146267e+00,0.000000e+00,1.000000e+00,1,4,3528
absphidiff_nose2ell_flyfemale_framenearfly,1.605598e+00,-9.058241e-01,8.460000e-01,1.540000e-01,1,4,431117
absphidiff_nose2ell_flyfemale_frametouch,1.588681e+00,-1.373828e+00,9.257000e-01,7.430000e-02,1,4,28945
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.581113e-01,2.583953e+00,3.070000e-02,9.693000e-01,1,2,560
absphidiff_nose2ell_flymale_framenearfly,1.672549e+00,9.967147e-01,1.130000e-01,8.870000e-01,1,4,370229
absphidiff_nose2ell_flymale_frametouch,1.607925e+00,8.937080e-01,1.796000e-01,8.204000e-01,1,4,18894
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,8.602164e-01,-2.331342e+00,9.821000e-01,1.790000e-02,1,4,1869484
abssmoothdtheta_flyfemale_frameany,8.248766e-01,-2.478035e+00,9.880000e-01,1.200000e-02,1,4,943939
abssmoothdtheta_flymale_frameany,8.962176e-01,-1.835056e+00,9.605000e-01,3.950000e-02,1,4,924350
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.398202e+00,-2.936819e+00,1.000000e+00,0.000000e+00,1,4,2066
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560438e+00,-1.901283e+00,9.593000e-01,4.070000e-02,1,4,11397
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.592994e+00,-1.103099e+00,9.194000e-01,8.060000e-02,1,4,1959
absthetadiff_nose2ell_flyany_framenearfly,1.605653e+00,-1.221831e-01,5.794000e-01,4.206000e-01,1,4,801617
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.440927e+00,-3.273361e+00,9.962000e-01,3.800000e-03,1,4,5520
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564926e+00,2.042287e-01,4.399000e-01,5.601000e-01,1,4,215679
absthetadiff_nose2ell_flyany_frametouch,1.703851e+00,-9.252394e-01,8.360000e-01,1.640000e-01,1,4,47876
absthetadiff_nose2ell_flyfemale_framechase,3.990036e-01,5.487811e-01,0.000000e+00,1.000000e+00,1,4,3528
absthetadiff_nose2ell_flyfemale_framenearfly,1.578158e+00,-9.947845e-01,8.573000e-01,1.427000e-01,1,4,431136
absthetadiff_nose2ell_flyfemale_frametouch,1.644703e+00,-3.783236e+00,9.987000e-01,1.300000e-03,1,4,28945
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.932324e-01,3.610010e+00,7.100000e-03,9.929000e-01,1,2,560
absthetadiff_nose2ell_flymale_framenearfly,1.635618e+00,6.537461e-01,2.642000e-01,7.358000e-01,1,4,370245
absthetadiff_nose2ell_flymale_frametouch,1.767614e+00,4.646524e-01,3.275000e-01,6.725000e-01,1,4,18894
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.025877e-01,3.004141e-01,3.748000e-01,6.252000e-01,1,4,1325007
absyaw_flyfemale_framemove,6.617606e-01,1.990468e+00,1.320000e-02,9.868000e-01,1,4,621089
absyaw_flymale_framemove,5.413709e-01,-8.648169e-01,8.380000e-01,1.620000e-01,1,4,703304
accmag_flyany_frameany,8.685883e+01,-2.256528e+00,9.795000e-01,2.050000e-02,1,4,1869484
accmag_flyfemale_frameany,8.370758e+01,-2.242566e+00,9.781000e-01,2.190000e-02,1,4,943939
accmag_flymale_frameany,9.009601e+01,-2.007970e+00,9.724000e-01,2.760000e-02,1,4,924350
angle_biggest_wing_flyany_frameany,2.395782e-03,-3.967586e+00,1.000000e+00,0.000000e+00,1,4,1869562
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,8.693000e-03,-3.278353e+00,1.000000e+00,0.000000e+00,1,4,943979
angle_biggest_wing_flymale_frameany,-4.210401e-03,-3.351250e+00,1.000000e+00,0.000000e+00,1,4,924388
angle_smallest_wing_flyany_frameany,9.364965e-05,-2.521968e+00,9.962000e-01,3.800000e-03,1,4,1869562
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,3.070951e-03,-1.618935e+00,9.525000e-01,4.750000e-02,1,4,943979
angle_smallest_wing_flymale_frameany,-3.176344e-03,-2.346157e+00,9.983000e-01,1.700000e-03,1,4,924388
angleonclosestfly_flyany_framenearfly,-3.384715e-01,5.236387e-01,2.860000e-01,7.140000e-01,1,4,801617
angleonclosestfly_flyany_framestop_nearfly,-3.415078e-01,9.633928e-02,4.553000e-01,5.447000e-01,1,4,215679
angleonclosestfly_flyany_frametouch,-3.060445e-01,4.571050e-01,3.078000e-01,6.922000e-01,1,4,47876
angleonclosestfly_flyfemale_framechase,-1.755513e-04,-7.496129e-02,3.977000e-01,6.023000e-01,1,4,3528
angleonclosestfly_flyfemale_framenearfly,-3.193855e-01,7.622653e-01,1.955000e-01,8.045000e-01,1,4,431136
angleonclosestfly_flyfemale_frametouch,-2.492088e-01,1.793425e+00,3.300000e-02,9.670000e-01,1,4,28945
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-6.030666e-02,-2.405343e+00,9.696000e-01,3.040000e-02,1,2,560
angleonclosestfly_flymale_framenearfly,-3.571042e-01,-5.918644e-01,6.994000e-01,3.006000e-01,1,4,370245
angleonclosestfly_flymale_frametouch,-3.677026e-01,-1.191800e+00,8.818000e-01,1.182000e-01,1,4,18894
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.110813e-01,1.515142e+00,6.950000e-02,9.305000e-01,1,4,1869562
anglesub_flyfemale_frameany,2.318875e-01,4.132791e+00,4.100000e-03,9.959000e-01,1,4,943979
anglesub_flymale_frameany,1.899988e-01,-3.771902e-01,6.023000e-01,3.977000e-01,1,4,924388
area_flyany_frameany,1.810397e+00,-5.240614e-01,6.886000e-01,3.114000e-01,1,4,1869562
area_flyfemale_frameany,2.036487e+00,-6.729123e-01,7.478000e-01,2.522000e-01,1,4,943979
area_flymale_frameany,1.579852e+00,-5.774249e-01,7.036000e-01,2.964000e-01,1,4,924388
area_inmost_wing_flyany_frameany,8.564487e-01,1.637964e-02,4.660000e-01,5.340000e-01,1,4,1869562
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.819661e-01,6.130442e+00,0.000000e+00,1.000000e+00,1,2,798
area_inmost_wing_flyfemale_frameany,9.079144e-01,1.768248e-01,4.348000e-01,5.652000e-01,1,4,943979
area_inmost_wing_flymale_frameany,8.032617e-01,-2.905341e-01,6.157000e-01,3.843000e-01,1,4,924388
area_outmost_wing_flyany_frameany,8.654585e-01,-1.535354e+00,9.393000e-01,6.070000e-02,1,4,1869562
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,7.658161e-01,-2.630753e+00,9.923000e-01,7.700000e-03,1,2,798
area_outmost_wing_flyfemale_frameany,9.244677e-01,-1.293878e+00,9.070000e-01,9.300000e-02,1,4,943979
area_outmost_wing_flymale_frameany,8.046650e-01,-1.683005e+00,9.425000e-01,5.750000e-02,1,4,924388
arena_angle_flyany_frameany,-5.538378e-02,-6.518788e-01,7.666000e-01,2.334000e-01,1,4,1869562
b_mm_flyany_frameany,2.230972e-01,-1.430570e+00,9.132000e-01,8.680000e-02,1,4,1869562
b_mm_flyfemale_frameany,2.361595e-01,-1.695854e+00,9.457000e-01,5.430000e-02,1,4,943979
b_mm_flymale_frameany,2.097856e-01,-1.216060e+00,8.883000e-01,1.117000e-01,1,4,924388
boutfreq_flyany_framebackup,1.775480e-03,3.562513e+00,0.000000e+00,1.000000e+00,1,4,1869562
boutfreq_flyany_framebodyturn,2.367743e-03,-3.553280e+00,1.000000e+00,0.000000e+00,1,4,1869562
boutfreq_flyany_framecrabwalkall,1.440893e-02,3.654031e+00,0.000000e+00,1.000000e+00,1,4,1869562
boutfreq_flyany_framecrabwalkextreme,1.733531e-03,6.938202e+00,0.000000e+00,1.000000e+00,1,4,1869562
boutfreq_flyany_framejump,4.166462e-05,-2.973578e+00,1.000000e+00,0.000000e+00,1,4,1869562
boutfreq_flyany_framepivotcenter,1.449525e-04,-1.215825e+00,8.971000e-01,1.029000e-01,1,4,1869562
boutfreq_flyany_framepivottail,6.709877e-03,-5.998356e-01,7.328000e-01,2.672000e-01,1,4,1869562
boutfreq_flyany_framerighting,4.295918e-05,-2.172811e+00,9.972000e-01,2.800000e-03,1,4,1869562
boutfreq_flyany_framestop,1.123931e-02,-2.382984e+00,9.868000e-01,1.320000e-02,1,4,1869562
boutfreq_flyany_frametouch,4.929355e-03,7.316419e-01,1.945000e-01,8.055000e-01,1,4,1869562
boutfreq_flyany_framewalk,2.296113e-02,2.488059e+00,2.000000e-03,9.980000e-01,1,4,1869562
boutfreq_flyany_framewingextension,6.011141e-06,-8.845117e-01,9.040000e-01,9.600000e-02,1,4,1869562
boutfreq_flyany_framewingflick,1.242807e-04,-5.935153e-01,7.992000e-01,2.008000e-01,1,4,1869562
boutfreq_flyany_framewinggrooming,1.726586e-05,-6.439601e+00,1.000000e+00,0.000000e+00,1,4,1869562
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.922934e-01,9.142000e-01,8.580000e-02,1,4,924350
boutfreq_flymale_framechase,3.333182e-04,-7.178112e-01,8.086000e-01,1.914000e-01,1,4,924350
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,6.243000e-01,3.757000e-01,1,4,924350
corfrac_maj_flyany_frameany,-1.846716e-01,-5.371531e+00,1.000000e+00,0.000000e+00,1,4,1869484
corfrac_maj_flyany_framebackup,-2.168754e-01,4.803141e-03,5.054000e-01,4.946000e-01,1,4,14840
corfrac_maj_flyany_framebodyturn,-7.995339e-01,-5.715391e+00,1.000000e+00,0.000000e+00,1,4,10834
corfrac_maj_flyany_framecrabwalkall,-3.467992e-01,-2.780042e+00,9.954000e-01,4.600000e-03,1,4,254566
corfrac_maj_flyany_framecrabwalkextreme,-5.974958e-01,-1.504623e+00,9.565000e-01,4.350000e-02,1,4,13858
corfrac_maj_flyany_framepivotcenter,-1.281804e-01,-1.370216e+00,9.146000e-01,8.540000e-02,1,2,408
corfrac_maj_flyany_framepivottail,-7.448493e-01,-6.687137e+00,1.000000e+00,0.000000e+00,1,4,46943
corfrac_maj_flyfemale_frameany,-1.825531e-01,-4.194436e+00,1.000000e+00,0.000000e+00,1,4,943939
corfrac_maj_flymale_frameany,-1.865853e-01,-5.883136e+00,1.000000e+00,0.000000e+00,1,4,924350
da_flyany_frameany,-4.433028e-06,6.195662e-01,2.601000e-01,7.399000e-01,1,4,1869484
da_flyfemale_frameany,-1.911400e-05,1.256270e+00,4.900000e-02,9.510000e-01,1,4,943939
da_flymale_frameany,6.362982e-06,-1.130489e+00,9.320000e-01,6.800000e-02,1,4,924350
dangle2wall_flyany_framenearwall,1.555667e-02,-9.384140e-01,8.481000e-01,1.519000e-01,1,4,1622460
dangle2wall_flyfemale_framenearwall,1.050648e-02,-1.855131e+00,9.903000e-01,9.700000e-03,1,4,801390
dangle2wall_flymale_framenearwall,2.102783e-02,6.640664e-01,1.950000e-01,8.050000e-01,1,4,820345
dangle_biggest_wing_flyany_frameany,2.575649e-02,3.554086e+00,3.600000e-03,9.964000e-01,1,4,1869484
dangle_biggest_wing_flyfemale_frameany,2.496838e-02,3.126659e+00,2.400000e-03,9.976000e-01,1,4,943939
dangle_biggest_wing_flymale_frameany,2.673514e-02,3.013261e+00,5.200000e-03,9.948000e-01,1,4,924350
dangle_smallest_wing_flyany_frameany,-2.575074e-02,-3.550710e+00,9.964000e-01,3.600000e-03,1,4,1869484
dangle_smallest_wing_flyfemale_frameany,-2.484980e-02,-3.128869e+00,9.976000e-01,2.400000e-03,1,4,943939
dangle_smallest_wing_flymale_frameany,-2.672812e-02,-2.982655e+00,9.948000e-01,5.200000e-03,1,4,924350
danglesub_flyany_framemove,-9.345007e-03,2.630424e+00,3.800000e-03,9.962000e-01,1,4,1324929
danglesub_flyany_framenearfly,-6.460321e-02,1.960845e+00,2.950000e-02,9.705000e-01,1,4,801582
danglesub_flyfemale_framenearfly,-5.287421e-02,2.648026e+00,4.500000e-03,9.955000e-01,1,4,431117
danglesub_flymale_framenearfly,-7.672107e-02,1.145398e+00,1.204000e-01,8.796000e-01,1,4,370229
darea_flyany_frameany,-6.661754e-06,6.638949e-01,2.538000e-01,7.462000e-01,1,4,1869484
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.582436e-01,1.587649e+00,3.700000e-02,9.630000e-01,1,4,14840
darea_flyany_framebodyturn,-4.965890e-02,-2.262610e-01,5.800000e-01,4.200000e-01,1,4,10834
darea_flyany_framechase,6.091708e-02,1.094173e+00,1.272000e-01,8.728000e-01,1,4,4395
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-9.938759e-03,1.774124e+00,3.410000e-02,9.659000e-01,1,4,254566
darea_flyany_framecrabwalkextreme,-2.069527e-02,6.497738e-01,2.371000e-01,7.629000e-01,1,4,13858
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivotcenter,9.509843e-02,9.759875e-01,1.712000e-01,8.288000e-01,1,2,408
darea_flyany_framepivottail,-6.246931e-02,8.148585e-02,4.421000e-01,5.579000e-01,1,4,46943
darea_flyany_framerighting,5.433169e-04,1.672771e-01,3.718000e-01,6.282000e-01,1,2,638
darea_flyany_framestop,-1.106813e-02,9.914359e-01,1.504000e-01,8.496000e-01,1,4,544555
darea_flyany_frametouch,-6.456092e-02,1.085012e+00,1.342000e-01,8.658000e-01,1,4,47876
darea_flyany_framewalk,2.178301e-02,-1.610774e+00,9.520000e-01,4.800000e-02,1,4,723637
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-7.697282e-02,-3.392084e+01,1.000000e+00,0.000000e+00,1,2,798
darea_flyfemale_frameany,-7.646935e-05,1.253861e+00,4.590000e-02,9.541000e-01,1,4,943939
darea_flymale_frameany,4.913445e-05,-1.225345e+00,9.472000e-01,5.280000e-02,1,4,924350
darea_inmost_wing_flyany_frameany,-5.019162e-03,-5.382830e+00,1.000000e+00,0.000000e+00,1,4,1869484
darea_inmost_wing_flyfemale_frameany,1.016437e-03,-4.724246e+00,9.984000e-01,1.600000e-03,1,4,943939
darea_inmost_wing_flymale_frameany,-1.115292e-02,-4.413404e+00,1.000000e+00,0.000000e+00,1,4,924350
darea_outmost_wing_flyany_frameany,5.014607e-03,5.375292e+00,0.000000e+00,1.000000e+00,1,4,1869484
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-8.806309e-04,4.716488e+00,1.600000e-03,9.984000e-01,1,4,943939
darea_outmost_wing_flymale_frameany,1.103353e-02,4.435981e+00,0.000000e+00,1.000000e+00,1,4,924350
db_flyany_frameany,8.918294e-07,3.645172e-01,3.338000e-01,6.662000e-01,1,4,1869484
db_flyfemale_frameany,-2.654543e-06,9.880396e-01,1.002000e-01,8.998000e-01,1,4,943939
db_flymale_frameany,4.005193e-06,-1.045611e+00,9.101000e-01,8.990000e-02,1,4,924350
dcenter_flyany_frameany,1.090494e+01,-1.105783e+00,8.827000e-01,1.173000e-01,1,4,1869562
dcenter_flyany_framebackupstart,8.395451e+00,-1.011941e+00,8.749000e-01,1.251000e-01,1,4,3311
dcenter_flyany_framebodyturn,1.222547e+01,2.356857e+00,1.600000e-02,9.840000e-01,1,4,10834
dcenter_flyany_framebodyturnstart,1.216193e+01,2.529127e+00,1.300000e-02,9.870000e-01,1,4,4427
dcenter_flyany_framecrabwalkallstart,1.128443e+01,-2.081447e-01,5.800000e-01,4.200000e-01,1,4,26923
dcenter_flyany_framecrabwalkextreme,8.224146e+00,-5.019541e-01,7.006000e-01,2.994000e-01,1,4,13859
dcenter_flyany_framecrabwalkextremestart,8.275659e+00,-5.668693e-01,7.018000e-01,2.982000e-01,1,4,3234
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.092072e+01,-9.023055e-01,8.158000e-01,1.842000e-01,1,4,1325007
dcenter_flyany_framenearwall,1.030290e+01,-6.632264e-01,7.652000e-01,2.348000e-01,1,4,1622525
dcenter_flyany_framepivotcenter,6.932946e+00,-2.688635e+00,9.964000e-01,3.600000e-03,1,2,408
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.100602e+01,1.487730e+00,6.520000e-02,9.348000e-01,1,4,12533
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
