field,value,zscore,nflyframes
a_mm_flyany_frameany,6.301187e-01,-1.292824e+00,455487
a_mm_flyfemale_frameany,6.637875e-01,-2.209383e+00,214406
a_mm_flymale_frameany,6.001444e-01,3.201321e-01,240759
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.991020e-01,2.332886e-01,380
absangle2wall_flyany_framebodyturnstart,1.259082e+00,5.749364e+00,844
absangle2wall_flyany_framecrabwalkall,1.176434e+00,2.072564e+00,18115
absangle2wall_flyany_framecrabwalkextreme,9.543417e-01,-5.095882e-01,523
absangle2wall_flyany_framejump,1.567515e+00,-1.402884e+00,476
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.334800e+00,2.444801e+00,155157
absangle2wall_flyany_framenearwall,1.388608e+00,6.811209e-01,222815
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.013383e-01,3.441946e+00,2618
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.748349e+00,2.445077e+00,300330
absangle2wall_flyany_frametouch,1.500313e+00,2.440529e+00,2460
absangle2wall_flyany_framewalk,1.406819e+00,4.388664e+00,82240
absangle2wall_flyany_framewinggrooming,1.769231e+00,2.829728e+00,92107
absangle2wall_flyfemale_framenearwall,1.393680e+00,4.486524e-01,110680
absangle2wall_flymale_framenearwall,1.378358e+00,6.102333e-01,111993
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.375221e+00,-2.123246e+00,201
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378194e+00,-2.221294e+00,617
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599293e+00,1.025156e+00,103222
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404701e+00,-2.372833e+00,555
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618235e+00,1.157252e+00,67819
absanglefrom1to2_nose2ell_flyany_frametouch,7.389454e-01,-2.460638e-01,2460
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546579e+00,-9.820657e-01,49435
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.179268e-01,-2.778435e+00,1186
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.640651e+00,1.745286e+00,53623
absanglefrom1to2_nose2ell_flymale_frametouch,7.731612e-01,1.247711e+00,1274
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.226611e+00,-2.992199e+00,222808
absdangle2wall_flyfemale_framenearwall,1.278840e+00,-2.123706e+00,110676
absdangle2wall_flymale_framenearwall,1.189902e+00,-3.291504e+00,111990
absdtheta_flyany_frameany,8.844189e-01,-4.992198e+00,455468
absdtheta_flyany_framebackup,2.252473e+00,-1.654755e+00,1418
absdtheta_flyany_framebodyturn,5.145269e+00,-1.827385e+00,2109
absdtheta_flyany_framecrabwalkall,1.471429e+00,-2.553977e+00,18114
absdtheta_flyany_framecrabwalkextreme,1.644439e+00,-1.586371e+00,523
absdtheta_flyany_framemove,1.702439e+00,-3.366158e+00,155138
absdtheta_flyany_framenearfly,8.973907e-01,-5.218209e+00,103219
absdtheta_flyany_framenearwall,1.217905e+00,-3.040528e+00,222808
absdtheta_flyany_framenotnearfly_notnearwall,5.696349e-01,-2.524043e+00,187392
absdtheta_flyany_framepivotcenter,5.045574e+00,-2.980045e+00,284
absdtheta_flyany_framepivottail,4.897296e+00,-1.514631e+00,11069
absdtheta_flyany_framerighting,9.185574e+00,4.356777e-01,226
absdtheta_flyany_framestop,4.370641e-01,1.408227e+00,300330
absdtheta_flyany_frametouch,1.477007e+00,-2.287549e+00,2460
absdtheta_flyany_framewalk,1.348483e+00,-3.151699e+00,82239
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.468615e-01,-1.029962e+00,92107
absdtheta_flyfemale_frameany,9.096427e-01,-3.966260e+00,214396
absdtheta_flymale_frameany,8.607207e-01,-5.399694e+00,240750
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.473613e-01,-4.979134e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.535149e+00,1.583047e+00,1418
absdv_cor_flyany_framebodyturn,3.126352e+00,4.099641e-01,2109
absdv_cor_flyany_framecrabwalkall,4.804616e+00,-2.728655e+00,18114
absdv_cor_flyany_framecrabwalkextreme,4.526407e+00,-1.257374e+00,523
absdv_cor_flyany_framejump,1.332869e+01,-1.671924e+00,476
absdv_cor_flyany_framemove,2.389657e+00,-2.746857e+00,155138
absdv_cor_flyany_framenearfly,9.354277e-01,-4.453240e+00,103219
absdv_cor_flyany_framenearwall,1.556342e+00,-2.799221e+00,222808
absdv_cor_flyany_framenotnearfly_notnearwall,3.545123e-01,-2.426188e+00,187392
absdv_cor_flyany_framepivotcenter,1.711885e-02,-4.206517e-01,284
absdv_cor_flyany_framepivottail,2.265855e+00,-9.964655e-01,11069
absdv_cor_flyany_framerighting,6.150926e+00,5.017930e-02,226
absdv_cor_flyany_framestop,1.244121e-01,-1.241082e+00,300330
absdv_cor_flyany_frametouch,1.507292e+00,-1.941264e+00,2460
absdv_cor_flyany_framewalk,2.986817e+00,-2.341996e+00,82239
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.997342e-02,-2.678709e+00,92107
absdv_cor_flyfemale_frameany,1.002845e+00,-3.389209e+00,214396
absdv_cor_flymale_frameany,8.979679e-01,-5.788873e+00,240750
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.561791e+00,-1.673305e+00,103219
absphidiff_nose2ell_flyany_frametouch,1.601661e+00,3.187413e-01,2460
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.574938e+00,-1.666941e+00,49434
absphidiff_nose2ell_flyfemale_frametouch,1.645368e+00,7.560932e-01,1186
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.550474e+00,-1.612458e+00,53622
absphidiff_nose2ell_flymale_frametouch,1.574180e+00,2.344365e-01,1274
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.077508e-01,-5.505594e+00,455468
abssmoothdtheta_flyfemale_frameany,6.485224e-01,-4.461002e+00,214396
abssmoothdtheta_flymale_frameany,5.710369e-01,-5.798332e+00,240750
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677396e+00,2.643347e-01,617
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.505888e+00,-1.792401e+00,103222
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.654778e+00,1.923300e+00,555
absthetadiff_nose2ell_flyany_framestop_nearfly,1.413342e+00,-2.640012e+00,67819
absthetadiff_nose2ell_flyany_frametouch,1.784168e+00,2.511905e-01,2460
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602822e+00,-5.556166e-01,49435
absthetadiff_nose2ell_flyfemale_frametouch,1.852825e+00,4.317843e-01,1186
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.419391e+00,-2.673199e+00,53623
absthetadiff_nose2ell_flymale_frametouch,1.768111e+00,4.492521e-01,1274
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.183754e-01,8.440451e-01,155157
absyaw_flyfemale_framemove,6.391780e-01,1.135393e+00,77216
absyaw_flymale_framemove,6.014491e-01,6.334519e-01,77810
accmag_flyany_frameany,7.121795e+01,-4.026114e+00,455468
accmag_flyfemale_frameany,7.411511e+01,-3.180182e+00,214396
accmag_flymale_frameany,6.856407e+01,-4.544212e+00,240750
angle_biggest_wing_flyany_frameany,7.778891e-02,4.571032e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.085081e-02,3.504100e+00,214406
angle_biggest_wing_flymale_frameany,8.387992e-02,4.009841e+00,240759
angle_smallest_wing_flyany_frameany,3.658489e-02,5.480313e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.263848e-02,4.609796e+00,214406
angle_smallest_wing_flymale_frameany,4.004507e-02,4.212157e+00,240759
angleonclosestfly_flyany_framenearfly,-3.249612e-01,8.866167e-01,103222
angleonclosestfly_flyany_framestop_nearfly,-3.650557e-01,-4.711320e-01,67819
angleonclosestfly_flyany_frametouch,-4.075550e-01,-2.262128e+00,2460
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.391923e-01,1.895915e+00,49435
angleonclosestfly_flyfemale_frametouch,-5.037539e-01,-2.763515e+00,1186
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.952911e-01,-2.023737e+00,53623
angleonclosestfly_flymale_frametouch,-3.242598e-01,-4.382362e-01,1274
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.545586e-01,-3.308811e+00,455487
anglesub_flyfemale_frameany,1.568477e-01,-3.224478e+00,214406
anglesub_flymale_frameany,1.524216e-01,-2.515643e+00,240759
area_flyany_frameany,1.801512e+00,-9.149111e-01,455487
area_flyfemale_frameany,2.004501e+00,-1.461875e+00,214406
area_flymale_frameany,1.620724e+00,3.691006e-01,240759
area_inmost_wing_flyany_frameany,7.258124e-01,-4.081115e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.470289e-01,4.041875e+00,92107
area_inmost_wing_flyfemale_frameany,8.090521e-01,-2.457942e+00,214406
area_inmost_wing_flymale_frameany,6.517810e-01,-5.081967e+00,240759
area_outmost_wing_flyany_frameany,8.175733e-01,-3.118024e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.767832e-01,-2.277710e+00,92107
area_outmost_wing_flyfemale_frameany,9.073321e-01,-1.813793e+00,214406
area_outmost_wing_flymale_frameany,7.376674e-01,-3.934853e+00,240759
arena_angle_flyany_frameany,2.055874e-01,2.256526e+00,455487
b_mm_flyany_frameany,2.268546e-01,-3.697992e-01,455487
b_mm_flyfemale_frameany,2.402867e-01,-6.876503e-01,214406
b_mm_flymale_frameany,2.148862e-01,3.978753e-01,240759
boutfreq_flyany_framebackup,8.540310e-04,-2.051272e+00,455487
boutfreq_flyany_framebodyturn,1.852962e-03,-4.553011e+00,455487
boutfreq_flyany_framecrabwalkall,5.383249e-03,-5.794817e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.402951e-04,-3.049599e+00,455487
boutfreq_flyany_framejump,3.820087e-04,-1.310700e+00,455487
boutfreq_flyany_framepivotcenter,2.195452e-04,-2.033451e-02,455487
boutfreq_flyany_framepivottail,5.747694e-03,-1.918864e+00,455487
boutfreq_flyany_framerighting,5.708176e-05,-1.945953e+00,455487
boutfreq_flyany_framestop,1.124291e-02,-2.366391e+00,455487
boutfreq_flyany_frametouch,1.082358e-03,-4.993045e+00,455487
boutfreq_flyany_framewalk,1.189935e-02,-4.841700e+00,455487
boutfreq_flyany_framewingextension,1.975907e-05,-7.831612e-01,455487
boutfreq_flyany_framewingflick,2.524770e-04,1.287110e+00,455487
boutfreq_flyany_framewinggrooming,4.193314e-03,1.187330e+01,455487
boutfreq_flymale_frameattemptedcopulation,8.307373e-06,-6.360345e-01,240750
boutfreq_flymale_framechase,3.738318e-05,-1.232815e+00,240750
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,240750
corfrac_maj_flyany_frameany,1.073159e-02,7.183045e+00,455468
corfrac_maj_flyany_framebackup,-1.773355e-01,3.109032e+00,1418
corfrac_maj_flyany_framebodyturn,-7.838547e-01,-3.911171e+00,2109
corfrac_maj_flyany_framecrabwalkall,-3.332631e-01,-1.789089e+00,18114
corfrac_maj_flyany_framecrabwalkextreme,-5.960927e-01,-1.467050e+00,523
corfrac_maj_flyany_framepivotcenter,-4.318615e-02,2.939649e+00,284
corfrac_maj_flyany_framepivottail,-6.729509e-01,1.429050e+00,11069
corfrac_maj_flyfemale_frameany,1.716388e-03,5.947199e+00,214396
corfrac_maj_flymale_frameany,1.873033e-02,7.470510e+00,240750
da_flyany_frameany,-1.427249e-05,-8.072115e-01,455468
da_flyfemale_frameany,-1.066096e-04,-1.308552e+00,214396
da_flymale_frameany,6.234435e-05,7.123383e-01,240750
dangle2wall_flyany_framenearwall,2.725783e-02,3.256367e-01,222808
dangle2wall_flyfemale_framenearwall,2.886515e-02,-3.611692e-01,110676
dangle2wall_flymale_framenearwall,2.458303e-02,1.053644e+00,111990
dangle_biggest_wing_flyany_frameany,-1.184221e-01,-9.879722e+00,455468
dangle_biggest_wing_flyfemale_frameany,-1.194358e-01,-9.812117e+00,214396
dangle_biggest_wing_flymale_frameany,-1.170287e-01,-7.485731e+00,240750
dangle_smallest_wing_flyany_frameany,1.186947e-01,9.910329e+00,455468
dangle_smallest_wing_flyfemale_frameany,1.199402e-01,9.799020e+00,214396
dangle_smallest_wing_flymale_frameany,1.170891e-01,7.508246e+00,240750
danglesub_flyany_framemove,-5.265163e-03,4.052978e+00,155138
danglesub_flyany_framenearfly,-5.976204e-02,2.358636e+00,103219
danglesub_flyfemale_framenearfly,-6.361538e-02,1.781977e+00,49434
danglesub_flymale_framenearfly,-5.615942e-02,2.658540e+00,53622
darea_flyany_frameany,-3.528912e-05,-3.475395e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.522347e-01,1.812180e+00,1418
darea_flyany_framebodyturn,-8.650139e-02,-1.376019e+00,2109
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.422056e-03,3.373923e+00,18114
darea_flyany_framecrabwalkextreme,1.275380e-02,2.065440e+00,523
darea_flyany_framejump,-2.805360e-01,-1.808312e+00,476
darea_flyany_framepivotcenter,-2.407746e-02,-8.974644e-01,284
darea_flyany_framepivottail,-4.823288e-02,5.796232e-01,11069
darea_flyany_framerighting,3.384116e-01,3.931062e+00,226
darea_flyany_framestop,-6.847025e-03,2.404758e+00,300330
darea_flyany_frametouch,-7.413152e-02,4.492675e-01,2460
darea_flyany_framewalk,3.226881e-02,6.667452e-01,82239
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.933016e-02,-9.766071e+00,92107
darea_flyfemale_frameany,-4.910113e-04,-1.238481e+00,214396
darea_flymale_frameany,4.039039e-04,1.148418e+00,240750
darea_inmost_wing_flyany_frameany,3.695358e-01,1.595100e+01,455468
darea_inmost_wing_flyfemale_frameany,4.084443e-01,1.510331e+01,214396
darea_inmost_wing_flymale_frameany,3.341174e-01,1.227026e+01,240750
darea_outmost_wing_flyany_frameany,-3.696459e-01,-1.596037e+01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.077824e-01,-1.519107e+01,214396
darea_outmost_wing_flymale_frameany,-3.347923e-01,-1.228911e+01,240750
db_flyany_frameany,9.943205e-07,4.749594e-01,455468
db_flyfemale_frameany,-2.278885e-05,-9.784230e-01,214396
db_flymale_frameany,2.859899e-05,1.554521e+00,240750
dcenter_flyany_frameany,1.232006e+01,2.916292e+00,455487
dcenter_flyany_framebackupstart,1.346546e+01,8.723438e+00,389
dcenter_flyany_framebodyturn,1.355384e+01,5.939408e+00,2109
dcenter_flyany_framebodyturnstart,1.362011e+01,6.557963e+00,844
dcenter_flyany_framecrabwalkallstart,1.322441e+01,4.639692e+00,2452
dcenter_flyany_framecrabwalkextreme,1.159735e+01,5.919874e+00,523
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.309599e+01,5.880975e+00,155157
dcenter_flyany_framenearwall,1.211561e+01,5.481597e+00,222815
dcenter_flyany_framepivotcenter,1.200046e+01,1.812950e+00,284
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.414191e+01,9.552090e+00,2618
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.190071e+01,1.009170e+00,300330
dcenter_flyany_frametouch,3.159926e+00,5.983236e+00,2464
dcenter_flyany_framewalk,1.386285e+01,4.937255e+00,82240
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.270538e+01,-1.267087e+00,92107
dcenter_flyfemale_frameany,1.202818e+01,2.261265e+00,214406
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.258118e+01,2.911612e+00,240759
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.761988e-02,-3.535011e+00,155138
ddcenter_flyany_framenearfly,2.610225e-01,-1.956980e+00,103219
ddcenter_flyfemale_framenearfly,2.637139e-01,-1.619602e+00,49434
ddcenter_flymale_framenearfly,2.590033e-01,-2.198474e+00,53622
ddell2nose_flyany_framenearfly,7.550975e-01,-2.216975e+00,103219
ddell2nose_flyfemale_framenearfly,7.625888e-01,-1.882010e+00,49434
ddell2nose_flymale_framenearfly,7.492563e-01,-2.503379e+00,53622
ddist2wall_flyany_framenearwall,1.222787e-02,-1.355603e+00,222808
ddist2wall_flyfemale_framenearwall,1.315803e-02,-1.298577e+00,110676
ddist2wall_flymale_framenearwall,1.276959e-02,-6.144125e-01,111990
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.690906e-01,-2.211473e+00,103219
ddnose2ell_flyfemale_framenearfly,8.177667e-01,-1.702789e+00,49434
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.246394e-01,-2.544198e+00,53622
decc_flyany_frameany,1.068043e-05,1.106734e+00,455468
decc_flyfemale_frameany,2.232006e-05,5.689339e-01,214396
decc_flymale_frameany,1.372132e-05,1.034078e+00,240750
dell2nose_flyany_frameany,1.145511e+01,3.006398e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.110454e+01,2.350310e+00,214406
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.176856e+01,3.001618e+00,240759
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.776816e+01,6.334942e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.817815e+00,2.651349e-03,389
dist2wall_flyany_framebodyturnstart,8.838984e+00,2.474942e+00,844
dist2wall_flyany_framecrabwalkall,9.198753e+00,6.697570e+00,18115
dist2wall_flyany_framecrabwalkextreme,8.658012e+00,8.806770e-01,523
dist2wall_flyany_framejump,2.424882e+01,4.706630e+00,476
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.147265e+01,3.705305e+00,155157
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.787571e+00,8.064626e-01,2618
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.111954e+01,4.128075e+00,300330
dist2wall_flyany_frametouch,1.230064e+01,5.422262e+00,2460
dist2wall_flyany_framewalk,1.078360e+01,2.310605e+00,82240
dist2wall_flyany_framewinggrooming,2.284639e+01,1.461928e+00,92107
dist2wall_flyfemale_frameany,1.692477e+01,4.541970e+00,214406
dist2wall_flymale_frameany,1.851999e+01,7.135231e+00,240759
dmax_wing_angle_flyany_frameany,-1.376106e-02,-3.160292e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.213320e-02,-2.410999e+00,214396
dmax_wing_angle_flymale_frameany,-1.496189e-02,-2.166633e+00,240750
dmax_wing_area_flyany_frameany,-7.095879e-01,-1.050372e+01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.291634e-01,-8.925753e+00,214396
dmax_wing_area_flymale_frameany,-6.913259e-01,-8.119006e+00,240750
dmin_wing_angle_flyany_frameany,1.403359e-02,3.212352e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.263763e-02,2.454750e+00,214396
dmin_wing_angle_flymale_frameany,1.502233e-02,2.205312e+00,240750
dmin_wing_area_flyany_frameany,7.094778e-01,1.049788e+01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.298254e-01,8.908840e+00,214396
dmin_wing_area_flymale_frameany,6.906510e-01,8.113034e+00,240750
dnose2ell_angle_30tomin30_flyany_frameany,1.190225e+01,2.648043e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.164332e+01,2.068018e+00,214406
dnose2ell_angle_30tomin30_flymale_frameany,1.213461e+01,2.612195e+00,240759
dnose2ell_angle_min20to20_flyany_frameany,4.771513e+01,3.938340e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.725026e+01,4.090723e+00,214406
dnose2ell_angle_min20to20_flymale_frameany,4.811828e+01,2.337146e+00,240759
dnose2ell_angle_min30to30_flyany_frameany,3.850571e+01,4.140831e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.817138e+01,4.255543e+00,214406
dnose2ell_angle_min30to30_flymale_frameany,3.879693e+01,2.574901e+00,240759
dnose2ell_flyany_frameany,1.148143e+01,3.068040e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.285321e+01,8.627622e+00,389
dnose2ell_flyany_framebodyturn,1.270084e+01,5.910524e+00,2109
dnose2ell_flyany_framebodyturnstart,1.277901e+01,6.470059e+00,844
dnose2ell_flyany_framecrabwalkallstart,1.240518e+01,4.674315e+00,2452
dnose2ell_flyany_framecrabwalkextreme,1.082089e+01,5.983171e+00,523
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.126183e+01,5.639530e+00,222815
dnose2ell_flyany_framepivotcenter,1.106783e+01,1.676318e+00,284
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.342596e+01,9.445289e+00,2618
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.106243e+01,1.141593e+00,300330
dnose2ell_flyany_frametouch,1.457215e+00,9.975129e+00,2464
dnose2ell_flyany_framewalk,1.297601e+01,4.868705e+00,82240
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.185055e+01,-1.248314e+00,92107
dnose2ell_flyfemale_frameany,1.116603e+01,2.363866e+00,214406
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.176374e+01,3.047720e+00,240759
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.234654e+01,2.998589e+00,455487
dnose2tail_flyany_framemove,1.311733e+01,5.826937e+00,155157
dnose2tail_flyfemale_frameany,1.206591e+01,2.395124e+00,214406
dnose2tail_flymale_frameany,1.259775e+01,2.868793e+00,240759
dnwingsdetected_flyany_frameany,2.662747e-04,4.904917e+00,455468
dnwingsdetected_flyfemale_frameany,8.485206e-04,1.706137e+00,214396
dnwingsdetected_flymale_frameany,-1.259394e-04,8.846746e-01,240750
dphi_flyany_framemove,8.475535e-03,4.293480e-01,155138
dphi_flyfemale_framemove,3.316095e-02,7.150840e-01,77206
dphi_flymale_framemove,-3.162837e-02,-3.961333e-01,77801
dtheta_flyany_frameany,1.906564e-02,2.675055e+00,455468
dtheta_flyfemale_frameany,1.258687e-02,1.375017e+00,214396
dtheta_flymale_frameany,2.488775e-02,2.581943e+00,240750
du_cor_flyany_frameany,3.029852e+00,-3.945356e+00,455468
du_cor_flyfemale_frameany,3.146258e+00,-3.156496e+00,214396
du_cor_flymale_frameany,2.928862e+00,-4.077893e+00,240750
du_ctr_flyany_frameany,3.211180e+00,-4.042736e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.425133e+00,-1.378341e+00,1418
du_ctr_flyany_framebodyturn,5.024068e+00,-1.267810e+00,2109
du_ctr_flyany_framecrabwalkall,8.499587e+00,-3.259240e+00,18114
du_ctr_flyany_framecrabwalkextreme,8.575259e-01,-1.551171e+00,523
du_ctr_flyany_framejump,3.335381e+01,1.118862e-01,476
du_ctr_flyany_framemove,8.477616e+00,-2.037539e+00,155138
du_ctr_flyany_framenearfly,2.870474e+00,-3.982449e+00,103219
du_ctr_flyany_framenearwall,5.174712e+00,-2.211555e+00,222808
du_ctr_flyany_framenotnearfly_notnearwall,1.341806e+00,-2.472411e+00,187392
du_ctr_flyany_framepivotcenter,-9.281337e-02,-1.424191e+00,284
du_ctr_flyany_framerighting,1.198682e+00,-5.658195e+00,226
du_ctr_flyany_framestop,8.291620e-02,-1.520959e+00,300330
du_ctr_flyany_frametouch,1.079816e+00,-5.156560e+00,2460
du_ctr_flyany_framewalk,1.439046e+01,-1.247035e+00,82239
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.936617e-02,-2.492639e+00,92107
du_ctr_flyfemale_frameany,3.325470e+00,-3.272311e+00,214396
du_ctr_flymale_frameany,3.112104e+00,-4.138644e+00,240750
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.212436e+00,-4.040407e+00,455468
