field,value,zscore,nflyframes
a_mm_flyany_frameany,6.814637e-01,4.775708e+00,479440
a_mm_flyfemale_frameany,7.267371e-01,4.110960e+00,219422
a_mm_flymale_frameany,6.432219e-01,5.929865e+00,259622
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.361646e+00,1.131699e+01,17358
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.435372e+00,8.448114e+00,116029
absangle2wall_flyany_framenearwall,1.443140e+00,1.861493e+00,271223
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.318710e-01,4.235171e+00,274
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.443829e+00,-5.901679e+00,363411
absangle2wall_flyany_frametouch,1.450322e+00,5.347892e-02,17558
absangle2wall_flyany_framewalk,1.456440e+00,7.786414e+00,66499
absangle2wall_flyany_framewinggrooming,1.578553e+00,-8.675937e-01,244
absangle2wall_flyfemale_framenearwall,1.452291e+00,1.648615e+00,90535
absangle2wall_flymale_framenearwall,1.435465e+00,1.833356e+00,180292
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378764e+00,-1.824620e+00,1046
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.429482e+00,-5.405397e+00,249301
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.399843e+00,-3.348173e+00,207747
absanglefrom1to2_nose2ell_flyany_frametouch,7.955256e-01,3.331594e+00,17558
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.385199e+00,-4.118893e+00,121545
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.220407e-01,2.807180e+00,5945
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.469088e+00,-4.381526e-01,127543
absanglefrom1to2_nose2ell_flymale_frametouch,7.692911e-01,2.423479e+00,11605
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.740943e-01,-1.038344e+01,271216
absdangle2wall_flyfemale_framenearwall,3.957674e-01,-1.018571e+01,90534
absdangle2wall_flymale_framenearwall,5.330044e-01,-9.301198e+00,180286
absdtheta_flyany_frameany,3.764701e-01,-1.032858e+01,479420
absdtheta_flyany_framebackup,1.622728e+00,-5.716873e+00,541
absdtheta_flyany_framebodyturn,3.732443e+00,-7.390467e+00,323
absdtheta_flyany_framecrabwalkall,8.220324e-01,-9.149493e+00,17358
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.142633e+00,-8.676026e+00,116009
absdtheta_flyany_framenearfly,3.412941e-01,-1.051693e+01,249285
absdtheta_flyany_framenearwall,4.735100e-01,-1.041069e+01,271216
absdtheta_flyany_framenotnearfly_notnearwall,3.730233e-01,-4.496546e+00,93211
absdtheta_flyany_framepivotcenter,3.284518e+00,-7.731300e+00,381
absdtheta_flyany_framepivottail,3.758345e+00,-6.056112e+00,1040
absdtheta_flyany_framerighting,6.183893e+00,-6.618350e+00,1362
absdtheta_flyany_framestop,1.802092e-01,-1.153371e+01,363411
absdtheta_flyany_frametouch,4.259918e-01,-1.313493e+01,17558
absdtheta_flyany_framewalk,7.006830e-01,-9.978851e+00,66499
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,5.617314e-01,-3.577660e+00,482
absdtheta_flyany_framewinggrooming,1.329287e+00,2.781710e+01,244
absdtheta_flyfemale_frameany,2.813863e-01,-9.846673e+00,219413
absdtheta_flymale_frameany,4.563955e-01,-9.568421e+00,259611
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.097596e-01,-9.249592e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.271817e-01,-6.162512e+00,541
absdv_cor_flyany_framebodyturn,1.570441e+00,-5.686191e+00,323
absdv_cor_flyany_framecrabwalkall,1.791690e+00,-1.318063e+01,17358
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.196358e+00,-1.097045e+01,116009
absdv_cor_flyany_framenearfly,2.851774e-01,-9.400488e+00,249285
absdv_cor_flyany_framenearwall,5.610553e-01,-9.646787e+00,271216
absdv_cor_flyany_framenotnearfly_notnearwall,3.946066e-01,-2.085289e+00,93211
absdv_cor_flyany_framepivotcenter,6.423103e-02,-2.010094e-01,381
absdv_cor_flyany_framepivottail,1.264033e+00,-5.332327e+00,1040
absdv_cor_flyany_framerighting,3.011042e+00,-7.491178e+00,1362
absdv_cor_flyany_framestop,8.141549e-02,-7.102309e+00,363411
absdv_cor_flyany_frametouch,2.849406e-01,-1.111733e+01,17558
absdv_cor_flyany_framewalk,1.413142e+00,-1.143688e+01,66499
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.344591e+00,-2.254977e+00,482
absdv_cor_flyany_framewinggrooming,7.845555e-01,7.290134e+01,244
absdv_cor_flyfemale_frameany,1.772825e-01,-9.197743e+00,219413
absdv_cor_flymale_frameany,6.054904e-01,-8.194597e+00,259611
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.323361e+00,-6.367623e+00,249285
absphidiff_nose2ell_flyany_frametouch,1.368267e+00,-5.515231e+00,17558
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.269508e+00,-8.530598e+00,121537
absphidiff_nose2ell_flyfemale_frametouch,1.344009e+00,-9.327379e+00,5945
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.368738e+00,-4.548791e+00,127535
absphidiff_nose2ell_flymale_frametouch,1.387803e+00,-2.150530e+00,11605
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.504951e-01,-9.896775e+00,479420
abssmoothdtheta_flyfemale_frameany,1.709955e-01,-9.797816e+00,219413
abssmoothdtheta_flymale_frameany,3.173744e-01,-8.741599e+00,259611
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.791850e+00,2.415725e+00,1046
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.670603e+00,1.448613e+00,249301
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.658297e+00,2.351993e+00,207747
absthetadiff_nose2ell_flyany_frametouch,1.926844e+00,3.005386e+00,17558
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688483e+00,1.378281e+00,121545
absthetadiff_nose2ell_flyfemale_frametouch,1.815181e+00,-7.629001e-01,5945
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.661989e+00,1.560125e+00,127543
absthetadiff_nose2ell_flymale_frametouch,2.023408e+00,3.239588e+00,11605
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.319149e-01,2.401507e+00,116029
absyaw_flyfemale_framemove,8.262927e-01,1.032293e+01,21694
absyaw_flymale_framemove,4.686581e-01,-2.200164e+00,94144
accmag_flyany_frameany,3.134614e+01,-8.931513e+00,479420
accmag_flyfemale_frameany,2.290008e+01,-8.590565e+00,219413
accmag_flymale_frameany,3.845643e+01,-8.470866e+00,259611
angle_biggest_wing_flyany_frameany,2.663089e-01,2.503649e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.158666e-01,1.847954e+01,219422
angle_biggest_wing_flymale_frameany,3.090124e-01,2.218327e+01,259622
angle_smallest_wing_flyany_frameany,2.159657e-01,4.402420e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.741290e-01,3.359113e+01,219422
angle_smallest_wing_flymale_frameany,2.515247e-01,3.580022e+01,259622
angleonclosestfly_flyany_framenearfly,-4.735029e-01,-2.321485e+00,249301
angleonclosestfly_flyany_framestop_nearfly,-5.008530e-01,-2.364762e+00,207747
angleonclosestfly_flyany_frametouch,-3.624994e-01,-8.513835e-01,17558
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.382118e-01,-1.399477e+00,121545
angleonclosestfly_flyfemale_frametouch,-3.897482e-01,-1.661820e-01,5945
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.225834e-01,-2.677750e+00,127543
angleonclosestfly_flymale_frametouch,-3.278580e-01,-7.206849e-01,11605
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.940666e-01,7.967936e+00,479440
anglesub_flyfemale_frameany,3.230523e-01,1.301552e+01,219422
anglesub_flymale_frameany,2.695118e-01,3.342939e+00,259622
area_flyany_frameany,1.820666e+00,-1.270878e+00,479440
area_flyfemale_frameany,2.022321e+00,-2.041048e+00,219422
area_flymale_frameany,1.650143e+00,6.765691e-01,259622
area_inmost_wing_flyany_frameany,8.453830e-01,1.687456e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.745674e-01,-5.326547e+00,244
area_inmost_wing_flyfemale_frameany,9.720492e-01,2.498849e+00,219422
area_inmost_wing_flymale_frameany,7.388733e-01,-2.107378e+00,259622
area_outmost_wing_flyany_frameany,9.615949e-01,1.763909e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.832760e-01,2.074154e+00,244
area_outmost_wing_flyfemale_frameany,1.085884e+00,3.388776e+00,219422
area_outmost_wing_flymale_frameany,8.568913e-01,-1.041270e-02,259622
arena_angle_flyany_frameany,6.203444e-01,6.546420e+00,479440
b_mm_flyany_frameany,2.120411e-01,-5.647932e+00,479440
b_mm_flyfemale_frameany,2.214604e-01,-6.647206e+00,219422
b_mm_flymale_frameany,2.040615e-01,-3.545382e+00,259622
boutfreq_flyany_framebackup,2.252628e-04,-4.870372e+00,479440
boutfreq_flyany_framebodyturn,2.774070e-04,-7.550259e+00,479440
boutfreq_flyany_framecrabwalkall,5.216503e-03,-6.345301e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.385950e-05,-5.055337e+00,479440
boutfreq_flyany_framejump,2.085767e-05,-3.558910e+00,479440
boutfreq_flyany_framepivotcenter,2.252628e-04,8.207363e-02,479440
boutfreq_flyany_framepivottail,5.777574e-04,-8.367429e+00,479440
boutfreq_flyany_framerighting,6.257300e-05,-9.246403e-01,479440
boutfreq_flyany_framestop,8.778992e-03,-4.914271e+00,479440
boutfreq_flyany_frametouch,2.892958e-03,-2.911013e+00,479440
boutfreq_flyany_framewalk,6.401218e-03,-8.172282e+00,479440
boutfreq_flyany_framewingextension,1.042883e-05,-1.661063e+00,479440
boutfreq_flyany_framewingflick,9.615385e-04,1.026066e+01,479440
boutfreq_flyany_framewinggrooming,5.422993e-05,-6.877230e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.853735e+00,259611
boutfreq_flymale_framechase,9.629792e-05,-1.936042e+00,259611
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,259611
corfrac_maj_flyany_frameany,-3.630534e-02,3.915008e+00,479420
corfrac_maj_flyany_framebackup,-2.430680e-01,-1.255828e+00,541
corfrac_maj_flyany_framebodyturn,-8.324360e-01,-9.375438e+00,323
corfrac_maj_flyany_framecrabwalkall,-3.075845e-01,-5.961779e-01,17358
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.209286e-01,-1.083660e+01,381
corfrac_maj_flyany_framepivottail,-7.369871e-01,-5.702525e+00,1040
corfrac_maj_flyfemale_frameany,4.531641e-03,6.001953e+00,219413
corfrac_maj_flymale_frameany,-7.082131e-02,1.237460e+00,259611
da_flyany_frameany,-5.478101e-06,2.257161e-01,479420
da_flyfemale_frameany,-2.349933e-06,1.117298e+00,219413
da_flymale_frameany,-6.465968e-06,-1.027639e+00,259611
dangle2wall_flyany_framenearwall,1.617933e-02,-9.303640e-01,271216
dangle2wall_flyfemale_framenearwall,1.484353e-02,-1.612968e+00,90534
dangle2wall_flymale_framenearwall,1.693804e-02,2.513234e-01,180286
dangle_biggest_wing_flyany_frameany,9.170573e-02,1.023762e+01,479420
dangle_biggest_wing_flyfemale_frameany,1.333725e-01,1.301566e+01,219413
dangle_biggest_wing_flymale_frameany,5.676123e-02,5.886563e+00,259611
dangle_smallest_wing_flyany_frameany,-9.167434e-02,-1.023266e+01,479420
dangle_smallest_wing_flyfemale_frameany,-1.334447e-01,-1.298596e+01,219413
dangle_smallest_wing_flymale_frameany,-5.659813e-02,-5.849371e+00,259611
danglesub_flyany_framemove,-2.184438e-03,6.102401e+00,116009
danglesub_flyany_framenearfly,-1.226981e-02,6.719733e+00,249285
danglesub_flyfemale_framenearfly,-2.809523e-03,7.419747e+00,121537
danglesub_flymale_framenearfly,-2.061296e-02,5.549767e+00,127535
darea_flyany_frameany,-1.979515e-05,1.677717e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.319337e-01,4.024129e+00,541
darea_flyany_framebodyturn,-9.030233e-02,-1.440069e+00,323
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.698642e-02,-2.509304e+00,17358
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.612085e-02,1.233764e-01,381
darea_flyany_framepivottail,1.502265e-01,6.943301e+00,1040
darea_flyany_framerighting,-6.957977e-02,-9.227876e-01,1362
darea_flyany_framestop,1.552180e-04,5.118446e+00,363411
darea_flyany_frametouch,-7.850048e-03,5.796256e+00,17558
darea_flyany_framewalk,1.966684e-02,-2.695863e+00,66499
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-9.159466e-02,-1.383485e+00,482
darea_flyany_framewinggrooming,-1.797674e-01,-8.592879e+01,244
darea_flyfemale_frameany,-5.606382e-06,1.134028e+00,219413
darea_flymale_frameany,-1.662125e-05,-1.098628e+00,259611
darea_inmost_wing_flyany_frameany,-1.396841e-01,-1.355855e+01,479420
darea_inmost_wing_flyfemale_frameany,-1.890154e-01,-1.410192e+01,219413
darea_inmost_wing_flymale_frameany,-9.818145e-02,-9.335887e+00,259611
darea_outmost_wing_flyany_frameany,1.398081e-01,1.355697e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.893841e-01,1.417142e+01,219413
darea_outmost_wing_flymale_frameany,9.809322e-02,9.352053e+00,259611
db_flyany_frameany,-7.237556e-07,-9.234212e-02,479420
db_flyfemale_frameany,3.594419e-07,9.072623e-01,219413
db_flymale_frameany,-4.257389e-07,-9.700433e-01,259611
dcenter_flyany_frameany,9.946052e+00,-3.296545e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.840300e+01,2.027201e+01,323
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.167120e+01,1.495593e+00,2501
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.295325e+01,6.310807e+00,116029
dcenter_flyany_framenearwall,1.067964e+01,1.091923e+00,271223
dcenter_flyany_framepivotcenter,9.247173e+00,-2.648936e-01,381
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.347420e+01,9.175890e+00,274
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.577988e+00,-5.358097e+00,363411
dcenter_flyany_frametouch,2.849869e+00,-3.880483e+00,17558
dcenter_flyany_framewalk,1.422335e+01,6.892400e+00,66499
dcenter_flyany_framewingflick,1.005152e+01,4.005911e+00,482
dcenter_flyany_framewinggrooming,1.892944e+01,7.861955e+00,244
dcenter_flyfemale_frameany,7.864411e+00,-9.080186e+00,219422
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.170796e+01,1.412930e+00,259622
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.129771e+01,7.058217e+00,446
ddcenter_flyany_framemove,-1.566051e-02,-8.218004e+00,116009
ddcenter_flyany_framenearfly,2.867258e-02,-5.839732e+00,249285
ddcenter_flyfemale_framenearfly,1.367724e-02,-5.950442e+00,121537
ddcenter_flymale_framenearfly,4.352520e-02,-5.554036e+00,127535
ddell2nose_flyany_framenearfly,1.411839e-01,-6.413408e+00,249285
ddell2nose_flyfemale_framenearfly,9.642995e-02,-6.409852e+00,121537
ddell2nose_flymale_framenearfly,1.819479e-01,-6.305110e+00,127535
ddist2wall_flyany_framenearwall,1.186813e-02,-2.026050e+00,271216
ddist2wall_flyfemale_framenearwall,1.143621e-02,-2.221435e+00,90534
ddist2wall_flymale_framenearwall,1.131133e-02,-1.217756e+00,180286
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.428286e-01,-6.454800e+00,249285
ddnose2ell_flyfemale_framenearfly,5.083868e-02,-6.870435e+00,121537
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.233836e-01,-5.714252e+00,127535
decc_flyany_frameany,2.062293e-06,-2.529457e-01,479420
decc_flyfemale_frameany,2.885761e-06,-4.433378e-01,219413
decc_flymale_frameany,2.307326e-06,2.374847e-01,259611
dell2nose_flyany_frameany,8.909478e+00,-3.538285e+00,479440
dell2nose_flyany_framewingflick,9.107575e+00,3.952142e+00,482
dell2nose_flyfemale_frameany,6.804142e+00,-8.973789e+00,219422
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068996e+01,1.011939e+00,259622
dell2nose_flymale_framewingflick,1.033138e+01,6.259152e+00,446
dist2wall_flyany_frameany,1.619554e+01,4.993382e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.321678e+01,1.818556e+01,17358
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.374818e+01,7.900467e+00,116029
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.059297e+00,6.153360e+00,274
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.715271e+01,1.593342e+00,363411
dist2wall_flyany_frametouch,1.338443e+01,7.108359e+00,17558
dist2wall_flyany_framewalk,1.391795e+01,6.957423e+00,66499
dist2wall_flyany_framewinggrooming,1.309260e+01,-4.280430e+00,244
dist2wall_flyfemale_frameany,2.015324e+01,8.350656e+00,219422
dist2wall_flymale_frameany,1.286451e+01,1.646325e+00,259622
dmax_wing_angle_flyany_frameany,2.955511e-02,4.088332e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-3.788629e+00,2.565087e+00,482
dmax_wing_angle_flyfemale_frameany,5.554831e-02,7.914843e+00,219413
dmax_wing_angle_flymale_frameany,7.696380e-03,2.272937e-01,259611
dmax_wing_area_flyany_frameany,-6.340436e-01,-7.837529e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.433609e-01,-8.899468e+00,219413
dmax_wing_area_flymale_frameany,-5.420835e-01,-4.271978e+00,259611
dmin_wing_angle_flyany_frameany,-2.952372e-02,-4.077019e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.253842e+00,2.550572e+00,482
dmin_wing_angle_flyfemale_frameany,-5.562060e-02,-7.955307e+00,219413
dmin_wing_angle_flymale_frameany,-7.533286e-03,-1.838285e-01,259611
dmin_wing_area_flyany_frameany,6.341676e-01,7.837836e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.437296e-01,8.880694e+00,219413
dmin_wing_area_flymale_frameany,5.419952e-01,4.275291e+00,259611
dnose2ell_angle_30tomin30_flyany_frameany,9.492022e+00,-3.445239e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.122206e+00,-9.994626e+00,219422
dnose2ell_angle_30tomin30_flymale_frameany,1.149843e+01,1.767425e+00,259622
dnose2ell_angle_min20to20_flyany_frameany,4.735626e+01,5.145557e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.436758e+01,-9.317232e+00,219422
dnose2ell_angle_min20to20_flymale_frameany,6.680599e+01,1.350080e+01,259622
dnose2ell_angle_min30to30_flyany_frameany,3.747619e+01,4.608909e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,1.989010e+01,-9.571591e+00,219422
dnose2ell_angle_min30to30_flymale_frameany,5.235675e+01,1.308308e+01,259622
dnose2ell_flyany_frameany,8.878643e+00,-3.595874e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.769526e+01,2.039529e+01,323
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.064826e+01,1.224624e+00,2501
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.661516e+00,9.320976e-01,271223
dnose2ell_flyany_framepivotcenter,8.064639e+00,-5.748276e-01,381
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.254637e+01,8.693017e+00,274
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.486716e+00,-5.634965e+00,363411
dnose2ell_flyany_frametouch,9.744162e-01,-3.660286e+00,17558
dnose2ell_flyany_framewalk,1.330713e+01,6.786961e+00,66499
dnose2ell_flyany_framewingflick,9.472646e+00,3.574117e+00,482
dnose2ell_flyany_framewinggrooming,1.777287e+01,7.444791e+00,244
dnose2ell_flyfemale_frameany,6.705996e+00,-9.734581e+00,219422
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.071752e+01,1.311749e+00,259622
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.069906e+01,6.654304e+00,446
dnose2tail_flyany_frameany,9.874310e+00,-3.407815e+00,479440
dnose2tail_flyany_framemove,1.289672e+01,6.074754e+00,116029
dnose2tail_flyfemale_frameany,7.668599e+00,-9.719378e+00,219422
dnose2tail_flymale_frameany,1.174241e+01,1.571300e+00,259622
dnwingsdetected_flyany_frameany,0.000000e+00,3.246582e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.439625e-01,219413
dnwingsdetected_flymale_frameany,1.168024e-04,1.326863e+00,259611
dphi_flyany_framemove,-1.311362e-01,-3.289072e+00,116009
dphi_flyfemale_framemove,-1.786951e-01,-3.332599e+00,21685
dphi_flymale_framemove,-8.542679e-02,-1.625292e+00,94133
dtheta_flyany_frameany,5.971991e-04,2.936354e-01,479420
dtheta_flyfemale_frameany,1.103611e-02,1.221959e+00,219413
dtheta_flymale_frameany,-8.038282e-03,-5.506585e-01,259611
du_cor_flyany_frameany,1.356897e+00,-7.423439e+00,479420
du_cor_flyfemale_frameany,2.979910e-01,-8.591356e+00,219413
du_cor_flymale_frameany,2.250568e+00,-5.620416e+00,259611
du_ctr_flyany_frameany,1.474531e+00,-7.511910e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.712178e+00,6.293423e+00,541
du_ctr_flyany_framebodyturn,2.503058e+00,-1.029267e+01,323
du_ctr_flyany_framecrabwalkall,3.532425e+00,-1.053057e+01,17358
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.600040e+00,-7.750743e+00,116009
du_ctr_flyany_framenearfly,8.600725e-01,-8.204673e+00,249285
du_ctr_flyany_framenearwall,2.039943e+00,-7.493904e+00,271216
du_ctr_flyany_framenotnearfly_notnearwall,2.012035e+00,-2.163912e+00,93211
du_ctr_flyany_framepivotcenter,-2.689250e-01,-3.120035e+00,381
du_ctr_flyany_framerighting,2.251445e+00,-4.910813e+00,1362
du_ctr_flyany_framestop,5.546924e-02,-4.182346e+00,363411
du_ctr_flyany_frametouch,2.164642e-01,-9.802444e+00,17558
du_ctr_flyany_framewalk,7.342192e+00,-9.776961e+00,66499
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,6.909394e+00,-4.143925e+00,482
du_ctr_flyany_framewinggrooming,4.178603e-01,1.528396e+01,244
du_ctr_flyfemale_frameany,3.474926e-01,-8.699860e+00,219413
du_ctr_flymale_frameany,2.425614e+00,-5.652179e+00,259611
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.474156e+00,-7.512302e+00,479420
du_tail_flyany_framepivottail,-3.295516e-01,-3.896167e+00,1040
du_tail_flyfemale_frameany,3.466644e-01,-8.700803e+00,219413
du_tail_flymale_frameany,2.425772e+00,-5.652152e+00,259611
