field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.467997e-01,5.591076e-01,2.065000e-01,7.935000e-01,2,8,3810937
a_mm_flyfemale_frameany,6.869765e-01,7.196852e-02,4.511000e-01,5.489000e-01,2,8,1871669
a_mm_flymale_frameany,6.078633e-01,1.162529e+00,5.170000e-02,9.483000e-01,2,8,1929200
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.513926e-01,-9.929789e-01,9.338000e-01,6.620000e-02,2,8,6034
absangle2wall_flyany_framebodyturnstart,1.055515e+00,-1.049553e+00,9.418000e-01,5.820000e-02,2,8,18280
absangle2wall_flyany_framecrabwalkall,1.106634e+00,-1.777201e+00,9.981000e-01,1.900000e-03,2,8,456576
absangle2wall_flyany_framecrabwalkextreme,9.092422e-01,-1.361999e+00,9.761000e-01,2.390000e-02,2,8,14540
absangle2wall_flyany_framejump,1.632157e+00,-3.478031e-01,6.838000e-01,3.162000e-01,2,8,6229
absangle2wall_flyany_framejumpstart,1.703473e+00,4.777170e-01,2.193000e-01,7.807000e-01,2,5,1654
absangle2wall_flyany_framemove,1.263519e+00,-2.252733e+00,9.995000e-01,5.000000e-04,2,8,2293713
absangle2wall_flyany_framenearwall,1.368827e+00,-5.054599e-01,7.604000e-01,2.396000e-01,2,8,3259344
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.014288e-01,-1.563697e+00,9.903000e-01,9.700000e-03,2,8,30198
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.672157e+00,5.540805e-01,1.961000e-01,8.039000e-01,2,8,1517224
absangle2wall_flyany_frametouch,1.375876e+00,-1.484271e+00,9.833000e-01,1.670000e-02,2,8,88681
absangle2wall_flyany_framewalk,1.300101e+00,-2.378855e+00,1.000000e+00,0.000000e+00,2,8,1374729
absangle2wall_flyany_framewinggrooming,1.645560e+00,8.461553e-01,1.070000e-01,8.930000e-01,2,8,224198
absangle2wall_flyfemale_framenearwall,1.402251e+00,3.996717e-01,2.586000e-01,7.414000e-01,2,8,1592211
absangle2wall_flymale_framenearwall,1.335939e+00,-1.298480e+00,9.815000e-01,1.850000e-02,2,8,1659880
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.718308e+00,9.966698e-01,5.350000e-02,9.465000e-01,2,8,3265
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504272e+00,-1.176599e-01,5.552000e-01,4.448000e-01,2,8,7017
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453889e+00,-5.693660e-01,8.071000e-01,1.929000e-01,2,8,17453
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.174055e+00,5.727543e-01,1.618000e-01,8.382000e-01,2,7,1818
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608892e+00,1.449938e+00,2.440000e-02,9.756000e-01,2,8,1405888
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478929e+00,-1.639723e-01,6.046000e-01,3.954000e-01,2,8,13625
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.633569e+00,1.265441e+00,3.900000e-02,9.610000e-01,2,8,505253
absanglefrom1to2_nose2ell_flyany_frametouch,7.798704e-01,2.144464e+00,5.100000e-03,9.949000e-01,2,8,88681
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602771e+00,-5.763979e-01,7.993000e-01,2.007000e-01,2,8,690468
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.826735e-01,5.331057e-01,2.214000e-01,7.786000e-01,2,8,38622
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.940297e-01,1.062117e+00,4.940000e-02,9.506000e-01,2,8,7230
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614611e+00,1.864493e+00,8.000000e-04,9.992000e-01,2,8,712374
absanglefrom1to2_nose2ell_flymale_frametouch,7.779056e-01,2.174771e+00,1.200000e-03,9.988000e-01,2,8,49803
absanglefrom1to2_nose2ell_flymale_framewingextension,1.071819e+00,1.958895e+00,3.140000e-02,9.686000e-01,1,3,1706
absdangle2wall_flyany_framenearwall,1.527579e+00,6.103234e-01,2.016000e-01,7.984000e-01,2,8,3259203
absdangle2wall_flyfemale_framenearwall,1.485422e+00,3.730594e-01,3.192000e-01,6.808000e-01,2,8,1592141
absdangle2wall_flymale_framenearwall,1.569061e+00,7.575446e-01,1.420000e-01,8.580000e-01,2,8,1659810
absdtheta_flyany_frameany,1.411605e+00,1.072738e+00,6.120000e-02,9.388000e-01,2,8,3810778
absdtheta_flyany_framebackup,2.695377e+00,1.285511e+00,3.080000e-02,9.692000e-01,2,8,23996
absdtheta_flyany_framebodyturn,5.737152e+00,3.017692e-01,3.622000e-01,6.378000e-01,2,8,47398
absdtheta_flyany_framecrabwalkall,1.726415e+00,-6.347404e-02,5.577000e-01,4.423000e-01,2,8,456565
absdtheta_flyany_framecrabwalkextreme,1.825198e+00,-4.576811e-02,5.463000e-01,4.537000e-01,2,8,14538
absdtheta_flyany_framemove,2.080324e+00,5.410895e-01,2.432000e-01,7.568000e-01,2,8,2293554
absdtheta_flyany_framenearfly,1.522364e+00,1.058082e+00,6.690000e-02,9.331000e-01,2,8,1405829
absdtheta_flyany_framenearwall,1.516312e+00,5.768397e-01,2.152000e-01,7.848000e-01,2,8,3259203
absdtheta_flyany_framenotnearfly_notnearwall,8.619795e-01,8.108661e-01,1.261000e-01,8.739000e-01,2,8,495870
absdtheta_flyany_framepivotcenter,6.826872e+00,1.242798e+00,2.810000e-02,9.719000e-01,2,7,2615
absdtheta_flyany_framepivottail,5.497227e+00,1.079053e+00,6.660000e-02,9.334000e-01,2,8,122741
absdtheta_flyany_framerighting,9.113923e+00,3.809659e-02,4.473000e-01,5.527000e-01,2,8,7849
absdtheta_flyany_framestop,3.972726e-01,-5.397247e-01,8.138000e-01,1.862000e-01,2,8,1517224
absdtheta_flyany_frametouch,1.805831e+00,1.359764e+00,2.260000e-02,9.774000e-01,2,8,88681
absdtheta_flyany_framewalk,1.701977e+00,5.060219e-01,2.497000e-01,7.503000e-01,2,8,1374717
absdtheta_flyany_framewingextension,1.152476e+00,-7.693690e-01,7.832000e-01,2.168000e-01,1,3,1862
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.739556e-01,3.399065e-01,2.971000e-01,7.029000e-01,2,8,224194
absdtheta_flyfemale_frameany,1.369347e+00,8.508723e-01,1.181000e-01,8.819000e-01,2,8,1871589
absdtheta_flymale_frameany,1.453825e+00,1.167146e+00,4.030000e-02,9.597000e-01,2,8,1929122
absdtheta_flymale_framechase,1.769810e+00,-5.423109e-01,8.415000e-01,1.585000e-01,2,8,7230
absdv_cor_flyany_frameany,1.976464e+00,1.679087e+00,7.100000e-03,9.929000e-01,2,8,3810778
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.489316e+00,1.102825e+00,5.870000e-02,9.413000e-01,2,8,23996
absdv_cor_flyany_framebodyturn,3.398110e+00,1.024059e+00,7.420000e-02,9.258000e-01,2,8,47398
absdv_cor_flyany_framecrabwalkall,6.248625e+00,1.431833e+00,2.180000e-02,9.782000e-01,2,8,456565
absdv_cor_flyany_framecrabwalkextreme,5.368685e+00,2.572276e+00,2.000000e-04,9.998000e-01,2,8,14538
absdv_cor_flyany_framejump,1.738654e+01,7.428198e-01,1.188000e-01,8.812000e-01,2,8,6229
absdv_cor_flyany_framemove,3.171549e+00,1.329647e+00,2.690000e-02,9.731000e-01,2,8,2293554
absdv_cor_flyany_framenearfly,1.849870e+00,1.324720e+00,3.040000e-02,9.696000e-01,2,8,1405829
absdv_cor_flyany_framenearwall,2.191048e+00,1.183478e+00,4.520000e-02,9.548000e-01,2,8,3259203
absdv_cor_flyany_framenotnearfly_notnearwall,7.796413e-01,7.037495e-01,1.430000e-01,8.570000e-01,2,8,495870
absdv_cor_flyany_framepivotcenter,4.681650e-02,-2.390019e-01,7.161000e-01,2.839000e-01,2,7,2615
absdv_cor_flyany_framepivottail,2.699941e+00,6.186247e-01,1.965000e-01,8.035000e-01,2,8,122741
absdv_cor_flyany_framerighting,6.072083e+00,1.012950e-01,4.358000e-01,5.642000e-01,2,8,7849
absdv_cor_flyany_framestop,1.438424e-01,4.941612e-01,2.290000e-01,7.710000e-01,2,8,1517224
absdv_cor_flyany_frametouch,2.178424e+00,2.868971e+00,0.000000e+00,1.000000e+00,2,8,88681
absdv_cor_flyany_framewalk,3.793532e+00,1.291203e+00,3.200000e-02,9.680000e-01,2,8,1374717
absdv_cor_flyany_framewingextension,1.330760e+00,1.488451e+00,8.430000e-02,9.157000e-01,1,3,1862
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.281408e-01,8.431864e-02,4.214000e-01,5.786000e-01,2,8,224194
absdv_cor_flyfemale_frameany,1.797277e+00,1.322603e+00,2.610000e-02,9.739000e-01,2,8,1871589
absdv_cor_flymale_frameany,2.156314e+00,1.787751e+00,5.300000e-03,9.947000e-01,2,8,1929122
absdv_cor_flymale_framechase,2.536518e+00,1.462988e+00,1.940000e-02,9.806000e-01,2,8,7230
absphidiff_nose2ell_flyany_framenearfly,1.669975e+00,1.668891e+00,1.000000e-04,9.999000e-01,2,8,1405829
absphidiff_nose2ell_flyany_frametouch,1.648894e+00,2.629590e+00,0.000000e+00,1.000000e+00,2,8,88681
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.680737e+00,1.754425e+00,2.000000e-04,9.998000e-01,2,8,690433
absphidiff_nose2ell_flyfemale_frametouch,1.680969e+00,2.468930e+00,0.000000e+00,1.000000e+00,2,8,38622
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.465669e-01,-5.110761e-01,7.888000e-01,2.112000e-01,2,8,7230
absphidiff_nose2ell_flymale_framenearfly,1.660053e+00,1.531949e+00,1.700000e-03,9.983000e-01,2,8,712351
absphidiff_nose2ell_flymale_frametouch,1.618094e+00,1.860371e+00,6.000000e-04,9.994000e-01,2,8,49803
absphidiff_nose2ell_flymale_framewingextension,1.172924e+00,-3.507056e-01,6.128000e-01,3.872000e-01,1,3,1706
abssmoothdtheta_flyany_frameany,1.094316e+00,1.165116e+00,4.210000e-02,9.579000e-01,2,8,3810778
abssmoothdtheta_flyfemale_frameany,1.087590e+00,9.945651e-01,7.590000e-02,9.241000e-01,2,8,1871589
abssmoothdtheta_flymale_frameany,1.102649e+00,1.192872e+00,3.640000e-02,9.636000e-01,2,8,1929122
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.448062e+00,-2.079164e+00,9.997000e-01,3.000000e-04,2,8,3265
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648590e+00,1.240543e-01,4.468000e-01,5.532000e-01,2,8,17453
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.567281e+00,-1.369413e+00,9.951000e-01,4.900000e-03,2,7,1818
absthetadiff_nose2ell_flyany_framenearfly,1.613637e+00,5.817016e-01,1.961000e-01,8.039000e-01,2,8,1405888
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.528805e+00,-1.179008e+00,9.508000e-01,4.920000e-02,2,8,13625
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533014e+00,6.797786e-02,4.843000e-01,5.157000e-01,2,8,505253
absthetadiff_nose2ell_flyany_frametouch,1.783132e+00,8.306165e-01,1.011000e-01,8.989000e-01,2,8,88681
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.640100e+00,6.367410e-01,1.739000e-01,8.261000e-01,2,8,690468
absthetadiff_nose2ell_flyfemale_frametouch,1.800174e+00,-8.142609e-01,8.701000e-01,1.299000e-01,2,8,38622
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.863253e-01,1.134605e-01,3.924000e-01,6.076000e-01,2,8,7230
absthetadiff_nose2ell_flymale_framenearfly,1.588996e+00,5.040083e-01,2.340000e-01,7.660000e-01,2,8,712374
absthetadiff_nose2ell_flymale_frametouch,1.771430e+00,1.143737e+00,3.450000e-02,9.655000e-01,2,8,49803
absthetadiff_nose2ell_flymale_framewingextension,1.231156e+00,1.697107e+00,5.600000e-02,9.440000e-01,1,3,1706
absyaw_flyany_framemove,5.844597e-01,1.688934e-01,4.072000e-01,5.928000e-01,2,8,2293713
absyaw_flyfemale_framemove,5.994264e-01,1.997371e-01,3.736000e-01,6.264000e-01,2,8,1097495
absyaw_flymale_framemove,5.696472e-01,1.257504e-01,4.164000e-01,5.836000e-01,2,8,1193643
accmag_flyany_frameany,1.108383e+02,8.338675e-01,1.209000e-01,8.791000e-01,2,8,3810778
accmag_flyfemale_frameany,1.074748e+02,4.772450e-01,2.625000e-01,7.375000e-01,2,8,1871589
accmag_flymale_frameany,1.142307e+02,1.159256e+00,4.900000e-02,9.510000e-01,2,8,1929122
angle_biggest_wing_flyany_frameany,2.911548e-02,-1.514888e+00,9.926000e-01,7.400000e-03,2,8,3810937
angle_biggest_wing_flyany_framewingextension,6.590461e-01,-1.329028e+00,9.036000e-01,9.640000e-02,1,3,1862
angle_biggest_wing_flyfemale_frameany,2.502957e-02,-1.987070e+00,9.996000e-01,4.000000e-04,2,8,1871669
angle_biggest_wing_flymale_frameany,3.254267e-02,-7.328246e-01,8.906000e-01,1.094000e-01,2,8,1929200
angle_smallest_wing_flyany_frameany,8.291828e-03,-1.172017e+00,9.718000e-01,2.820000e-02,2,8,3810937
angle_smallest_wing_flyany_framewingextension,8.456840e-02,-2.559295e-01,6.182000e-01,3.818000e-01,1,3,1862
angle_smallest_wing_flyfemale_frameany,4.284308e-03,-1.688572e+00,9.960000e-01,4.000000e-03,2,8,1871669
angle_smallest_wing_flymale_frameany,1.199643e-02,-4.170069e-01,7.667000e-01,2.333000e-01,2,8,1929200
angleonclosestfly_flyany_framenearfly,-3.185787e-01,1.733924e+00,5.300000e-03,9.947000e-01,2,8,1405888
angleonclosestfly_flyany_framestop_nearfly,-3.066241e-01,1.355267e+00,3.010000e-02,9.699000e-01,2,8,505253
angleonclosestfly_flyany_frametouch,-3.085017e-01,3.106630e-01,3.296000e-01,6.704000e-01,2,8,88681
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.111945e-01,1.536289e+00,3.900000e-03,9.961000e-01,2,8,690468
angleonclosestfly_flyfemale_frametouch,-2.940956e-01,1.202869e+00,4.170000e-02,9.583000e-01,2,8,38622
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.054382e-02,-3.208504e-01,7.069000e-01,2.931000e-01,2,8,7230
angleonclosestfly_flymale_framenearfly,-3.248391e-01,5.345335e-01,2.045000e-01,7.955000e-01,2,8,712374
angleonclosestfly_flymale_frametouch,-3.285989e-01,-8.114705e-01,8.680000e-01,1.320000e-01,2,8,49803
angleonclosestfly_flymale_framewingextension,-1.180477e-01,-3.391611e-01,6.959000e-01,3.041000e-01,1,3,1706
anglesub_flyany_frameany,1.930813e-01,-4.655981e-01,7.319000e-01,2.681000e-01,2,8,3810937
anglesub_flyfemale_frameany,1.954408e-01,6.134623e-01,1.719000e-01,8.281000e-01,2,8,1871669
anglesub_flymale_frameany,1.906813e-01,-9.554661e-01,9.464000e-01,5.360000e-02,2,8,1929200
area_flyany_frameany,1.880390e+00,5.739050e-01,2.065000e-01,7.935000e-01,2,8,3810937
area_flyfemale_frameany,2.102587e+00,4.691054e-02,4.641000e-01,5.359000e-01,2,8,1871669
area_flymale_frameany,1.664390e+00,1.338307e+00,2.860000e-02,9.714000e-01,2,8,1929200
area_inmost_wing_flyany_frameany,8.774440e-01,7.044085e-01,1.422000e-01,8.578000e-01,2,8,3810937
area_inmost_wing_flyany_framewingextension,6.704163e-01,8.573710e-01,2.097000e-01,7.903000e-01,1,3,1862
area_inmost_wing_flyany_framewinggrooming,3.985700e-01,1.468434e+00,1.420000e-02,9.858000e-01,2,8,224198
area_inmost_wing_flyfemale_frameany,9.336179e-01,1.061572e+00,5.290000e-02,9.471000e-01,2,8,1871669
area_inmost_wing_flymale_frameany,8.233826e-01,1.733190e-01,3.847000e-01,6.153000e-01,2,8,1929200
area_outmost_wing_flyany_frameany,9.262755e-01,2.566670e-01,3.412000e-01,6.588000e-01,2,8,3810937
area_outmost_wing_flyany_framewingextension,1.259658e+00,7.989370e-01,2.118000e-01,7.882000e-01,1,3,1862
area_outmost_wing_flyany_framewinggrooming,8.380572e-01,2.631521e-01,3.530000e-01,6.470000e-01,2,8,224198
area_outmost_wing_flyfemale_frameany,9.917212e-01,5.221203e-01,2.150000e-01,7.850000e-01,2,8,1871669
area_outmost_wing_flymale_frameany,8.627351e-01,-9.728071e-02,5.403000e-01,4.597000e-01,2,8,1929200
arena_angle_flyany_frameany,8.752978e-03,-8.251722e-02,5.830000e-01,4.170000e-01,2,8,3810937
b_mm_flyany_frameany,2.304577e-01,5.953964e-01,1.965000e-01,8.035000e-01,2,8,3810937
b_mm_flyfemale_frameany,2.434805e-01,3.184682e-02,4.709000e-01,5.291000e-01,2,8,1871669
b_mm_flymale_frameany,2.177537e-01,1.251817e+00,3.520000e-02,9.648000e-01,2,8,1929200
boutfreq_flyany_framebackup,1.583863e-03,2.397873e+00,4.000000e-04,9.996000e-01,2,8,3810937
boutfreq_flyany_framebodyturn,4.794653e-03,1.785916e+00,4.400000e-03,9.956000e-01,2,8,3810937
boutfreq_flyany_framecrabwalkall,1.224792e-02,1.272595e+00,2.500000e-02,9.750000e-01,2,8,3810937
boutfreq_flyany_framecrabwalkextreme,9.790893e-04,1.352129e+00,2.500000e-02,9.750000e-01,2,8,3810937
boutfreq_flyany_framejump,5.777626e-04,-4.752155e-01,7.580000e-01,2.420000e-01,2,8,3810937
boutfreq_flyany_framepivotcenter,2.627472e-04,3.585442e-01,2.954000e-01,7.046000e-01,2,8,3810937
boutfreq_flyany_framepivottail,7.915452e-03,1.236545e+00,4.140000e-02,9.586000e-01,2,8,3810937
boutfreq_flyany_framerighting,1.781854e-04,1.401277e-01,3.901000e-01,6.099000e-01,2,8,3810937
boutfreq_flyany_framestop,1.380990e-02,2.776573e-01,3.750000e-01,6.250000e-01,2,8,3810937
boutfreq_flyany_frametouch,4.625712e-03,1.283163e-01,4.001000e-01,5.999000e-01,2,8,3810937
boutfreq_flyany_framewalk,2.102987e-02,1.649479e+00,6.000000e-03,9.940000e-01,2,8,3810937
boutfreq_flyany_framewingextension,6.270499e-05,-1.113736e+00,9.961000e-01,3.900000e-03,2,8,3810937
boutfreq_flyany_framewingflick,1.268580e-04,-4.418532e-01,7.830000e-01,2.170000e-01,2,8,3810937
boutfreq_flyany_framewinggrooming,1.236122e-03,-1.359285e+00,9.794000e-01,2.060000e-02,2,8,3810937
boutfreq_flymale_frameattemptedcopulation,8.162643e-06,-1.198374e+00,9.975000e-01,2.500000e-03,2,8,1929122
boutfreq_flymale_framechase,4.585121e-04,-1.060017e+00,9.734000e-01,2.660000e-02,2,8,1929122
boutfreq_flymale_framecopulation,0.000000e+00,-5.746041e-01,9.826000e-01,1.740000e-02,2,8,1929122
corfrac_maj_flyany_frameany,-1.024464e-01,-5.019012e-01,7.820000e-01,2.180000e-01,2,8,3810778
corfrac_maj_flyany_framebackup,-1.993289e-01,1.572021e+00,1.500000e-02,9.850000e-01,2,8,23996
corfrac_maj_flyany_framebodyturn,-7.600446e-01,-7.807967e-01,8.798000e-01,1.202000e-01,2,8,47398
corfrac_maj_flyany_framecrabwalkall,-2.728714e-01,2.587450e+00,2.600000e-03,9.974000e-01,2,8,456565
corfrac_maj_flyany_framecrabwalkextreme,-5.457983e-01,-3.110437e-01,6.672000e-01,3.328000e-01,2,8,14538
corfrac_maj_flyany_framepivotcenter,-1.053979e-01,-1.590668e-01,5.794000e-01,4.206000e-01,2,7,2615
corfrac_maj_flyany_framepivottail,-6.842119e-01,3.588402e-01,2.856000e-01,7.144000e-01,2,8,122741
corfrac_maj_flyfemale_frameany,-1.077522e-01,-4.414176e-01,7.511000e-01,2.489000e-01,2,8,1871589
corfrac_maj_flymale_frameany,-9.784077e-02,-5.197398e-01,7.859000e-01,2.141000e-01,2,8,1929122
da_flyany_frameany,-5.668897e-06,2.445410e-01,3.727000e-01,6.273000e-01,2,8,3810778
da_flyfemale_frameany,-5.729752e-05,-2.193103e-01,6.843000e-01,3.157000e-01,2,8,1871589
da_flymale_frameany,3.798728e-05,1.288422e-01,3.749000e-01,6.251000e-01,2,8,1929122
dangle2wall_flyany_framenearwall,8.126909e-03,-1.364991e+00,9.868000e-01,1.320000e-02,2,8,3259203
dangle2wall_flyfemale_framenearwall,1.187571e-02,-1.305457e+00,9.833000e-01,1.670000e-02,2,8,1592141
dangle2wall_flymale_framenearwall,4.443033e-03,-1.072424e+00,9.627000e-01,3.730000e-02,2,8,1659810
dangle_biggest_wing_flyany_frameany,3.706075e-03,1.693841e+00,9.200000e-03,9.908000e-01,2,8,3810778
dangle_biggest_wing_flyfemale_frameany,7.138051e-03,1.621620e+00,8.400000e-03,9.916000e-01,2,8,1871589
dangle_biggest_wing_flymale_frameany,1.336326e-03,1.387522e+00,1.640000e-02,9.836000e-01,2,8,1929122
dangle_smallest_wing_flyany_frameany,-3.789509e-03,-1.698514e+00,9.908000e-01,9.200000e-03,2,8,3810778
dangle_smallest_wing_flyfemale_frameany,-6.657535e-03,-1.589555e+00,9.912000e-01,8.800000e-03,2,8,1871589
dangle_smallest_wing_flymale_frameany,-1.855374e-03,-1.400182e+00,9.839000e-01,1.610000e-02,2,8,1929122
danglesub_flyany_framemove,-2.437445e-02,-1.624192e+00,9.843000e-01,1.570000e-02,2,8,2293554
danglesub_flyany_framenearfly,-1.007837e-01,-9.954451e-01,9.221000e-01,7.790000e-02,2,8,1405829
danglesub_flyfemale_framenearfly,-1.000286e-01,-1.136984e+00,9.499000e-01,5.010000e-02,2,8,690433
danglesub_flymale_framenearfly,-1.018232e-01,-7.705097e-01,8.548000e-01,1.452000e-01,2,8,712351
darea_flyany_frameany,-3.741528e-05,-5.872545e-01,8.088000e-01,1.912000e-01,2,8,3810778
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.782782e-01,1.100274e+00,4.790000e-02,9.521000e-01,2,8,23996
darea_flyany_framebodyturn,-9.065056e-02,-9.736935e-01,9.204000e-01,7.960000e-02,2,8,47398
darea_flyany_framechase,2.440148e-02,-7.929732e-02,5.547000e-01,4.453000e-01,2,8,8042
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.457924e-02,1.001530e+00,7.850000e-02,9.215000e-01,2,8,456565
darea_flyany_framecrabwalkextreme,-7.636540e-02,-1.342205e+00,9.834000e-01,1.660000e-02,2,8,14538
darea_flyany_framejump,-3.217605e-01,-2.150100e+00,9.983000e-01,1.700000e-03,2,8,6229
darea_flyany_framepivotcenter,-6.486792e-02,-1.549446e+00,9.957000e-01,4.300000e-03,2,7,2615
darea_flyany_framepivottail,-9.488953e-02,-6.796303e-01,8.511000e-01,1.489000e-01,2,8,122741
darea_flyany_framerighting,1.607104e-02,-1.181776e-01,4.975000e-01,5.025000e-01,2,8,7849
darea_flyany_framestop,-1.012236e-02,1.046139e+00,6.280000e-02,9.372000e-01,2,8,1517224
darea_flyany_frametouch,-9.823222e-02,-1.224011e+00,9.604000e-01,3.960000e-02,2,8,88681
darea_flyany_framewalk,2.775166e-02,-6.193322e-01,8.262000e-01,1.738000e-01,2,8,1374717
darea_flyany_framewingextension,-1.188047e-01,-7.758311e-01,7.904000e-01,2.096000e-01,1,3,1862
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.337553e-02,-1.701938e+00,9.918000e-01,8.200000e-03,2,8,224194
darea_flyfemale_frameany,-2.955251e-04,-3.779934e-01,7.488000e-01,2.512000e-01,2,8,1871589
darea_flymale_frameany,2.169823e-04,1.370802e-01,3.678000e-01,6.322000e-01,2,8,1929122
darea_inmost_wing_flyany_frameany,5.579342e-02,-2.106606e+00,9.982000e-01,1.800000e-03,2,8,3810778
darea_inmost_wing_flyfemale_frameany,5.721970e-02,-2.107131e+00,9.977000e-01,2.300000e-03,2,8,1871589
darea_inmost_wing_flymale_frameany,5.266705e-02,-1.520266e+00,9.907000e-01,9.300000e-03,2,8,1929122
darea_outmost_wing_flyany_frameany,-5.566684e-02,2.107509e+00,1.800000e-03,9.982000e-01,2,8,3810778
darea_outmost_wing_flyany_framewingextension,1.913327e-01,1.890330e+00,2.160000e-02,9.784000e-01,1,3,1862
darea_outmost_wing_flyfemale_frameany,-5.653327e-02,2.123212e+00,2.300000e-03,9.977000e-01,2,8,1871589
darea_outmost_wing_flymale_frameany,-5.294989e-02,1.524626e+00,9.000000e-03,9.910000e-01,2,8,1929122
db_flyany_frameany,-2.756255e-06,-1.208173e+00,9.622000e-01,3.780000e-02,2,8,3810778
db_flyfemale_frameany,-1.532201e-05,-4.724277e-01,8.012000e-01,1.988000e-01,2,8,1871589
db_flymale_frameany,1.246848e-05,7.855018e-02,3.932000e-01,6.068000e-01,2,8,1929122
dcenter_flyany_frameany,1.122507e+01,3.344039e-02,4.749000e-01,5.251000e-01,2,8,3810937
dcenter_flyany_framebackupstart,8.464355e+00,-7.325174e-01,8.697000e-01,1.303000e-01,2,8,6046
dcenter_flyany_framebodyturn,1.132594e+01,9.414959e-02,4.176000e-01,5.824000e-01,2,8,47398
dcenter_flyany_framebodyturnstart,1.124889e+01,1.868986e-01,3.705000e-01,6.295000e-01,2,8,18280
dcenter_flyany_framecrabwalkallstart,1.148229e+01,3.878397e-01,2.798000e-01,7.202000e-01,2,8,46655
dcenter_flyany_framecrabwalkextreme,9.039609e+00,1.530588e+00,1.640000e-02,9.836000e-01,2,8,14540
dcenter_flyany_framecrabwalkextremestart,9.055597e+00,1.479778e+00,1.960000e-02,9.804000e-01,2,8,3735
dcenter_flyany_framejumpstart,1.169413e+01,5.302896e-01,2.172000e-01,7.828000e-01,2,6,1870
dcenter_flyany_framemove,1.121053e+01,3.329061e-01,3.093000e-01,6.907000e-01,2,8,2293713
