field,value,zscore,nflyframes
a_mm_flyany_frameany,6.411494e-01,-1.227189e-01,455384
a_mm_flyfemale_frameany,6.798300e-01,-7.464974e-01,231699
a_mm_flymale_frameany,6.010011e-01,3.177118e-01,223194
absangle2wall_flyany_frameattemptedcopulation,2.179529e+00,2.318109e+00,362
absangle2wall_flyany_framebackupstart_nearwall,8.117972e-01,1.826548e-01,915
absangle2wall_flyany_framebodyturnstart,1.023440e+00,-2.168156e+00,2419
absangle2wall_flyany_framecrabwalkall,1.139712e+00,3.574912e-01,68007
absangle2wall_flyany_framecrabwalkextreme,9.348740e-01,-9.216498e-01,1810
absangle2wall_flyany_framejump,1.626017e+00,-9.288298e-01,890
absangle2wall_flyany_framejumpstart,1.677613e+00,-3.955230e-01,292
absangle2wall_flyany_framemove,1.257432e+00,-2.734180e+00,313802
absangle2wall_flyany_framenearwall,1.366409e+00,-4.961833e-01,402674
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.223773e-01,-8.390747e-01,4174
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.776098e+00,3.104835e+00,141582
absangle2wall_flyany_frametouch,1.339920e+00,-2.586546e+00,25576
absangle2wall_flyany_framewalk,1.296894e+00,-2.543977e+00,201398
absangle2wall_flyany_framewinggrooming,1.648635e+00,8.872304e-01,19250
absangle2wall_flyfemale_framenearwall,1.335075e+00,-1.830663e+00,207386
absangle2wall_flymale_framenearwall,1.398054e+00,8.689389e-01,194797
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.601755e+00,-7.339426e-01,563
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.677834e+00,3.692964e+00,1082
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619828e+00,3.432081e+00,2660
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.161411e+00,5.367183e-01,292
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573561e+00,3.779256e-01,198608
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465174e+00,2.334088e-02,2210
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602422e+00,9.406609e-01,45157
absanglefrom1to2_nose2ell_flyany_frametouch,7.279363e-01,3.181247e-01,25576
absanglefrom1to2_nose2ell_flyfemale_framechase,2.984209e-01,-1.729082e-02,760
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.690097e+00,1.398706e+00,98255
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.705907e-01,3.211372e-01,8744
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.524871e-01,5.025031e-01,336
absanglefrom1to2_nose2ell_flymale_framechase,2.659833e-01,-2.639213e-01,16958
absanglefrom1to2_nose2ell_flymale_framenearfly,1.482285e+00,-7.628135e-01,100034
absanglefrom1to2_nose2ell_flymale_frametouch,6.995034e-01,4.644097e-01,16676
absanglefrom1to2_nose2ell_flymale_framewingextension,3.795250e-01,-1.604881e+00,5877
absdangle2wall_flyany_framenearwall,1.701122e+00,2.086145e+00,402655
absdangle2wall_flyfemale_framenearwall,1.717964e+00,2.368406e+00,207376
absdangle2wall_flymale_framenearwall,1.686158e+00,1.528127e+00,194789
absdtheta_flyany_frameany,1.589044e+00,2.591169e+00,455364
absdtheta_flyany_framebackup,2.673391e+00,8.857364e-01,3813
absdtheta_flyany_framebodyturn,5.620663e+00,-4.345508e-01,6294
absdtheta_flyany_framecrabwalkall,1.661641e+00,-9.502476e-01,68005
absdtheta_flyany_framecrabwalkextreme,1.823192e+00,-4.582853e-01,1810
absdtheta_flyany_framemove,2.126579e+00,6.550008e-01,313782
absdtheta_flyany_framenearfly,1.748994e+00,2.837655e+00,198596
absdtheta_flyany_framenearwall,1.688997e+00,2.058753e+00,402655
absdtheta_flyany_framenotnearfly_notnearwall,9.389366e-01,1.233959e+00,44380
absdtheta_flyany_framepivotcenter,6.708182e+00,5.826061e-01,431
absdtheta_flyany_framepivottail,5.599564e+00,1.255334e+00,16709
absdtheta_flyany_framerighting,9.711540e+00,7.582346e-01,727
absdtheta_flyany_framestop,3.927177e-01,-1.433057e+00,141582
absdtheta_flyany_frametouch,1.835094e+00,1.184600e+00,25576
absdtheta_flyany_framewalk,1.734078e+00,7.387254e-01,201395
absdtheta_flyany_framewingextension,3.662941e+00,1.032929e+01,6027
absdtheta_flyany_framewingflick,1.557935e+00,-1.086064e+00,404
absdtheta_flyany_framewinggrooming,6.633004e-01,-7.957469e-01,19250
absdtheta_flyfemale_frameany,1.620681e+00,2.918254e+00,231689
absdtheta_flymale_frameany,1.556653e+00,1.865840e+00,223185
absdtheta_flymale_framechase,1.778684e+00,-9.563910e-01,16958
absdv_cor_flyany_frameany,2.266854e+00,3.192327e+00,455364
absdv_cor_flyany_frameattemptedcopulation,8.807700e-01,4.247399e-01,362
absdv_cor_flyany_framebackup,1.496385e+00,8.920450e-01,3813
absdv_cor_flyany_framebodyturn,3.380972e+00,7.972843e-01,6294
absdv_cor_flyany_framecrabwalkall,5.977056e+00,1.640119e-01,68005
absdv_cor_flyany_framecrabwalkextreme,5.206660e+00,1.509872e+00,1810
absdv_cor_flyany_framejump,1.843223e+01,1.648563e+00,890
absdv_cor_flyany_framemove,3.217804e+00,1.169254e+00,313782
absdv_cor_flyany_framenearfly,2.240300e+00,3.541630e+00,198596
absdv_cor_flyany_framenearwall,2.470471e+00,2.574967e+00,402655
absdv_cor_flyany_framenotnearfly_notnearwall,8.357865e-01,8.321587e-01,44380
absdv_cor_flyany_framepivotcenter,5.390509e-02,-6.677799e-02,431
absdv_cor_flyany_framepivottail,2.760325e+00,7.323143e-01,16709
absdv_cor_flyany_framerighting,5.634921e+00,-1.325944e+00,727
absdv_cor_flyany_framestop,1.417513e-01,6.218638e-02,141582
absdv_cor_flyany_frametouch,1.965131e+00,1.220764e+00,25576
absdv_cor_flyany_framewalk,3.730673e+00,4.878773e-01,201395
absdv_cor_flyany_framewingextension,3.594754e+00,1.052911e+01,6027
absdv_cor_flyany_framewingflick,2.555031e+00,-4.571299e-01,404
absdv_cor_flyany_framewinggrooming,1.152846e-01,-1.575828e+00,19250
absdv_cor_flyfemale_frameany,2.456352e+00,4.993456e+00,231689
absdv_cor_flymale_frameany,2.073429e+00,9.281448e-01,223185
absdv_cor_flymale_framechase,2.271434e+00,-3.182625e-02,16958
absphidiff_nose2ell_flyany_framenearfly,1.457962e+00,-3.813221e+00,198596
absphidiff_nose2ell_flyany_frametouch,1.532276e+00,-1.181754e+00,25576
absphidiff_nose2ell_flyfemale_framechase,4.340330e-01,-1.563183e-01,760
absphidiff_nose2ell_flyfemale_framenearfly,1.515915e+00,-2.997114e+00,98249
absphidiff_nose2ell_flyfemale_frametouch,1.599767e+00,-6.300639e-01,8744
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.745405e-01,-3.217916e+00,16958
absphidiff_nose2ell_flymale_framenearfly,1.420502e+00,-3.973859e+00,100029
absphidiff_nose2ell_flymale_frametouch,1.487919e+00,-7.448364e-01,16676
absphidiff_nose2ell_flymale_framewingextension,8.185210e-01,-3.208268e+00,5876
abssmoothdtheta_flyany_frameany,1.261502e+00,2.986897e+00,455364
abssmoothdtheta_flyfemale_frameany,1.301193e+00,3.162747e+00,231689
abssmoothdtheta_flymale_frameany,1.221069e+00,2.350136e+00,223185
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.431579e+00,-2.665698e+00,563
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.390210e+00,-4.997801e+00,2660
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.725157e+00,1.023563e+00,292
absthetadiff_nose2ell_flyany_framenearfly,1.395206e+00,-3.416476e+00,198608
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.457170e+00,-3.368794e+00,2210
absthetadiff_nose2ell_flyany_framestop_nearfly,1.471789e+00,-1.491162e+00,45157
absthetadiff_nose2ell_flyany_frametouch,1.731392e+00,-3.361089e-01,25576
absthetadiff_nose2ell_flyfemale_framechase,3.876533e-01,3.655217e-01,760
absthetadiff_nose2ell_flyfemale_framenearfly,1.463814e+00,-2.852930e+00,98255
absthetadiff_nose2ell_flyfemale_frametouch,1.860551e+00,1.544104e-01,8744
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.222723e-01,5.797816e-01,336
absthetadiff_nose2ell_flymale_framechase,3.643491e-01,-6.368876e-01,16958
absthetadiff_nose2ell_flymale_framenearfly,1.348718e+00,-3.472516e+00,100034
absthetadiff_nose2ell_flymale_frametouch,1.652458e+00,-9.640586e-02,16676
absthetadiff_nose2ell_flymale_framewingextension,5.361936e-01,-1.752427e+00,5877
absyaw_flyany_framemove,5.609891e-01,-7.058292e-01,313802
absyaw_flyfemale_framemove,6.038052e-01,3.343473e-01,163510
absyaw_flymale_framemove,5.181193e-01,-1.247958e+00,150077
accmag_flyany_frameany,1.231373e+02,1.683863e+00,455364
accmag_flyfemale_frameany,1.281949e+02,2.008235e+00,231689
accmag_flymale_frameany,1.179336e+02,1.081497e+00,223185
angle_biggest_wing_flyany_frameany,3.072897e-02,-1.598369e+00,455384
angle_biggest_wing_flyany_framewingextension,7.135375e-01,1.509296e-02,6028
angle_biggest_wing_flyfemale_frameany,1.534176e-02,-3.218952e+00,231699
angle_biggest_wing_flymale_frameany,4.618838e-02,1.676794e-01,223194
angle_smallest_wing_flyany_frameany,1.584485e-02,3.577828e-01,455384
angle_smallest_wing_flyany_framewingextension,2.026399e-01,6.048633e+00,6028
angle_smallest_wing_flyfemale_frameany,6.985345e-03,-1.079348e+00,231699
angle_smallest_wing_flymale_frameany,2.486957e-02,1.341840e+00,223194
angleonclosestfly_flyany_framenearfly,-4.926397e-01,-3.426268e+00,198608
angleonclosestfly_flyany_framestop_nearfly,-3.807124e-01,-3.311368e-01,45157
angleonclosestfly_flyany_frametouch,-3.458674e-01,-4.946845e-01,25576
angleonclosestfly_flyfemale_framechase,-8.084047e-03,-2.042795e-01,760
angleonclosestfly_flyfemale_framenearfly,-5.447845e-01,-2.012378e+00,98255
angleonclosestfly_flyfemale_frametouch,-3.244525e-01,7.991380e-01,8744
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.092219e-01,-9.796038e-01,336
angleonclosestfly_flymale_framechase,2.900942e-02,1.270782e+00,16958
angleonclosestfly_flymale_framenearfly,-4.529171e-01,-3.899688e+00,100034
angleonclosestfly_flymale_frametouch,-3.836169e-01,-1.648840e+00,16676
angleonclosestfly_flymale_framewingextension,-4.779952e-02,-1.928460e-02,5877
anglesub_flyany_frameany,2.266208e-01,2.565423e+00,455384
anglesub_flyfemale_frameany,2.021560e-01,1.103778e+00,231699
anglesub_flymale_frameany,2.509547e-01,2.784038e+00,223194
area_flyany_frameany,1.853359e+00,1.804713e-01,455384
area_flyfemale_frameany,2.067185e+00,-4.374777e-01,231699
area_flymale_frameany,1.631305e+00,7.117922e-01,223194
area_inmost_wing_flyany_frameany,9.625540e-01,3.283488e+00,455384
area_inmost_wing_flyany_framewingextension,8.009718e-01,4.813213e+00,6028
area_inmost_wing_flyany_framewinggrooming,4.237438e-01,3.113980e+00,19250
area_inmost_wing_flyfemale_frameany,1.029043e+00,3.470034e+00,231699
area_inmost_wing_flymale_frameany,8.944226e-01,2.366142e+00,223194
area_outmost_wing_flyany_frameany,9.939814e-01,2.212448e+00,455384
area_outmost_wing_flyany_framewingextension,1.249382e+00,1.279110e-01,6028
area_outmost_wing_flyany_framewinggrooming,8.357258e-01,-1.432690e-01,19250
area_outmost_wing_flyfemale_frameany,1.058311e+00,2.070715e+00,231699
area_outmost_wing_flymale_frameany,9.276200e-01,1.877090e+00,223194
arena_angle_flyany_frameany,7.031730e-02,6.729023e-01,455384
b_mm_flyany_frameany,2.290580e-01,4.680568e-01,455384
b_mm_flyfemale_frameany,2.418238e-01,-1.442513e-01,231699
b_mm_flymale_frameany,2.157906e-01,9.069012e-01,223194
boutfreq_flyany_framebackup,2.011489e-03,5.119207e+00,455384
boutfreq_flyany_framebodyturn,5.312000e-03,2.706652e+00,455384
boutfreq_flyany_framecrabwalkall,1.398161e-02,3.229007e+00,455384
boutfreq_flyany_framecrabwalkextreme,9.750013e-04,1.498894e+00,455384
boutfreq_flyany_framejump,6.719604e-04,-5.997341e-01,455384
boutfreq_flyany_framepivotcenter,3.271964e-04,1.594068e+00,455384
boutfreq_flyany_framepivottail,9.165891e-03,2.726741e+00,455384
boutfreq_flyany_framerighting,1.251691e-04,-7.531106e-01,455384
boutfreq_flyany_framestop,1.075137e-02,-2.846423e+00,455384
boutfreq_flyany_frametouch,9.431601e-03,7.112375e+00,455384
boutfreq_flyany_framewalk,2.438162e-02,3.857612e+00,455384
boutfreq_flyany_framewingextension,1.194596e-03,6.787306e+00,455384
boutfreq_flyany_framewingflick,8.827715e-04,9.412102e+00,455384
boutfreq_flyany_framewinggrooming,6.939199e-04,-4.185321e+00,455384
boutfreq_flymale_frameattemptedcopulation,9.857293e-05,2.106389e+00,223185
boutfreq_flymale_framechase,3.338038e-03,4.332173e+00,223185
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,223185
corfrac_maj_flyany_frameany,-1.369714e-01,-2.727047e+00,455364
corfrac_maj_flyany_framebackup,-1.455645e-01,6.227359e+00,3813
corfrac_maj_flyany_framebodyturn,-7.658788e-01,-1.278850e+00,6294
corfrac_maj_flyany_framecrabwalkall,-2.720611e-01,2.402696e+00,68005
corfrac_maj_flyany_framecrabwalkextreme,-5.074545e-01,9.592711e-01,1810
corfrac_maj_flyany_framepivotcenter,-1.464377e-01,-2.253796e+00,431
corfrac_maj_flyany_framepivottail,-6.678659e-01,2.334929e+00,16709
corfrac_maj_flyfemale_frameany,-1.621247e-01,-3.299101e+00,231689
corfrac_maj_flymale_frameany,-1.115270e-01,-1.568701e+00,223185
da_flyany_frameany,2.113010e-05,3.984617e+00,455364
da_flyfemale_frameany,-1.385906e-04,-2.371288e+00,231689
da_flymale_frameany,2.776135e-04,7.202118e+00,223185
dangle2wall_flyany_framenearwall,9.382164e-04,-2.394134e+00,402655
dangle2wall_flyfemale_framenearwall,2.312297e-03,-2.328843e+00,207376
dangle2wall_flymale_framenearwall,-2.664317e-04,-1.798506e+00,194789
dangle_biggest_wing_flyany_frameany,1.544651e-02,3.098021e+00,455364
dangle_biggest_wing_flyfemale_frameany,1.707150e-02,2.704128e+00,231689
dangle_biggest_wing_flymale_frameany,1.405288e-02,2.646756e+00,223185
dangle_smallest_wing_flyany_frameany,-1.528026e-02,-3.080615e+00,455364
dangle_smallest_wing_flyfemale_frameany,-1.543682e-02,-2.567782e+00,231689
dangle_smallest_wing_flymale_frameany,-1.579160e-02,-2.745920e+00,223185
danglesub_flyany_framemove,-1.644601e-02,7.306499e-01,313782
danglesub_flyany_framenearfly,-8.339006e-02,8.221448e-01,198596
danglesub_flyfemale_framenearfly,-9.067891e-02,3.405759e-02,98249
danglesub_flymale_framenearfly,-7.904412e-02,1.268163e+00,100029
darea_flyany_frameany,9.757744e-05,4.296636e+00,455364
darea_flyany_frameattemptedcopulation,-1.142925e+00,-2.713867e+00,362
darea_flyany_framebackup,-1.160495e-01,4.013655e+00,3813
darea_flyany_framebodyturn,-3.130299e-02,8.260573e-01,6294
darea_flyany_framechase,-1.203989e-02,-9.484357e-01,17816
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.145474e-02,1.757612e-01,68005
darea_flyany_framecrabwalkextreme,-2.120064e-02,1.076973e+00,1810
darea_flyany_framejump,-4.031080e-01,-2.451777e+00,890
darea_flyany_framepivotcenter,9.492710e-02,7.866992e-01,431
darea_flyany_framepivottail,-6.446509e-02,4.527947e-01,16709
darea_flyany_framerighting,5.537443e-01,5.912893e+00,727
darea_flyany_framestop,-1.077580e-02,7.569898e-01,141582
darea_flyany_frametouch,-7.175836e-02,1.102155e+00,25576
darea_flyany_framewalk,1.261786e-02,-4.039638e+00,201395
darea_flyany_framewingextension,-4.504473e-02,-1.586039e-01,6027
darea_flyany_framewingflick,-2.055610e-01,-1.760129e+00,404
darea_flyany_framewinggrooming,-1.409363e-02,-2.165031e+00,19250
darea_flyfemale_frameany,-7.957394e-04,-3.142540e+00,231689
darea_flymale_frameany,1.280842e-03,6.672317e+00,223185
darea_inmost_wing_flyany_frameany,2.704093e-02,-4.416873e+00,455364
darea_inmost_wing_flyfemale_frameany,3.696157e-02,-3.601217e+00,231689
darea_inmost_wing_flymale_frameany,1.552382e-02,-3.944418e+00,223185
darea_outmost_wing_flyany_frameany,-2.721081e-02,4.401905e+00,455364
darea_outmost_wing_flyany_framewingextension,-2.425662e+00,-5.684178e+00,6027
darea_outmost_wing_flyfemale_frameany,-3.623469e-02,3.627349e+00,231689
darea_outmost_wing_flymale_frameany,-1.687163e-02,3.902217e+00,223185
db_flyany_frameany,4.216672e-06,1.939093e+00,455364
db_flyfemale_frameany,-4.979186e-05,-3.591207e+00,231689
db_flymale_frameany,5.868874e-05,4.647604e+00,223185
dcenter_flyany_frameany,1.056347e+01,-1.609111e+00,455384
dcenter_flyany_framebackupstart,7.428864e+00,-2.335302e+00,916
dcenter_flyany_framebodyturn,1.031883e+01,-2.297418e+00,6294
dcenter_flyany_framebodyturnstart,1.021191e+01,-2.371057e+00,2419
dcenter_flyany_framecrabwalkallstart,1.081757e+01,-1.099402e+00,6366
dcenter_flyany_framecrabwalkextreme,7.318695e+00,-1.586973e+00,1810
dcenter_flyany_framecrabwalkextremestart,7.525616e+00,-1.404504e+00,444
dcenter_flyany_framejumpstart,1.180453e+01,7.846521e-01,304
dcenter_flyany_framemove,1.001681e+01,-3.211355e+00,313802
dcenter_flyany_framenearwall,9.947960e+00,-1.522543e+00,402674
dcenter_flyany_framepivotcenter,9.240934e+00,-2.868870e-01,431
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.985863e+00,-2.865295e+00,4174
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.182173e+01,1.214437e+00,141582
dcenter_flyany_frametouch,2.871516e+00,-2.769907e+00,25576
dcenter_flyany_framewalk,1.070510e+01,-3.835475e+00,201398
dcenter_flyany_framewingflick,5.051264e+00,-5.451714e-01,404
dcenter_flyany_framewinggrooming,1.485648e+01,2.304047e+00,19250
dcenter_flyfemale_frameany,1.084536e+01,-6.051396e-01,231699
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.027521e+01,-2.207722e+00,223194
dcenter_flymale_framewingextension,6.436392e+00,4.267428e-01,5877
dcenter_flymale_framewingflick,5.171482e+00,2.347806e-01,384
ddcenter_flyany_framemove,7.480550e-02,-4.002260e+00,313782
ddcenter_flyany_framenearfly,4.230188e-01,-3.631892e-01,198596
ddcenter_flyfemale_framenearfly,4.295089e-01,8.159583e-02,98249
ddcenter_flymale_framenearfly,4.295626e-01,-6.072718e-01,100029
ddell2nose_flyany_framenearfly,1.133031e+00,-5.096380e-01,198596
ddell2nose_flyfemale_framenearfly,1.158791e+00,-9.435556e-02,98249
ddell2nose_flymale_framenearfly,1.141164e+00,-7.391417e-01,100029
ddist2wall_flyany_framenearwall,1.784398e-02,-6.427290e-01,402655
ddist2wall_flyfemale_framenearwall,1.472039e-02,-1.153269e+00,207376
ddist2wall_flymale_framenearwall,1.918311e-02,-1.490326e-01,194789
ddnose2ell_flyany_frameattemptedcopulation,8.089088e-01,5.132025e-01,362
ddnose2ell_flyany_framenearfly,1.127497e+00,-5.989377e-01,198596
ddnose2ell_flyfemale_framenearfly,1.187249e+00,-8.818144e-02,98249
ddnose2ell_flymale_framechase,-4.554273e-01,1.047630e+00,16958
ddnose2ell_flymale_framenearfly,1.099791e+00,-8.953752e-01,100029
decc_flyany_frameany,-7.402597e-06,-2.030689e+00,455364
decc_flyfemale_frameany,1.079276e-05,-1.630546e-01,231689
decc_flymale_frameany,-9.467601e-05,-6.473528e+00,223185
dell2nose_flyany_frameany,9.629343e+00,-1.626460e+00,455384
dell2nose_flyany_framewingflick,3.730347e+00,-5.808062e-01,404
dell2nose_flyfemale_frameany,9.800865e+00,-7.345434e-01,231699
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.454604e+00,-2.140077e+00,223194
dell2nose_flymale_framewingflick,3.867363e+00,6.883054e-02,384
dist2wall_flyany_frameany,9.415499e+00,-2.534000e+00,455384
dist2wall_flyany_frameattemptedcopulation,1.336030e+01,1.149560e-01,362
dist2wall_flyany_framebackupstart,5.400113e+00,-9.952266e-01,916
dist2wall_flyany_framebodyturnstart,6.970962e+00,-1.181603e+00,2419
dist2wall_flyany_framecrabwalkall,6.212264e+00,-1.844058e+00,68007
dist2wall_flyany_framecrabwalkextreme,6.781948e+00,-1.888008e+00,1810
dist2wall_flyany_framejump,1.879155e+01,5.852487e-01,890
dist2wall_flyany_framejumpstart,1.658966e+01,-1.146971e-02,292
dist2wall_flyany_framemove,7.490538e+00,-2.802041e+00,313802
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.924113e+00,-1.367974e+00,4174
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.376704e+01,-8.849084e-01,141582
dist2wall_flyany_frametouch,7.377183e+00,-2.521294e+00,25576
dist2wall_flyany_framewalk,7.392715e+00,-2.272059e+00,201398
dist2wall_flyany_framewinggrooming,1.700345e+01,-1.493564e+00,19250
dist2wall_flyfemale_frameany,9.465022e+00,-2.742624e+00,231699
dist2wall_flymale_frameany,9.362663e+00,-1.990346e+00,223194
dmax_wing_angle_flyany_frameany,6.479977e-03,2.218217e-01,455364
dmax_wing_angle_flyany_framewingextension,6.607899e-02,2.205701e+00,6027
dmax_wing_angle_flyany_framewingflick,-6.917225e+00,9.437808e-01,404
dmax_wing_angle_flyfemale_frameany,9.800370e-04,-5.177271e-01,231689
dmax_wing_angle_flymale_frameany,1.237460e-02,6.412894e-01,223185
dmax_wing_area_flyany_frameany,-2.687728e-01,1.786974e+00,455364
dmax_wing_area_flyany_framewingextension,-2.556908e+00,-5.517628e+00,6027
dmax_wing_area_flyfemale_frameany,-2.193204e-01,2.674365e+00,231689
dmax_wing_area_flymale_frameany,-3.190216e-01,2.422774e-01,223185
dmin_wing_angle_flyany_frameany,-6.313734e-03,-1.898056e-01,455364
dmin_wing_angle_flyany_framewingextension,-1.709407e+00,-3.081067e+00,6027
dmin_wing_angle_flyany_framewingflick,-7.800548e+00,1.110068e+00,404
dmin_wing_angle_flyfemale_frameany,6.546358e-04,7.382039e-01,231689
dmin_wing_angle_flymale_frameany,-1.411332e-02,-7.779178e-01,223185
dmin_wing_area_flyany_frameany,2.686030e-01,-1.793374e+00,455364
dmin_wing_area_flyany_framewingextension,2.307108e+00,4.542643e+00,6027
dmin_wing_area_flyfemale_frameany,2.200473e-01,-2.667116e+00,231689
dmin_wing_area_flymale_frameany,3.176738e-01,-2.611043e-01,223185
dnose2ell_angle_30tomin30_flyany_frameany,1.014274e+01,-1.741911e+00,455384
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047292e+01,-7.101412e-01,231699
dnose2ell_angle_30tomin30_flymale_frameany,9.804925e+00,-2.315928e+00,223194
dnose2ell_angle_min20to20_flyany_frameany,4.115739e+01,-2.312514e-02,455384
dnose2ell_angle_min20to20_flyfemale_frameany,4.436898e+01,2.800013e+00,231699
dnose2ell_angle_min20to20_flymale_frameany,3.777712e+01,-2.458436e+00,223194
dnose2ell_angle_min30to30_flyany_frameany,3.295175e+01,-1.865755e-01,455384
dnose2ell_angle_min30to30_flyfemale_frameany,3.541459e+01,2.566410e+00,231699
dnose2ell_angle_min30to30_flymale_frameany,3.036198e+01,-2.512358e+00,223194
dnose2ell_flyany_frameany,9.607350e+00,-1.673561e+00,455384
dnose2ell_flyany_frameattemptedcopulation,8.089514e-01,6.695480e-01,362
dnose2ell_flyany_framebackupstart,6.466189e+00,-2.515505e+00,916
dnose2ell_flyany_framebodyturn,9.466001e+00,-2.151060e+00,6294
dnose2ell_flyany_framebodyturnstart,9.361647e+00,-2.217817e+00,2419
dnose2ell_flyany_framecrabwalkallstart,9.929437e+00,-1.028517e+00,6366
dnose2ell_flyany_framecrabwalkextreme,6.251386e+00,-1.528763e+00,1810
dnose2ell_flyany_framecrabwalkextremestart,6.414679e+00,-1.386837e+00,444
dnose2ell_flyany_framejumpstart,1.111711e+01,8.398538e-01,304
dnose2ell_flyany_framenearwall,8.955424e+00,-1.611705e+00,402674
dnose2ell_flyany_framepivotcenter,8.401278e+00,-2.927609e-01,431
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.037075e+00,-2.934789e+00,4174
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.093613e+01,1.270783e+00,141582
dnose2ell_flyany_frametouch,1.011322e+00,-3.065368e+00,25576
dnose2ell_flyany_framewalk,9.741856e+00,-3.921932e+00,201398
dnose2ell_flyany_framewingflick,4.270517e+00,-5.311697e-01,404
dnose2ell_flyany_framewinggrooming,1.397449e+01,2.283826e+00,19250
dnose2ell_flyfemale_frameany,9.961838e+00,-5.292331e-01,231699
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.245191e+00,-2.348938e+00,223194
dnose2ell_flymale_framechase,1.614650e+00,-1.244836e+00,16958
dnose2ell_flymale_framewingextension,4.222149e+00,2.439887e-01,5877
dnose2ell_flymale_framewingflick,4.433774e+00,3.915086e-01,384
dnose2tail_flyany_frameany,1.050467e+01,-1.715067e+00,455384
dnose2tail_flyany_framemove,9.968012e+00,-3.278736e+00,313802
dnose2tail_flyfemale_frameany,1.090777e+01,-4.305630e-01,231699
dnose2tail_flymale_frameany,1.009296e+01,-2.462993e+00,223194
dnwingsdetected_flyany_frameany,1.998123e-04,3.720494e+00,455364
dnwingsdetected_flyfemale_frameany,1.309044e-03,3.523064e+00,231689
dnwingsdetected_flymale_frameany,-1.223030e-03,-2.959599e+00,223185
dphi_flyany_framemove,-2.464172e-02,-8.824128e-01,313782
dphi_flyfemale_framemove,4.341335e-02,6.321953e-01,163500
dphi_flymale_framemove,-9.492787e-02,-2.056286e+00,150068
dtheta_flyany_frameany,-7.032834e-03,-8.082388e-01,455364
dtheta_flyfemale_frameany,-6.940663e-03,-4.724751e-01,231689
dtheta_flymale_frameany,-6.188499e-03,-6.429091e-01,223185
du_cor_flyany_frameany,7.153288e+00,1.808201e+00,455364
du_cor_flyfemale_frameany,7.067881e+00,2.199811e+00,231689
du_cor_flymale_frameany,7.251510e+00,1.227368e+00,223185
du_ctr_flyany_frameany,7.592821e+00,1.861126e+00,455364
du_ctr_flyany_frameattemptedcopulation,9.405361e-01,9.488164e-02,362
du_ctr_flyany_framebackup,-8.526070e+00,-1.275376e+00,3813
du_ctr_flyany_framebodyturn,5.716947e+00,7.111458e-01,6294
du_ctr_flyany_framecrabwalkall,1.183004e+01,2.704858e-01,68005
