field,value,zscore,nflyframes
a_mm_flyany_frameany,6.560144e-01,1.781048e+00,455411
a_mm_flyfemale_frameany,7.086083e-01,2.669478e+00,238961
a_mm_flymale_frameany,5.977518e-01,-3.697241e-01,215721
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.283913e-01,1.469681e+00,900
absangle2wall_flyany_framebodyturnstart,1.143286e+00,2.529607e+00,2713
absangle2wall_flyany_framecrabwalkall,1.090951e+00,-2.128933e+00,50560
absangle2wall_flyany_framecrabwalkextreme,9.478666e-01,-1.660931e-01,1299
absangle2wall_flyany_framejump,1.574973e+00,-8.070892e-01,686
absangle2wall_flyany_framejumpstart,1.603928e+00,-7.659547e-01,261
absangle2wall_flyany_framemove,1.281635e+00,1.745232e-01,299293
absangle2wall_flyany_framenearwall,1.322062e+00,-1.905623e+00,381410
absangle2wall_flyany_framepivotcenterstart,1.577610e+00,-1.266382e+00,463
absangle2wall_flyany_framepivottailstart,8.267884e-01,5.605334e-01,4467
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.524601e+00,-2.565659e+00,156118
absangle2wall_flyany_frametouch,1.333865e+00,-1.824368e+00,9459
absangle2wall_flyany_framewalk,1.344490e+00,1.447764e+00,177060
absangle2wall_flyany_framewinggrooming,1.438768e+00,-1.713441e+00,25355
absangle2wall_flyfemale_framenearwall,1.321188e+00,-2.138622e+00,199687
absangle2wall_flymale_framenearwall,1.323839e+00,-1.378268e+00,181213
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.519222e+00,-2.951828e+00,562
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.284243e+00,-4.803355e+00,1088
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431214e+00,-1.463584e+00,2393
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512480e+00,-2.972284e+00,155814
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.358684e+00,-4.317202e+00,2155
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.465804e+00,-2.394535e+00,42862
absanglefrom1to2_nose2ell_flyany_frametouch,7.810851e-01,1.559617e+00,9459
absanglefrom1to2_nose2ell_flyfemale_framechase,2.859557e-01,-2.564560e-01,344
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502454e+00,-2.167334e+00,83901
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.777751e-01,1.539008e-01,5441
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525666e+00,-2.284715e-01,71583
absanglefrom1to2_nose2ell_flymale_frametouch,7.846667e-01,1.698329e+00,4000
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.688383e+00,2.335867e+00,381396
absdangle2wall_flyfemale_framenearwall,1.647921e+00,2.066992e+00,199679
absdangle2wall_flymale_framenearwall,1.733575e+00,2.315456e+00,181207
absdtheta_flyany_frameany,1.575024e+00,2.798830e+00,455392
absdtheta_flyany_framebackup,2.896930e+00,2.548616e+00,3500
absdtheta_flyany_framebodyturn,5.596350e+00,2.201700e-02,6761
absdtheta_flyany_framecrabwalkall,1.821402e+00,9.309414e-01,50560
absdtheta_flyany_framecrabwalkextreme,2.170911e+00,3.436791e+00,1299
absdtheta_flyany_framemove,2.178253e+00,1.362178e+00,299274
absdtheta_flyany_framenearfly,1.758156e+00,3.338913e+00,155810
absdtheta_flyany_framenearwall,1.684207e+00,2.396625e+00,381396
absdtheta_flyany_framenotnearfly_notnearwall,1.026205e+00,2.558235e+00,69754
absdtheta_flyany_framepivotcenter,7.973345e+00,4.100583e+00,1249
absdtheta_flyany_framepivottail,5.651294e+00,1.787124e+00,18044
absdtheta_flyany_framerighting,9.437915e+00,8.531405e-01,559
absdtheta_flyany_framestop,4.439652e-01,1.893334e+00,156118
absdtheta_flyany_frametouch,1.958090e+00,2.789754e+00,9459
absdtheta_flyany_framewalk,1.644861e+00,-2.081211e-01,177058
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.822678e-01,6.024785e-01,25354
absdtheta_flyfemale_frameany,1.549533e+00,2.651353e+00,238951
absdtheta_flymale_frameany,1.603884e+00,2.597153e+00,215712
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.124856e+00,2.855412e+00,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.510226e+00,1.277724e+00,3500
absdv_cor_flyany_framebodyturn,3.413582e+00,8.888610e-01,6761
absdv_cor_flyany_framecrabwalkall,6.618041e+00,2.850867e+00,50560
absdv_cor_flyany_framecrabwalkextreme,5.918322e+00,4.949765e+00,1299
absdv_cor_flyany_framejump,1.526137e+01,-8.599635e-01,686
absdv_cor_flyany_framemove,3.132683e+00,1.372783e+00,299274
absdv_cor_flyany_framenearfly,2.119972e+00,3.273011e+00,155810
absdv_cor_flyany_framenearwall,2.358785e+00,2.609192e+00,381396
absdv_cor_flyany_framenotnearfly_notnearwall,9.353995e-01,1.834693e+00,69754
absdv_cor_flyany_framepivotcenter,6.336389e-02,-1.932638e-02,1249
absdv_cor_flyany_framepivottail,2.875924e+00,1.267393e+00,18044
absdv_cor_flyany_framerighting,6.971827e+00,2.299351e+00,559
absdv_cor_flyany_framestop,1.781559e-01,4.033678e+00,156118
absdv_cor_flyany_frametouch,1.981406e+00,1.233715e+00,9459
absdv_cor_flyany_framewalk,3.811614e+00,1.521141e+00,177058
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.487634e-01,2.447802e+00,25354
absdv_cor_flyfemale_frameany,2.083482e+00,3.431554e+00,238951
absdv_cor_flymale_frameany,2.171518e+00,1.891610e+00,215712
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.722528e+00,2.738086e+00,155810
absphidiff_nose2ell_flyany_frametouch,1.661450e+00,2.455224e+00,9459
absphidiff_nose2ell_flyfemale_framechase,4.959998e-01,7.016397e-01,344
absphidiff_nose2ell_flyfemale_framenearfly,1.719592e+00,2.661878e+00,83900
absphidiff_nose2ell_flyfemale_frametouch,1.677179e+00,1.996031e+00,5441
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.726217e+00,2.706932e+00,71580
absphidiff_nose2ell_flymale_frametouch,1.645083e+00,1.895622e+00,4000
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.259536e+00,3.219064e+00,455392
abssmoothdtheta_flyfemale_frameany,1.262579e+00,3.053953e+00,238951
abssmoothdtheta_flymale_frameany,1.256876e+00,2.922570e+00,215712
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.510845e+00,-2.111474e-01,562
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677976e+00,8.979812e-01,2393
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.660728e+00,1.279484e+00,155814
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.554850e+00,1.023594e-01,2155
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578395e+00,7.831511e-01,42862
absthetadiff_nose2ell_flyany_frametouch,1.803989e+00,9.564951e-01,9459
absthetadiff_nose2ell_flyfemale_framechase,3.579010e-01,-1.148500e-01,344
absthetadiff_nose2ell_flyfemale_framenearfly,1.650445e+00,7.955547e-01,83901
absthetadiff_nose2ell_flyfemale_frametouch,1.750390e+00,-1.479773e+00,5441
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.672953e+00,1.655258e+00,71583
absthetadiff_nose2ell_flymale_frametouch,1.863374e+00,1.565588e+00,4000
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.831278e-01,-6.332752e-01,299293
absyaw_flyfemale_framemove,5.993602e-01,-8.441285e-01,163669
absyaw_flymale_framemove,5.653290e-01,-4.442170e-01,135099
accmag_flyany_frameany,1.271141e+02,2.931319e+00,455392
accmag_flyfemale_frameany,1.289488e+02,2.947434e+00,238951
accmag_flymale_frameany,1.250237e+02,2.531061e+00,215712
angle_biggest_wing_flyany_frameany,8.946345e-03,-3.510478e+00,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.469070e-03,-4.707606e+00,238961
angle_biggest_wing_flymale_frameany,2.041628e-02,-1.428293e+00,215721
angle_smallest_wing_flyany_frameany,-5.429584e-03,-4.045703e+00,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.202489e-02,-5.076694e+00,238961
angle_smallest_wing_flymale_frameany,1.755917e-03,-1.800672e+00,215721
angleonclosestfly_flyany_framenearfly,-3.221435e-01,1.341578e+00,155814
angleonclosestfly_flyany_framestop_nearfly,-2.565779e-01,2.123809e+00,42862
angleonclosestfly_flyany_frametouch,-3.222754e-01,-9.842536e-02,9459
angleonclosestfly_flyfemale_framechase,4.614425e-02,6.824513e-01,344
angleonclosestfly_flyfemale_framenearfly,-2.968151e-01,1.479412e+00,83901
angleonclosestfly_flyfemale_frametouch,-2.934624e-01,9.734146e-01,5441
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.491447e-01,-4.289545e-01,71583
angleonclosestfly_flymale_frametouch,-3.518930e-01,-1.011048e+00,4000
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.927459e-01,-6.461594e-01,455411
anglesub_flyfemale_frameany,2.001672e-01,6.862151e-01,238961
anglesub_flymale_frameany,1.843160e-01,-1.303640e+00,215721
area_flyany_frameany,1.901843e+00,9.278464e-01,455411
area_flyfemale_frameany,2.174441e+00,1.327178e+00,238961
area_flymale_frameany,1.599928e+00,-5.609886e-01,215721
area_inmost_wing_flyany_frameany,8.566656e-01,-2.126339e-01,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.508147e-01,4.225197e+00,25355
area_inmost_wing_flyfemale_frameany,8.497693e-01,-1.343852e+00,238961
area_inmost_wing_flymale_frameany,8.637114e-01,1.186472e+00,215721
area_outmost_wing_flyany_frameany,8.894723e-01,-1.111810e+00,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.728495e-01,1.468415e+00,25355
area_outmost_wing_flyfemale_frameany,8.808276e-01,-2.541919e+00,238961
area_outmost_wing_flymale_frameany,8.985676e-01,8.971637e-01,215721
arena_angle_flyany_frameany,4.563420e-01,4.681115e+00,455411
b_mm_flyany_frameany,2.292703e-01,-2.744857e-03,455411
b_mm_flyfemale_frameany,2.440851e-01,5.317825e-02,238961
b_mm_flymale_frameany,2.128615e-01,-6.268496e-01,215721
boutfreq_flyany_framebackup,1.982824e-03,3.611041e+00,455411
boutfreq_flyany_framebodyturn,5.957256e-03,4.052543e+00,455411
boutfreq_flyany_framecrabwalkall,1.274234e-02,1.639976e+00,455411
boutfreq_flyany_framecrabwalkextreme,7.970822e-04,-1.589202e-01,455411
boutfreq_flyany_framejump,5.928711e-04,2.441354e-02,455411
boutfreq_flyany_framepivotcenter,1.016664e-03,1.222994e+01,455411
boutfreq_flyany_framepivottail,9.810918e-03,3.056331e+00,455411
boutfreq_flyany_framerighting,1.295533e-04,-3.160079e-01,455411
boutfreq_flyany_framestop,1.991388e-02,6.031582e+00,455411
boutfreq_flyany_frametouch,4.857151e-03,5.437505e-01,455411
boutfreq_flyany_framewalk,2.555055e-02,4.377936e+00,455411
boutfreq_flyany_framewingextension,3.513310e-05,-1.095901e+00,455411
boutfreq_flyany_framewingflick,7.685366e-05,-8.867877e-02,455411
boutfreq_flyany_framewinggrooming,1.282358e-03,-8.261563e-01,455411
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.173883e+00,215712
boutfreq_flymale_framechase,2.781486e-04,-1.137219e+00,215712
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,215712
corfrac_maj_flyany_frameany,-1.217003e-01,-1.635300e+00,455392
corfrac_maj_flyany_framebackup,-1.909510e-01,1.784268e+00,3500
corfrac_maj_flyany_framebodyturn,-7.357509e-01,2.468355e+00,6761
corfrac_maj_flyany_framecrabwalkall,-3.117741e-01,-1.921552e-01,50560
corfrac_maj_flyany_framecrabwalkextreme,-6.038771e-01,-1.580116e+00,1299
corfrac_maj_flyany_framepivotcenter,-8.057159e-02,1.057578e+00,1249
corfrac_maj_flyany_framepivottail,-6.749864e-01,1.465995e+00,18044
corfrac_maj_flyfemale_frameany,-1.433674e-01,-2.453607e+00,238951
corfrac_maj_flymale_frameany,-9.746223e-02,-2.054790e-01,215712
da_flyany_frameany,-2.344780e-06,9.142044e-01,455392
da_flyfemale_frameany,-1.150551e-05,1.071903e+00,238951
da_flymale_frameany,7.496297e-07,-9.295371e-01,215712
dangle2wall_flyany_framenearwall,1.172080e-02,-4.075297e-01,381396
dangle2wall_flyfemale_framenearwall,1.839732e-02,-1.942725e-01,199679
dangle2wall_flymale_framenearwall,3.947567e-03,-7.523069e-01,181207
dangle_biggest_wing_flyany_frameany,2.171802e-03,1.190125e+00,455392
dangle_biggest_wing_flyfemale_frameany,1.956094e-02,2.377524e+00,238951
dangle_biggest_wing_flymale_frameany,-1.733699e-02,-2.667268e-01,215712
dangle_smallest_wing_flyany_frameany,-2.278148e-03,-1.197376e+00,455392
dangle_smallest_wing_flyfemale_frameany,-1.969836e-02,-2.396265e+00,238951
dangle_smallest_wing_flymale_frameany,1.726471e-02,2.832402e-01,215712
danglesub_flyany_framemove,-2.659340e-02,-2.258946e+00,299274
danglesub_flyany_framenearfly,-1.177818e-01,-2.673932e+00,155810
danglesub_flyfemale_framenearfly,-1.108126e-01,-2.434824e+00,83900
danglesub_flymale_framenearfly,-1.258065e-01,-2.691481e+00,71580
darea_flyany_frameany,-2.365226e-05,-2.061844e-02,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.715670e-01,8.440915e-01,3500
darea_flyany_framebodyturn,-1.593201e-02,1.696932e+00,6761
darea_flyany_framechase,-2.831009e-02,-1.844829e+00,491
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.892769e-02,5.710376e-01,50560
darea_flyany_framecrabwalkextreme,2.383223e-02,3.316683e+00,1299
darea_flyany_framejump,-3.399961e-01,-2.488902e+00,686
darea_flyany_framepivotcenter,-2.391823e-01,-4.226429e+00,1249
darea_flyany_framepivottail,-4.077679e-02,1.386442e+00,18044
darea_flyany_framerighting,3.604425e-01,3.480562e+00,559
darea_flyany_framestop,-2.139102e-02,-2.805465e+00,156118
darea_flyany_frametouch,-1.138921e-01,-2.153776e+00,9459
darea_flyany_framewalk,2.280680e-02,-1.706031e+00,177058
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.477495e-02,-2.632038e+00,25354
darea_flyfemale_frameany,-2.366528e-05,1.146666e+00,238951
darea_flymale_frameany,-4.770184e-05,-1.476395e+00,215712
darea_inmost_wing_flyany_frameany,5.890905e-02,-1.576911e+00,455392
darea_inmost_wing_flyfemale_frameany,4.951559e-02,-2.146112e+00,238951
darea_inmost_wing_flymale_frameany,6.954679e-02,-4.230472e-01,215712
darea_outmost_wing_flyany_frameany,-5.887194e-02,1.573274e+00,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.953702e-02,2.128245e+00,238951
darea_outmost_wing_flymale_frameany,-6.934028e-02,4.515676e-01,215712
db_flyany_frameany,-2.427841e-06,-1.186522e+00,455392
db_flyfemale_frameany,1.218574e-06,9.767976e-01,238951
db_flymale_frameany,-6.804929e-06,-1.842388e+00,215712
dcenter_flyany_frameany,1.228785e+01,3.172866e+00,455411
dcenter_flyany_framebackupstart,7.817152e+00,-2.011507e+00,903
dcenter_flyany_framebodyturn,1.142022e+01,2.117218e-02,6761
dcenter_flyany_framebodyturnstart,1.118523e+01,-3.354859e-01,2713
dcenter_flyany_framecrabwalkallstart,1.103931e+01,-7.701117e-01,5802
dcenter_flyany_framecrabwalkextreme,9.295676e+00,1.991034e+00,1299
dcenter_flyany_framecrabwalkextremestart,9.569712e+00,2.484438e+00,363
dcenter_flyany_framejumpstart,1.326120e+01,2.062567e+00,270
dcenter_flyany_framemove,1.173575e+01,2.050279e+00,299293
dcenter_flyany_framenearwall,1.113272e+01,2.436331e+00,381410
dcenter_flyany_framepivotcenter,1.355241e+01,3.217738e+00,1249
dcenter_flyany_framepivotcenterstart,1.376381e+01,3.058867e+00,463
dcenter_flyany_framepivottailstart,9.789882e+00,-1.261255e+00,4467
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.313858e+01,3.715594e+00,156118
dcenter_flyany_frametouch,2.983946e+00,1.484421e+00,9459
dcenter_flyany_framewalk,1.248742e+01,1.226066e+00,177060
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.639828e+01,4.460379e+00,25355
dcenter_flyfemale_frameany,1.214061e+01,2.810797e+00,238961
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.245151e+01,2.986466e+00,215721
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.277184e-01,2.214472e+00,299274
ddcenter_flyany_framenearfly,5.726097e-01,2.609645e+00,155810
ddcenter_flyfemale_framenearfly,5.196365e-01,2.285897e+00,83900
ddcenter_flymale_framenearfly,6.328681e-01,2.881896e+00,71580
ddell2nose_flyany_framenearfly,1.578870e+00,2.909664e+00,155810
ddell2nose_flyfemale_framenearfly,1.441001e+00,2.347823e+00,83900
ddell2nose_flymale_framenearfly,1.734936e+00,3.463481e+00,71580
ddist2wall_flyany_framenearwall,2.283342e-02,1.691806e+00,381396
ddist2wall_flyfemale_framenearwall,2.582640e-02,1.843736e+00,199679
ddist2wall_flymale_framenearwall,1.987490e-02,1.076188e+00,181207
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.582881e+00,2.884434e+00,155810
ddnose2ell_flyfemale_framenearfly,1.510268e+00,2.679623e+00,83900
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.665242e+00,2.915816e+00,71580
decc_flyany_frameany,-3.952997e-06,-1.777526e+00,455392
decc_flyfemale_frameany,7.594354e-06,-3.551194e-01,238951
decc_flymale_frameany,-1.365112e-05,-1.025149e+00,215712
dell2nose_flyany_frameany,1.136318e+01,3.112460e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.115794e+01,2.770698e+00,238961
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.159126e+01,2.954263e+00,215721
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.052328e+01,-1.019031e+00,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.400992e+00,-2.726921e+00,903
dist2wall_flyany_framebodyturnstart,7.091654e+00,-6.556334e-02,2713
dist2wall_flyany_framecrabwalkall,5.436438e+00,-3.429689e+00,50560
dist2wall_flyany_framecrabwalkextreme,6.099463e+00,-2.571268e+00,1299
dist2wall_flyany_framejump,1.955453e+01,1.752308e+00,686
dist2wall_flyany_framejumpstart,1.655964e+01,1.694215e-01,261
dist2wall_flyany_framemove,8.281687e+00,-7.301293e-01,299293
dist2wall_flyany_framepivotcenterstart,1.864912e+01,1.322324e+00,463
dist2wall_flyany_framepivottailstart,4.987461e+00,-2.778577e+00,4467
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.442585e+01,-2.242606e-01,156118
dist2wall_flyany_frametouch,6.356361e+00,-3.342117e+00,9459
dist2wall_flyany_framewalk,8.270315e+00,-4.508746e-01,177060
dist2wall_flyany_framewinggrooming,2.121545e+01,1.356594e+00,25355
dist2wall_flyfemale_frameany,1.087705e+01,-1.145720e+00,238961
dist2wall_flymale_frameany,1.011631e+01,-8.099016e-01,215721
dmax_wing_angle_flyany_frameany,6.445073e-03,5.256983e-01,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.205094e-02,1.378899e+00,238951
dmax_wing_angle_flymale_frameany,-7.642872e-05,-3.455781e-01,215712
dmax_wing_area_flyany_frameany,-2.284237e-01,2.093435e+00,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.018379e-01,2.521105e+00,238951
dmax_wing_area_flymale_frameany,-2.583737e-01,8.168283e-01,215712
dmin_wing_angle_flyany_frameany,-6.551419e-03,-5.383596e-01,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.218835e-02,-1.428388e+00,238951
dmin_wing_angle_flymale_frameany,4.139904e-06,3.681135e-01,215712
dmin_wing_area_flyany_frameany,2.284608e-01,-2.094916e+00,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.018165e-01,-2.529964e+00,238951
dmin_wing_area_flymale_frameany,2.585802e-01,-8.048004e-01,215712
dnose2ell_angle_30tomin30_flyany_frameany,1.191880e+01,3.053989e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.177198e+01,2.644028e+00,238961
dnose2ell_angle_30tomin30_flymale_frameany,1.208272e+01,2.905142e+00,215721
dnose2ell_angle_min20to20_flyany_frameany,4.583114e+01,2.464731e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.604762e+01,3.072604e+00,238961
dnose2ell_angle_min20to20_flymale_frameany,4.556488e+01,1.011214e+00,215721
dnose2ell_angle_min30to30_flyany_frameany,3.671063e+01,2.447930e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.690360e+01,3.017073e+00,238961
dnose2ell_angle_min30to30_flymale_frameany,3.647468e+01,1.074569e+00,215721
dnose2ell_flyany_frameany,1.133558e+01,3.025788e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.854098e+00,-2.250608e+00,903
dnose2ell_flyany_framebodyturn,1.041903e+01,-3.060093e-01,6761
dnose2ell_flyany_framebodyturnstart,1.017975e+01,-7.045642e-01,2713
dnose2ell_flyany_framecrabwalkallstart,1.009354e+01,-8.665779e-01,5802
dnose2ell_flyany_framecrabwalkextreme,8.332202e+00,2.005342e+00,1299
dnose2ell_flyany_framecrabwalkextremestart,8.578157e+00,2.474529e+00,363
dnose2ell_flyany_framejumpstart,1.233856e+01,1.810528e+00,270
dnose2ell_flyany_framenearwall,1.015209e+01,2.252778e+00,381410
dnose2ell_flyany_framepivotcenter,1.269259e+01,3.141569e+00,1249
dnose2ell_flyany_framepivotcenterstart,1.291339e+01,3.059730e+00,463
dnose2ell_flyany_framepivottailstart,8.814936e+00,-1.533190e+00,4467
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.218569e+01,3.621587e+00,156118
dnose2ell_flyany_frametouch,1.151206e+00,1.733571e+00,9459
dnose2ell_flyany_framewalk,1.155893e+01,1.109626e+00,177060
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.555108e+01,4.535684e+00,25355
dnose2ell_flyfemale_frameany,1.119056e+01,2.662222e+00,238961
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.149751e+01,2.845332e+00,215721
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.224230e+01,3.054748e+00,455411
dnose2tail_flyany_framemove,1.170153e+01,1.886530e+00,299293
dnose2tail_flyfemale_frameany,1.207529e+01,2.613368e+00,238961
dnose2tail_flymale_frameany,1.242898e+01,2.892886e+00,215721
dnwingsdetected_flyany_frameany,-6.660820e-05,-7.191822e-01,455392
dnwingsdetected_flyfemale_frameany,-1.269417e-04,-1.245915e+00,238951
dnwingsdetected_flymale_frameany,0.000000e+00,1.038734e+00,215712
dphi_flyany_framemove,-5.584662e-02,-1.414398e+00,299274
dphi_flyfemale_framemove,-2.259421e-01,-4.126000e+00,163659
dphi_flymale_framemove,1.347541e-01,2.511631e+00,135090
dtheta_flyany_frameany,-5.379692e-03,-5.251545e-01,455392
dtheta_flyfemale_frameany,-1.879433e-02,-1.732314e+00,238951
dtheta_flymale_frameany,8.834793e-03,9.629164e-01,215712
du_cor_flyany_frameany,7.424450e+00,2.916718e+00,455392
du_cor_flyfemale_frameany,7.256467e+00,3.342580e+00,238951
du_cor_flymale_frameany,7.603641e+00,2.147505e+00,215712
du_ctr_flyany_frameany,7.824976e+00,2.900290e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.508431e+00,-3.401160e+00,3500
du_ctr_flyany_framebodyturn,6.057037e+00,2.192009e+00,6761
du_ctr_flyany_framecrabwalkall,1.277011e+01,2.128298e+00,50560
du_ctr_flyany_framecrabwalkextreme,1.470113e+00,4.369178e+00,1299
du_ctr_flyany_framejump,3.850551e+01,1.996179e+00,686
du_ctr_flyany_framemove,1.170935e+01,1.571044e+00,299274
du_ctr_flyany_framenearfly,6.928320e+00,2.510895e+00,155810
du_ctr_flyany_framenearwall,8.083167e+00,2.303828e+00,381396
du_ctr_flyany_framenotnearfly_notnearwall,6.912280e+00,2.775459e+00,69754
du_ctr_flyany_framepivotcenter,6.532536e-01,1.252751e+00,1249
du_ctr_flyany_framerighting,4.907097e+00,1.186255e+00,559
du_ctr_flyany_framestop,2.019167e-01,9.596840e+00,156118
du_ctr_flyany_frametouch,1.834376e+00,-1.348146e+00,9459
du_ctr_flyany_framewalk,1.750836e+01,1.933402e+00,177058
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
