field,value,zscore,nflyframes
a_mm_flyany_frameany,5.907547e-01,-6.975486e+00,479440
a_mm_flyfemale_frameany,6.345660e-01,-6.084389e+00,240637
a_mm_flymale_frameany,5.464692e-01,-7.473655e+00,238336
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.152607e-01,2.543917e-01,203
absangle2wall_flyany_framebodyturnstart,1.221528e+00,3.826171e+00,827
absangle2wall_flyany_framecrabwalkall,1.084618e+00,-2.783907e+00,31703
absangle2wall_flyany_framecrabwalkextreme,7.691022e-01,-3.210059e+00,1331
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336830e+00,2.114520e+00,178889
absangle2wall_flyany_framenearwall,1.441854e+00,2.399704e+00,246890
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.416777e-01,1.475506e-01,1942
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.717567e+00,4.853018e-01,300551
absangle2wall_flyany_frametouch,1.518487e+00,2.702778e+00,10086
absangle2wall_flyany_framewalk,1.406594e+00,3.818803e+00,107554
absangle2wall_flyany_framewinggrooming,1.499135e+00,-2.244296e+00,5861
absangle2wall_flyfemale_framenearwall,1.422110e+00,1.027248e+00,139019
absangle2wall_flymale_framenearwall,1.426024e+00,2.183136e+00,107404
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.397115e+00,-1.074224e+00,311
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.338390e+00,-2.010721e+00,1135
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499548e+00,-2.346594e+00,216785
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446386e+00,-3.467254e-01,838
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505807e+00,-6.602536e-01,155705
absanglefrom1to2_nose2ell_flyany_frametouch,7.094540e-01,-7.208924e-01,10086
absanglefrom1to2_nose2ell_flyfemale_framechase,2.711985e-01,-5.395970e-01,266
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536677e+00,-7.154968e-01,104323
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.159626e-01,-1.906328e+00,5534
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.038075e-01,5.501085e+00,265
absanglefrom1to2_nose2ell_flymale_framenearfly,1.470833e+00,-1.163959e+00,112412
absanglefrom1to2_nose2ell_flymale_frametouch,6.925731e-01,-1.898964e-01,4552
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.245471e+00,-3.198236e+00,246885
absdangle2wall_flyfemale_framenearwall,1.404837e+00,-1.471506e+00,139016
absdangle2wall_flymale_framenearwall,1.098593e+00,-4.364529e+00,107402
absdtheta_flyany_frameany,8.166909e-01,-6.187223e+00,479420
absdtheta_flyany_framebackup,2.417238e+00,-8.995548e-02,726
absdtheta_flyany_framebodyturn,5.203379e+00,-1.497824e+00,2012
absdtheta_flyany_framecrabwalkall,1.597416e+00,-9.968901e-01,31702
absdtheta_flyany_framecrabwalkextreme,2.121339e+00,2.702665e+00,1331
absdtheta_flyany_framemove,1.741018e+00,-2.834792e+00,178869
absdtheta_flyany_framenearfly,7.473237e-01,-7.070270e+00,216777
absdtheta_flyany_framenearwall,1.241002e+00,-3.197085e+00,246885
absdtheta_flyany_framenotnearfly_notnearwall,6.098497e-01,-2.450714e+00,105283
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.659189e+00,-2.066148e+00,8007
absdtheta_flyany_framerighting,8.169905e+00,-2.201020e+00,1015
absdtheta_flyany_framestop,2.701111e-01,-7.555495e+00,300551
absdtheta_flyany_frametouch,1.276664e+00,-4.221055e+00,10086
absdtheta_flyany_framewalk,1.376087e+00,-2.745864e+00,107554
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.334912e-01,-5.489187e+00,5860
absdtheta_flyfemale_frameany,9.402246e-01,-4.158219e+00,240627
absdtheta_flymale_frameany,6.923177e-01,-7.557846e+00,238326
absdtheta_flymale_framechase,2.322090e+00,3.081444e+00,265
absdv_cor_flyany_frameany,1.086760e+00,-5.090611e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.477894e+00,1.167628e+00,726
absdv_cor_flyany_framebodyturn,2.536995e+00,-1.728876e+00,2012
absdv_cor_flyany_framecrabwalkall,5.581500e+00,-6.396979e-01,31702
absdv_cor_flyany_framecrabwalkextreme,5.843207e+00,4.448344e+00,1331
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.697883e+00,-1.670961e+00,178869
absdv_cor_flyany_framenearfly,8.355481e-01,-5.974727e+00,216777
absdv_cor_flyany_framenearwall,1.860800e+00,-1.887381e+00,246885
absdv_cor_flyany_framenotnearfly_notnearwall,6.570028e-01,-7.281272e-01,105283
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.197600e+00,-9.798153e-01,8007
absdv_cor_flyany_framerighting,5.318168e+00,-1.629864e+00,1015
absdv_cor_flyany_framestop,8.231800e-02,-6.675004e+00,300551
absdv_cor_flyany_frametouch,1.444579e+00,-2.825947e+00,10086
absdv_cor_flyany_framewalk,3.042003e+00,-2.560108e+00,107554
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.201991e-01,-1.802571e+00,5860
absdv_cor_flyfemale_frameany,1.275352e+00,-2.603809e+00,240627
absdv_cor_flymale_frameany,8.977368e-01,-6.815162e+00,238326
absdv_cor_flymale_framechase,2.133950e+00,-6.913577e-01,265
absphidiff_nose2ell_flyany_framenearfly,1.576508e+00,-1.518886e+00,216777
absphidiff_nose2ell_flyany_frametouch,1.556191e+00,-7.719489e-01,10086
absphidiff_nose2ell_flyfemale_framechase,4.241611e-01,-2.929996e-01,266
absphidiff_nose2ell_flyfemale_framenearfly,1.598823e+00,-1.371759e+00,104321
absphidiff_nose2ell_flyfemale_frametouch,1.534653e+00,-2.685997e+00,5534
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.319598e-01,2.494365e+00,265
absphidiff_nose2ell_flymale_framenearfly,1.557703e+00,-1.544853e+00,112406
absphidiff_nose2ell_flymale_frametouch,1.577953e+00,3.740325e-01,4552
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.752859e-01,-6.291359e+00,479420
abssmoothdtheta_flyfemale_frameany,6.955913e-01,-4.338024e+00,240627
abssmoothdtheta_flymale_frameany,4.542305e-01,-7.514974e+00,238326
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.800845e+00,2.041949e+00,1135
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.711753e+00,1.391204e+00,216785
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638362e+00,7.336581e-01,838
absthetadiff_nose2ell_flyany_framestop_nearfly,1.673224e+00,1.969269e+00,155705
absthetadiff_nose2ell_flyany_frametouch,1.798950e+00,2.449450e-02,10086
absthetadiff_nose2ell_flyfemale_framechase,4.456978e-01,1.302693e+00,266
absthetadiff_nose2ell_flyfemale_framenearfly,1.720506e+00,1.241262e+00,104323
absthetadiff_nose2ell_flyfemale_frametouch,1.801518e+00,-1.104252e+00,5534
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.571529e-01,6.147977e+00,265
absthetadiff_nose2ell_flymale_framenearfly,1.709772e+00,1.544314e+00,112412
absthetadiff_nose2ell_flymale_frametouch,1.766027e+00,1.414880e-01,4552
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.091930e-01,-2.019888e+00,178889
absyaw_flyfemale_framemove,5.214848e-01,-1.900849e+00,107315
absyaw_flymale_framemove,4.914096e-01,-1.910706e+00,71501
accmag_flyany_frameany,6.958988e+01,-5.134963e+00,479420
accmag_flyfemale_frameany,8.210234e+01,-3.263903e+00,240627
accmag_flymale_frameany,5.699263e+01,-6.786252e+00,238326
angle_biggest_wing_flyany_frameany,2.310298e-04,-4.773434e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.548028e-03,-3.646756e+00,240637
angle_biggest_wing_flymale_frameany,-8.237600e-03,-4.255669e+00,238336
angle_smallest_wing_flyany_frameany,-3.016642e-03,-3.594325e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.323141e-03,-1.990798e+00,240637
angle_smallest_wing_flymale_frameany,-8.391018e-03,-3.536624e+00,238336
angleonclosestfly_flyany_framenearfly,-4.689025e-01,-2.736285e+00,216785
angleonclosestfly_flyany_framestop_nearfly,-5.581003e-01,-4.124385e+00,155705
angleonclosestfly_flyany_frametouch,-4.395974e-01,-2.506227e+00,10086
angleonclosestfly_flyfemale_framechase,-1.705776e-02,-3.510159e-01,266
angleonclosestfly_flyfemale_framenearfly,-3.895368e-01,-9.622784e-03,104323
angleonclosestfly_flyfemale_frametouch,-3.141479e-01,9.440360e-01,5534
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.230541e-02,-2.221784e+00,265
angleonclosestfly_flymale_framenearfly,-5.520277e-01,-6.947653e+00,112412
angleonclosestfly_flymale_frametouch,-5.628469e-01,-4.068381e+00,4552
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.155184e-01,1.743468e+00,479440
anglesub_flyfemale_frameany,2.080155e-01,1.624696e+00,240637
anglesub_flymale_frameany,2.233605e-01,1.407924e+00,238336
area_flyany_frameany,1.568776e+00,-6.222651e+00,479440
area_flyfemale_frameany,1.776423e+00,-5.814977e+00,240637
area_flymale_frameany,1.358945e+00,-6.392124e+00,238336
area_inmost_wing_flyany_frameany,8.787971e-01,1.169859e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.582544e-01,-9.336433e-01,5861
area_inmost_wing_flyfemale_frameany,8.644182e-01,-2.711086e-01,240637
area_inmost_wing_flymale_frameany,8.937837e-01,2.703703e+00,238336
area_outmost_wing_flyany_frameany,8.883510e-01,-4.756991e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.944572e-01,-1.644312e+00,5861
area_outmost_wing_flyfemale_frameany,8.821044e-01,-1.806237e+00,240637
area_outmost_wing_flymale_frameany,8.949465e-01,1.269009e+00,238336
arena_angle_flyany_frameany,6.527634e-01,7.186295e+00,479440
b_mm_flyany_frameany,2.098171e-01,-5.506955e+00,479440
b_mm_flyfemale_frameany,2.218660e-01,-5.694221e+00,240637
b_mm_flymale_frameany,1.976433e-01,-4.929286e+00,238336
boutfreq_flyany_framebackup,4.254964e-04,-3.980447e+00,479440
boutfreq_flyany_framebodyturn,1.724929e-03,-4.503963e+00,479440
boutfreq_flyany_framecrabwalkall,6.173870e-03,-5.437489e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.090439e-04,-1.481961e+00,479440
boutfreq_flyany_framejump,6.674454e-05,-3.385094e+00,479440
boutfreq_flyany_framepivotcenter,5.840147e-05,-1.763400e+00,479440
boutfreq_flyany_framepivottail,4.052645e-03,-3.486400e+00,479440
boutfreq_flyany_framerighting,1.772902e-04,-3.892881e-01,479440
boutfreq_flyany_framestop,7.435758e-03,-5.963573e+00,479440
boutfreq_flyany_frametouch,3.274654e-03,-2.262562e+00,479440
boutfreq_flyany_framewalk,1.258552e-02,-4.613593e+00,479440
boutfreq_flyany_framewingextension,1.877190e-05,-9.427622e-01,479440
boutfreq_flyany_framewingflick,5.422993e-05,-1.667087e+00,479440
boutfreq_flyany_framewinggrooming,2.294343e-04,-5.908778e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.195933e-06,-7.601171e-01,238326
boutfreq_flymale_framechase,1.804251e-04,-1.246169e+00,238326
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,238326
corfrac_maj_flyany_frameany,-9.554187e-02,5.692992e-01,479420
corfrac_maj_flyany_framebackup,-2.359154e-01,-6.664186e-01,726
corfrac_maj_flyany_framebodyturn,-7.416860e-01,2.748734e-01,2012
corfrac_maj_flyany_framecrabwalkall,-3.202495e-01,-1.869556e+00,31702
corfrac_maj_flyany_framecrabwalkextreme,-5.917078e-01,-8.553302e-01,1331
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.767665e-01,1.376931e+00,8007
corfrac_maj_flyfemale_frameany,-1.100895e-01,8.594705e-02,240627
corfrac_maj_flymale_frameany,-8.128243e-02,1.056244e+00,238326
da_flyany_frameany,-3.342533e-05,-4.014490e+00,479420
da_flyfemale_frameany,-5.023108e-05,1.734316e-01,240627
da_flymale_frameany,-1.583630e-05,-1.697200e+00,238326
dangle2wall_flyany_framenearwall,3.465570e-02,1.929106e-01,246885
dangle2wall_flyfemale_framenearwall,4.539205e-02,-1.511845e-01,139016
dangle2wall_flymale_framenearwall,2.543200e-02,7.745341e-01,107402
dangle_biggest_wing_flyany_frameany,1.879225e-02,3.544299e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.751881e-03,1.774501e+00,240627
dangle_biggest_wing_flymale_frameany,3.320248e-02,4.131349e+00,238326
dangle_smallest_wing_flyany_frameany,-1.877340e-02,-3.540731e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.632590e-03,-1.773277e+00,240627
dangle_smallest_wing_flymale_frameany,-3.332100e-02,-4.114556e+00,238326
danglesub_flyany_framemove,-1.875033e-02,-1.952401e-01,178869
danglesub_flyany_framenearfly,-4.045841e-02,4.755090e+00,216777
danglesub_flyfemale_framenearfly,-5.172633e-02,3.871598e+00,104321
danglesub_flymale_framenearfly,-3.119617e-02,4.975670e+00,112406
darea_flyany_frameany,-9.472958e-05,-2.919385e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.431076e-01,-1.321918e+00,726
darea_flyany_framebodyturn,-4.413911e-02,-4.594055e-01,2012
darea_flyany_framechase,2.018014e-02,-2.806632e-01,531
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.291062e-03,2.499283e+00,31702
darea_flyany_framecrabwalkextreme,-2.674575e-02,5.712119e-01,1331
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.765335e-02,2.138915e+00,8007
darea_flyany_framerighting,1.038815e-01,1.328087e+00,1015
darea_flyany_framestop,-6.017515e-03,3.170835e+00,300551
darea_flyany_frametouch,-6.000972e-02,1.919857e+00,10086
darea_flyany_framewalk,2.409460e-02,-1.610268e+00,107554
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.430179e-03,7.879094e-01,5860
darea_flyfemale_frameany,-2.030211e-04,3.318690e-01,240627
darea_flymale_frameany,5.854286e-05,-1.033945e+00,238326
darea_inmost_wing_flyany_frameany,-6.091223e-03,-6.075308e+00,479420
darea_inmost_wing_flyfemale_frameany,1.670387e-02,-4.335159e+00,240627
darea_inmost_wing_flymale_frameany,-2.993176e-02,-6.035883e+00,238326
darea_outmost_wing_flyany_frameany,6.234766e-03,6.077040e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.705410e-02,4.302943e+00,240627
darea_outmost_wing_flymale_frameany,3.049357e-02,6.092897e+00,238326
db_flyany_frameany,-7.579931e-07,-3.995471e-01,479420
db_flyfemale_frameany,-9.242741e-06,2.356777e-01,240627
db_flymale_frameany,1.347816e-05,4.590128e-02,238326
dcenter_flyany_frameany,1.058312e+01,-1.750622e+00,479440
dcenter_flyany_framebackupstart,9.385578e+00,1.661538e+00,203
dcenter_flyany_framebodyturn,1.277487e+01,4.675700e+00,2012
dcenter_flyany_framebodyturnstart,1.256327e+01,4.514159e+00,827
dcenter_flyany_framecrabwalkallstart,1.215452e+01,2.467609e+00,2959
dcenter_flyany_framecrabwalkextreme,1.176624e+01,6.650631e+00,1331
dcenter_flyany_framecrabwalkextremestart,1.166654e+01,6.743153e+00,290
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.254752e+01,4.428973e+00,178889
dcenter_flyany_framenearwall,1.142235e+01,3.181643e+00,246890
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.168042e+01,4.020388e+00,1942
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.288202e+00,-3.892374e+00,300551
dcenter_flyany_frametouch,2.868889e+00,-2.402264e+00,10086
dcenter_flyany_framewalk,1.398578e+01,5.440227e+00,107554
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.447685e+01,1.415971e+00,5861
dcenter_flyfemale_frameany,1.133113e+01,3.340698e-01,240637
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.812207e+00,-3.291465e+00,238336
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.070954e-01,1.459832e+00,178869
ddcenter_flyany_framenearfly,1.829331e-01,-3.910830e+00,216777
ddcenter_flyfemale_framenearfly,2.240231e-01,-3.117383e+00,104321
ddcenter_flymale_framenearfly,1.509550e-01,-4.383743e+00,112406
ddell2nose_flyany_framenearfly,5.398839e-01,-4.372208e+00,216777
ddell2nose_flyfemale_framenearfly,6.472962e-01,-3.469873e+00,104321
ddell2nose_flymale_framenearfly,4.567067e-01,-5.033498e+00,112406
ddist2wall_flyany_framenearwall,2.761270e-02,1.147026e+00,246885
ddist2wall_flyfemale_framenearwall,2.892142e-02,5.202788e-01,139016
ddist2wall_flymale_framenearwall,-5.969831e-02,-1.535019e+01,107402
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.772156e-01,-4.241492e+00,216777
ddnose2ell_flyfemale_framenearfly,7.581911e-01,-3.112272e+00,104321
ddnose2ell_flymale_framechase,-4.061628e-01,1.765780e+00,265
ddnose2ell_flymale_framenearfly,4.292034e-01,-4.871955e+00,112406
decc_flyany_frameany,1.992652e-05,3.130861e+00,479420
decc_flyfemale_frameany,1.213827e-05,-3.111573e-02,240627
decc_flymale_frameany,3.695610e-05,2.738839e+00,238326
dell2nose_flyany_frameany,9.701306e+00,-1.611435e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.037081e+01,4.076484e-01,240637
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.010037e+00,-3.163005e+00,238336
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.568380e+01,4.227145e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.986863e+00,-1.502243e-02,203
dist2wall_flyany_framebodyturnstart,9.812805e+00,3.987442e+00,827
dist2wall_flyany_framecrabwalkall,8.058217e+00,3.067988e+00,31703
dist2wall_flyany_framecrabwalkextreme,8.665424e+00,2.092963e+00,1331
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.123986e+01,3.249136e+00,178889
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.841256e+00,2.925667e+00,1942
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.785459e+01,1.738268e+00,300551
dist2wall_flyany_frametouch,1.304921e+01,6.611881e+00,10086
dist2wall_flyany_framewalk,1.165203e+01,3.237047e+00,107554
dist2wall_flyany_framewinggrooming,1.889417e+01,-9.513752e-01,5861
dist2wall_flyfemale_frameany,1.460277e+01,2.098897e+00,240637
dist2wall_flymale_frameany,1.678464e+01,5.756110e+00,238336
dmax_wing_angle_flyany_frameany,9.100022e-03,7.047701e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.662328e-05,-5.111319e-01,240627
dmax_wing_angle_flymale_frameany,1.853602e-02,1.215743e+00,238326
dmax_wing_area_flyany_frameany,-1.306901e-01,4.920298e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.251617e-02,4.950089e+00,240627
dmax_wing_area_flymale_frameany,-1.681448e-01,3.060101e+00,238326
dmin_wing_angle_flyany_frameany,-9.081178e-03,-6.974002e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.266832e-05,5.020101e-01,240627
dmin_wing_angle_flymale_frameany,-1.865454e-02,-1.197702e+00,238326
dmin_wing_area_flyany_frameany,1.308336e-01,-4.918893e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.216594e-02,-4.966515e+00,240627
dmin_wing_area_flymale_frameany,1.687066e-01,-3.037267e+00,238326
dnose2ell_angle_30tomin30_flyany_frameany,1.023309e+01,-1.671990e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096556e+01,2.153074e-01,240637
dnose2ell_angle_30tomin30_flymale_frameany,9.477476e+00,-3.011217e+00,238336
dnose2ell_angle_min20to20_flyany_frameany,4.285647e+01,1.578217e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.785566e+01,5.594619e+00,240637
dnose2ell_angle_min20to20_flymale_frameany,3.781651e+01,-2.382828e+00,238336
dnose2ell_angle_min30to30_flyany_frameany,3.435497e+01,1.443679e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.814203e+01,5.294755e+00,240637
dnose2ell_angle_min30to30_flymale_frameany,3.052575e+01,-2.321843e+00,238336
dnose2ell_flyany_frameany,9.686893e+00,-1.628180e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.635383e+00,1.724736e+00,203
dnose2ell_flyany_framebodyturn,1.191014e+01,4.730273e+00,2012
dnose2ell_flyany_framebodyturnstart,1.170667e+01,4.542406e+00,827
dnose2ell_flyany_framecrabwalkallstart,1.128814e+01,2.573696e+00,2959
dnose2ell_flyany_framecrabwalkextreme,1.109291e+01,6.901808e+00,1331
dnose2ell_flyany_framecrabwalkextremestart,1.087976e+01,6.903034e+00,290
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.049502e+01,3.237149e+00,246890
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.088343e+01,4.066204e+00,1942
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.370435e+00,-3.854258e+00,300551
dnose2ell_flyany_frametouch,1.137181e+00,6.823746e-01,10086
dnose2ell_flyany_framewalk,1.312668e+01,5.506734e+00,107554
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.385403e+01,1.747638e+00,5861
dnose2ell_flyfemale_frameany,1.044348e+01,4.324317e-01,240637
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.906869e+00,-3.109094e+00,238336
dnose2ell_flymale_framechase,2.040749e+00,-1.071702e-01,265
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.055256e+01,-1.759616e+00,479440
dnose2tail_flyany_framemove,1.253584e+01,4.361309e+00,178889
dnose2tail_flyfemale_frameany,1.131896e+01,3.612181e-01,240637
dnose2tail_flymale_frameany,9.762419e+00,-3.217553e+00,238336
dnwingsdetected_flyany_frameany,6.325386e-05,1.384147e+00,479420
dnwingsdetected_flyfemale_frameany,1.260256e-04,-7.911393e-01,240627
dnwingsdetected_flymale_frameany,-1.272424e-04,9.586085e-01,238326
dphi_flyany_framemove,-2.776603e-02,-9.078002e-01,178869
dphi_flyfemale_framemove,-2.734511e-02,-6.999636e-01,107305
dphi_flymale_framemove,2.402148e-02,3.391962e-01,71491
dtheta_flyany_frameany,2.162344e-02,2.945440e+00,479420
dtheta_flyfemale_frameany,2.585828e-02,2.703488e+00,240627
dtheta_flymale_frameany,1.729553e-02,1.763234e+00,238326
du_cor_flyany_frameany,3.741190e+00,-4.108295e+00,479420
du_cor_flyfemale_frameany,4.464450e+00,-2.553027e+00,240627
du_cor_flymale_frameany,3.016937e+00,-4.908950e+00,238326
du_ctr_flyany_frameany,3.961494e+00,-4.196911e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.691732e+00,-3.464560e-01,726
du_ctr_flyany_framebodyturn,5.021987e+00,-1.647418e+00,2012
du_ctr_flyany_framecrabwalkall,1.000864e+01,-1.952094e+00,31702
du_ctr_flyany_framecrabwalkextreme,1.230426e+00,1.430897e+00,1331
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.023262e+01,-1.072531e+00,178869
du_ctr_flyany_framenearfly,2.657687e+00,-5.354288e+00,216777
du_ctr_flyany_framenearwall,6.367746e+00,-1.691578e+00,246885
du_ctr_flyany_framenotnearfly_notnearwall,4.450761e+00,-2.743859e-01,105283
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.293572e+00,-1.521979e+00,1015
du_ctr_flyany_framestop,4.329696e-02,-6.213673e+00,300551
du_ctr_flyany_frametouch,1.796055e+00,-2.664001e+00,10086
du_ctr_flyany_framewalk,1.459557e+01,-1.958152e+00,107554
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.453436e-02,-4.117552e+00,5860
du_ctr_flyfemale_frameany,4.740479e+00,-2.630630e+00,240627
du_ctr_flymale_frameany,3.181258e+00,-4.991591e+00,238326
