field,value,zscore,nflyframes
a_mm_flyany_frameany,6.324754e-01,-6.281099e-01,479460
a_mm_flyfemale_frameany,6.658165e-01,-1.655435e+00,224008
a_mm_flymale_frameany,6.031435e-01,1.140659e+00,253932
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.540029e-01,-2.417723e-01,439
absangle2wall_flyany_framebodyturnstart,1.061701e+00,-3.304952e-01,1647
absangle2wall_flyany_framecrabwalkall,1.065690e+00,-3.953694e+00,68611
absangle2wall_flyany_framecrabwalkextreme,9.968875e-01,3.118813e-01,2421
absangle2wall_flyany_framejump,1.598450e+00,-4.475149e-01,1283
absangle2wall_flyany_framejumpstart,1.699775e+00,9.744174e-01,485
absangle2wall_flyany_framemove,1.253522e+00,-1.918573e+00,309359
absangle2wall_flyany_framenearwall,1.303383e+00,-2.952048e+00,415027
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.200905e-01,1.074923e-01,2620
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.494120e+00,-3.066251e+00,170101
absangle2wall_flyany_frametouch,1.356756e+00,-1.668958e+00,19774
absangle2wall_flyany_framewalk,1.288325e+00,-2.379183e+00,167676
absangle2wall_flyany_framewinggrooming,1.407898e+00,-2.173243e+00,41683
absangle2wall_flyfemale_framenearwall,1.351223e+00,-1.284087e+00,195450
absangle2wall_flymale_framenearwall,1.261255e+00,-3.950361e+00,218297
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.747236e+00,8.210878e-01,275
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.588092e+00,8.816035e-01,765
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620522e+00,2.718642e+00,2653
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.339987e+00,2.532176e+00,373
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.773718e+00,4.699872e-01,245
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564732e+00,-1.053360e+00,208506
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.545336e+00,1.164501e+00,1404
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.477016e+00,-2.444537e+00,67380
absanglefrom1to2_nose2ell_flyany_frametouch,7.188844e-01,-3.006082e-01,19774
absanglefrom1to2_nose2ell_flyfemale_framechase,2.980960e-01,-2.352377e-02,311
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.514082e+00,-2.037513e+00,98573
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.232351e-01,-1.955160e+00,8992
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.728768e-01,9.885606e-02,1366
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611369e+00,1.191904e+00,109292
absanglefrom1to2_nose2ell_flymale_frametouch,7.144675e-01,5.241026e-01,10668
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.523328e+00,1.104023e+00,415008
absdangle2wall_flyfemale_framenearwall,1.584107e+00,1.857668e+00,195441
absdangle2wall_flymale_framenearwall,1.467309e+00,2.357933e-01,218287
absdtheta_flyany_frameany,1.441055e+00,1.782523e+00,479440
absdtheta_flyany_framebackup,2.363699e+00,-9.461660e-01,1793
absdtheta_flyany_framebodyturn,5.310374e+00,-1.282760e+00,4126
absdtheta_flyany_framecrabwalkall,1.576238e+00,-1.668025e+00,68608
absdtheta_flyany_framecrabwalkextreme,1.750867e+00,-7.591333e-01,2420
absdtheta_flyany_framemove,1.995575e+00,-3.988687e-01,309339
absdtheta_flyany_framenearfly,1.519394e+00,1.640876e+00,208496
absdtheta_flyany_framenearwall,1.522245e+00,1.167872e+00,415008
absdtheta_flyany_framenotnearfly_notnearwall,1.074268e+00,3.223708e+00,54701
absdtheta_flyany_framepivotcenter,7.620797e+00,3.564701e+00,238
absdtheta_flyany_framepivottail,5.012252e+00,-1.057474e+00,9955
absdtheta_flyany_framerighting,8.898642e+00,3.844705e-02,2005
absdtheta_flyany_framestop,4.244662e-01,1.265877e+00,170101
absdtheta_flyany_frametouch,1.625632e+00,-1.633343e-01,19774
absdtheta_flyany_framewalk,1.621468e+00,-4.365662e-01,167675
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.006595e-01,-2.525601e+00,41683
absdtheta_flyfemale_frameany,1.527859e+00,2.692121e+00,223998
absdtheta_flymale_frameany,1.365100e+00,6.443599e-01,253922
absdtheta_flymale_framechase,1.725345e+00,-5.311116e-01,1366
absdv_cor_flyany_frameany,2.014568e+00,2.650028e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.386451e+00,-8.438288e-02,1793
absdv_cor_flyany_framebodyturn,2.834538e+00,-1.018408e+00,4126
absdv_cor_flyany_framecrabwalkall,5.847700e+00,6.092526e-01,68608
absdv_cor_flyany_framecrabwalkextreme,4.723726e+00,6.671985e-02,2420
absdv_cor_flyany_framejump,2.224612e+01,4.071865e+00,1283
absdv_cor_flyany_framemove,3.067252e+00,1.228468e+00,309339
absdv_cor_flyany_framenearfly,1.884993e+00,2.410907e+00,208496
absdv_cor_flyany_framenearwall,2.217123e+00,2.306040e+00,415008
absdv_cor_flyany_framenotnearfly_notnearwall,1.045985e+00,2.704126e+00,54701
absdv_cor_flyany_framepivotcenter,1.568148e-01,1.033061e+00,238
absdv_cor_flyany_framepivottail,2.245620e+00,-1.295540e+00,9955
absdv_cor_flyany_framerighting,6.064595e+00,5.210480e-01,2005
absdv_cor_flyany_framestop,1.562670e-01,1.975108e+00,170101
absdv_cor_flyany_frametouch,1.806700e+00,7.658656e-01,19774
absdv_cor_flyany_framewalk,3.665441e+00,9.556091e-01,167675
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.259414e-01,2.352498e-01,41683
absdv_cor_flyfemale_frameany,1.859610e+00,2.312316e+00,223998
absdv_cor_flymale_frameany,2.158263e+00,2.527462e+00,253922
absdv_cor_flymale_framechase,2.257332e+00,2.723369e-01,1366
absphidiff_nose2ell_flyany_framenearfly,1.600163e+00,7.678930e-02,208496
absphidiff_nose2ell_flyany_frametouch,1.583217e+00,5.963219e-02,19774
absphidiff_nose2ell_flyfemale_framechase,3.989102e-01,-6.426090e-01,311
absphidiff_nose2ell_flyfemale_framenearfly,1.603423e+00,-5.194985e-02,98568
absphidiff_nose2ell_flyfemale_frametouch,1.580068e+00,-1.380110e+00,8992
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.089581e-01,-1.454595e+00,1366
absphidiff_nose2ell_flymale_framenearfly,1.598258e+00,1.829236e-01,109287
absphidiff_nose2ell_flymale_frametouch,1.598595e+00,9.484191e-01,10668
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.140473e+00,2.076510e+00,479440
abssmoothdtheta_flyfemale_frameany,1.233718e+00,2.932401e+00,223998
abssmoothdtheta_flymale_frameany,1.059232e+00,9.861417e-01,253922
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.527090e+00,-1.341934e-01,275
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.598387e+00,-6.942890e-01,2653
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.628689e+00,-3.754352e-01,373
absthetadiff_nose2ell_flyany_framenearfly,1.595283e+00,2.682396e-01,208506
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563457e+00,9.356707e-02,1404
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575606e+00,9.159405e-01,67380
absthetadiff_nose2ell_flyany_frametouch,1.862323e+00,1.833717e+00,19774
absthetadiff_nose2ell_flyfemale_framechase,3.871573e-01,3.575143e-01,311
absthetadiff_nose2ell_flyfemale_framenearfly,1.635186e+00,6.137778e-01,98573
absthetadiff_nose2ell_flyfemale_frametouch,1.891753e+00,1.422583e+00,8992
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.343447e-01,1.837547e+00,1366
absthetadiff_nose2ell_flymale_framenearfly,1.564601e+00,6.343668e-02,109292
absthetadiff_nose2ell_flymale_frametouch,1.860566e+00,1.546518e+00,10668
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.242321e-01,8.784118e-01,309359
absyaw_flyfemale_framemove,6.073166e-01,-5.999716e-01,147180
absyaw_flymale_framemove,6.357114e-01,1.526953e+00,161596
accmag_flyany_frameany,1.105992e+02,1.580523e+00,479440
accmag_flyfemale_frameany,1.168782e+02,2.058862e+00,223998
accmag_flymale_frameany,1.051952e+02,9.235794e-01,253922
angle_biggest_wing_flyany_frameany,4.532051e-02,7.368195e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.417913e-02,3.936319e-01,224008
angle_biggest_wing_flymale_frameany,4.604627e-02,7.695718e-01,253932
angle_smallest_wing_flyany_frameany,1.733555e-02,1.025449e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.311635e-02,2.191213e-01,224008
angle_smallest_wing_flymale_frameany,2.096991e-02,1.195669e+00,253932
angleonclosestfly_flyany_framenearfly,-3.228809e-01,1.071312e+00,208506
angleonclosestfly_flyany_framestop_nearfly,-3.142265e-01,6.749652e-01,67380
angleonclosestfly_flyany_frametouch,-2.938638e-01,5.074064e-01,19774
angleonclosestfly_flyfemale_framechase,3.756288e-02,5.421303e-01,311
angleonclosestfly_flyfemale_framenearfly,-2.872682e-01,1.470885e+00,98573
angleonclosestfly_flyfemale_frametouch,-3.208202e-01,4.714479e-01,8992
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.821782e-02,-2.262499e+00,1366
angleonclosestfly_flymale_framenearfly,-3.547437e-01,-8.793888e-01,109292
angleonclosestfly_flymale_frametouch,-2.909385e-01,-1.818894e-01,10668
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.145004e-01,1.353164e+00,479460
anglesub_flyfemale_frameany,2.219442e-01,2.850459e+00,224008
anglesub_flymale_frameany,2.077493e-01,2.085030e-01,253932
area_flyany_frameany,1.818864e+00,-4.922328e-01,479460
area_flyfemale_frameany,2.011127e+00,-1.321804e+00,224008
area_flymale_frameany,1.649171e+00,1.217110e+00,253932
area_inmost_wing_flyany_frameany,8.870777e-01,2.854085e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.546423e-01,-1.462717e+00,41683
area_inmost_wing_flyfemale_frameany,9.195113e-01,-7.653366e-02,224008
area_inmost_wing_flymale_frameany,8.586834e-01,7.538462e-01,253932
area_outmost_wing_flyany_frameany,9.576479e-01,6.577611e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.061385e-01,-8.656177e-01,41683
area_outmost_wing_flyfemale_frameany,1.007174e+00,2.786031e-01,224008
area_outmost_wing_flymale_frameany,9.139169e-01,1.154179e+00,253932
arena_angle_flyany_frameany,-3.550971e-01,-3.874844e+00,479460
b_mm_flyany_frameany,2.281900e-01,-1.864230e-01,479460
b_mm_flyfemale_frameany,2.402972e-01,-9.283665e-01,224008
b_mm_flymale_frameany,2.174642e-01,1.082131e+00,253932
boutfreq_flyany_framebackup,9.218704e-04,-1.960269e+00,479460
boutfreq_flyany_framebodyturn,3.435115e-03,-1.255824e+00,479460
boutfreq_flyany_framecrabwalkall,1.257456e-02,1.745634e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.313978e-03,4.049818e+00,479460
boutfreq_flyany_framejump,1.021983e-03,1.985851e+00,479460
boutfreq_flyany_framepivotcenter,1.960539e-04,-1.358712e+00,479460
boutfreq_flyany_framepivottail,5.466567e-03,-2.307458e+00,479460
boutfreq_flyany_framerighting,3.024236e-04,1.927401e+00,479460
boutfreq_flyany_framestop,1.288116e-02,-6.952862e-01,479460
boutfreq_flyany_frametouch,7.233137e-03,4.416139e+00,479460
boutfreq_flyany_framewalk,2.069620e-02,1.539662e+00,479460
boutfreq_flyany_framewingextension,8.551287e-05,-6.163502e-01,479460
boutfreq_flyany_framewingflick,8.968423e-05,1.387297e-01,479460
boutfreq_flyany_framewinggrooming,1.295207e-03,-6.600236e-01,479460
boutfreq_flymale_frameattemptedcopulation,7.876434e-06,-6.928966e-01,253922
boutfreq_flymale_framechase,6.734351e-04,-3.010272e-01,253922
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,253922
corfrac_maj_flyany_frameany,-1.434669e-01,-3.115213e+00,479440
corfrac_maj_flyany_framebackup,-2.109865e-01,4.001918e-01,1793
corfrac_maj_flyany_framebodyturn,-7.618673e-01,-8.609531e-01,4126
corfrac_maj_flyany_framecrabwalkall,-3.287139e-01,-6.209104e-01,68608
corfrac_maj_flyany_framecrabwalkextreme,-5.390501e-01,1.731551e-02,2420
corfrac_maj_flyany_framepivotcenter,-1.415301e-01,-1.811365e+00,238
corfrac_maj_flyany_framepivottail,-7.145256e-01,-3.018726e+00,9955
corfrac_maj_flyfemale_frameany,-1.606438e-01,-3.229027e+00,223998
corfrac_maj_flymale_frameany,-1.285453e-01,-2.603831e+00,253922
da_flyany_frameany,-1.617403e-05,-1.079038e+00,479440
da_flyfemale_frameany,-2.103344e-04,-4.522283e+00,223998
da_flymale_frameany,1.426266e-04,3.359215e+00,253922
dangle2wall_flyany_framenearwall,1.862966e-02,6.927785e-01,415008
dangle2wall_flyfemale_framenearwall,2.750720e-02,7.877672e-01,195441
dangle2wall_flymale_framenearwall,1.157228e-02,5.353390e-01,218287
dangle_biggest_wing_flyany_frameany,2.619862e-02,3.311503e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.793809e-02,2.235410e+00,223998
dangle_biggest_wing_flymale_frameany,3.447963e-02,3.361452e+00,253922
dangle_smallest_wing_flyany_frameany,-2.631077e-02,-3.319659e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.717402e-02,-2.177376e+00,223998
dangle_smallest_wing_flymale_frameany,-3.567600e-02,-3.421085e+00,253922
danglesub_flyany_framemove,-2.054887e-02,1.382863e-01,309339
danglesub_flyany_framenearfly,-7.879226e-02,-5.746909e-02,208496
danglesub_flyfemale_framenearfly,-8.317153e-02,-7.404072e-01,98568
danglesub_flymale_framenearfly,-7.504461e-02,5.415143e-01,109287
darea_flyany_frameany,-5.168809e-05,-9.979160e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.511040e-01,2.263111e+00,1793
darea_flyany_framebodyturn,-3.787156e-03,2.058451e+00,4126
darea_flyany_framechase,6.484790e-03,-8.172734e-01,1724
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.413320e-02,1.519905e+00,68608
darea_flyany_framecrabwalkextreme,-3.573573e-02,8.685391e-01,2420
darea_flyany_framejump,-7.222717e-02,-4.226528e-01,1283
darea_flyany_framepivotcenter,2.630539e-01,3.540241e+00,238
darea_flyany_framepivottail,-2.506294e-02,2.015178e+00,9955
darea_flyany_framerighting,5.286322e-02,2.510636e-01,2005
darea_flyany_framestop,-1.796271e-02,-2.095730e+00,170101
darea_flyany_frametouch,-1.252339e-01,-3.493638e+00,19774
darea_flyany_framewalk,3.132741e-02,2.645824e-01,167675
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.616764e-03,2.032304e+00,41683
darea_flyfemale_frameany,-1.316817e-03,-6.249455e+00,223998
darea_flymale_frameany,9.550520e-04,4.813562e+00,253922
darea_inmost_wing_flyany_frameany,8.212186e-02,2.612256e-02,479440
darea_inmost_wing_flyfemale_frameany,1.017990e-01,5.378953e-01,223998
darea_inmost_wing_flymale_frameany,6.264788e-02,-4.475759e-01,253922
darea_outmost_wing_flyany_frameany,-8.191269e-02,-1.978516e-02,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.850815e-02,-4.081202e-01,223998
darea_outmost_wing_flymale_frameany,-6.546767e-02,3.284849e-01,253922
db_flyany_frameany,-8.682834e-07,-3.938895e-01,479440
db_flyfemale_frameany,-8.682872e-05,-7.075521e+00,223998
db_flymale_frameany,6.592713e-05,5.439518e+00,253922
dcenter_flyany_frameany,1.052006e+01,-1.774988e+00,479460
dcenter_flyany_framebackupstart,7.949156e+00,-2.340017e+00,442
dcenter_flyany_framebodyturn,1.000727e+01,-4.035576e+00,4126
dcenter_flyany_framebodyturnstart,9.855967e+00,-4.263964e+00,1647
dcenter_flyany_framecrabwalkallstart,1.052734e+01,-2.568133e+00,6028
dcenter_flyany_framecrabwalkextreme,7.345169e+00,-2.082371e+00,2421
dcenter_flyany_framecrabwalkextremestart,7.484767e+00,-2.007811e+00,630
dcenter_flyany_framejumpstart,1.007468e+01,-1.914510e+00,490
dcenter_flyany_framemove,1.037957e+01,-2.476966e+00,309359
dcenter_flyany_framenearwall,9.745852e+00,-2.263753e+00,415027
dcenter_flyany_framepivotcenter,7.718130e+00,-1.491190e+00,238
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.553629e+00,-2.252866e+00,2620
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.076387e+01,-6.225000e-01,170101
dcenter_flyany_frametouch,2.881008e+00,-1.142488e+00,19774
dcenter_flyany_framewalk,1.153262e+01,-1.871799e+00,167676
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.352197e+01,7.920381e-01,41683
dcenter_flyfemale_frameany,1.049010e+01,-1.541580e+00,224008
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.054550e+01,-1.681417e+00,253932
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.746100e-01,-2.858714e-01,309339
ddcenter_flyany_framenearfly,3.786164e-01,3.768307e-01,208496
ddcenter_flyfemale_framenearfly,3.630149e-01,4.896868e-01,98568
ddcenter_flymale_framenearfly,3.895689e-01,1.820609e-01,109287
ddell2nose_flyany_framenearfly,1.023327e+00,1.835917e-01,208496
ddell2nose_flyfemale_framenearfly,1.011165e+00,3.612683e-01,98568
ddell2nose_flymale_framenearfly,1.047959e+00,4.737502e-02,109287
ddist2wall_flyany_framenearwall,1.803221e-02,8.884414e-01,415008
ddist2wall_flyfemale_framenearwall,2.545367e-02,1.911622e+00,195441
ddist2wall_flymale_framenearwall,1.105108e-02,-4.247940e-01,218287
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.042652e+00,2.589582e-01,208496
ddnose2ell_flyfemale_framenearfly,1.042603e+00,4.907472e-01,98568
ddnose2ell_flymale_framechase,-9.016951e-01,3.375362e-01,1366
ddnose2ell_flymale_framenearfly,1.042133e+00,-2.521848e-03,109287
decc_flyany_frameany,8.326854e-06,6.314836e-01,479440
decc_flyfemale_frameany,-1.657791e-05,-1.860538e+00,223998
decc_flymale_frameany,2.379430e-05,1.617520e+00,253922
dell2nose_flyany_frameany,9.611748e+00,-1.752193e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.574821e+00,-1.324180e+00,224008
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.641706e+00,-1.845397e+00,253932
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.044154e+01,-1.094070e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.770177e+00,1.096140e+00,442
dist2wall_flyany_framebodyturnstart,7.554344e+00,1.145098e+00,1647
dist2wall_flyany_framecrabwalkall,6.783302e+00,7.322957e-01,68611
dist2wall_flyany_framecrabwalkextreme,7.366736e+00,-4.919457e-02,2421
dist2wall_flyany_framejump,1.313008e+01,-3.516618e+00,1283
dist2wall_flyany_framejumpstart,1.179226e+01,-3.814730e+00,485
dist2wall_flyany_framemove,8.945654e+00,6.679548e-01,309359
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.857711e+00,2.107157e+00,2620
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.293599e+01,-1.212492e+00,170101
dist2wall_flyany_frametouch,8.483886e+00,7.949032e-02,19774
dist2wall_flyany_framewalk,9.340446e+00,1.342331e+00,167676
dist2wall_flyany_framewinggrooming,1.687625e+01,-9.549422e-01,41683
dist2wall_flyfemale_frameany,1.097751e+01,-8.373276e-01,224008
dist2wall_flymale_frameany,9.959650e+00,-1.137992e+00,253932
dmax_wing_angle_flyany_frameany,2.424700e-02,3.063598e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.360708e-02,2.966232e+00,223998
dmax_wing_angle_flymale_frameany,2.482552e-02,1.754700e+00,253922
dmax_wing_area_flyany_frameany,-5.712783e-01,-7.090481e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.716297e-01,-5.658231e+00,223998
dmax_wing_area_flymale_frameany,-5.718835e-01,-5.841186e+00,253922
dmin_wing_angle_flyany_frameany,-2.435916e-02,-3.077724e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.284300e-02,-2.882176e+00,223998
dmin_wing_angle_flymale_frameany,-2.602189e-02,-1.838762e+00,253922
dmin_wing_area_flyany_frameany,5.714874e-01,7.093232e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.749205e-01,5.707212e+00,223998
dmin_wing_area_flymale_frameany,5.690637e-01,5.789864e+00,253922
dnose2ell_angle_30tomin30_flyany_frameany,1.011680e+01,-1.830376e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.012119e+01,-1.590783e+00,224008
dnose2ell_angle_30tomin30_flymale_frameany,1.011306e+01,-1.707912e+00,253932
dnose2ell_angle_min20to20_flyany_frameany,4.061258e+01,-1.216862e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.687460e+01,-2.701725e+00,224008
dnose2ell_angle_min20to20_flymale_frameany,4.391652e+01,2.607385e-01,253932
dnose2ell_angle_min30to30_flyany_frameany,3.241735e+01,-1.398010e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.969715e+01,-2.762359e+00,224008
dnose2ell_angle_min30to30_flymale_frameany,3.482353e+01,3.932016e-02,253932
dnose2ell_flyany_frameany,9.583622e+00,-1.822808e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.243105e+00,-2.136628e+00,442
dnose2ell_flyany_framebodyturn,9.176595e+00,-3.864746e+00,4126
dnose2ell_flyany_framebodyturnstart,9.020352e+00,-4.102659e+00,1647
dnose2ell_flyany_framecrabwalkallstart,9.696583e+00,-2.344919e+00,6028
dnose2ell_flyany_framecrabwalkextreme,6.404473e+00,-1.781609e+00,2421
dnose2ell_flyany_framecrabwalkextremestart,6.499803e+00,-1.738891e+00,630
dnose2ell_flyany_framejumpstart,9.290461e+00,-1.902510e+00,490
dnose2ell_flyany_framenearwall,8.803491e+00,-2.240785e+00,415027
dnose2ell_flyany_framepivotcenter,6.828229e+00,-1.526669e+00,238
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.720347e+00,-2.144082e+00,2620
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.769683e+00,-7.943629e-01,170101
dnose2ell_flyany_frametouch,1.072349e+00,-4.812398e-01,19774
dnose2ell_flyany_framewalk,1.065207e+01,-1.814544e+00,167676
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.260668e+01,7.424716e-01,41683
dnose2ell_flyfemale_frameany,9.500877e+00,-1.802934e+00,224008
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.655268e+00,-1.548386e+00,253932
dnose2ell_flymale_framechase,1.673584e+00,-4.984832e-01,1366
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.048944e+01,-1.813507e+00,479460
dnose2tail_flyany_framemove,1.039379e+01,-2.397059e+00,309359
dnose2tail_flyfemale_frameany,1.036330e+01,-1.930656e+00,224008
dnose2tail_flymale_frameany,1.060019e+01,-1.415514e+00,253932
dnwingsdetected_flyany_frameany,-1.897674e-04,-2.737630e+00,479440
dnwingsdetected_flyfemale_frameany,9.477384e-04,2.460350e+00,223998
dnwingsdetected_flymale_frameany,-1.672100e-03,-4.687738e+00,253922
dphi_flyany_framemove,-3.411536e-02,-1.037834e+00,309339
dphi_flyfemale_framemove,-2.261988e-02,-5.888296e-01,147170
dphi_flymale_framemove,-2.096438e-02,-4.917670e-01,161586
dtheta_flyany_frameany,1.105600e-02,1.617007e+00,479440
dtheta_flyfemale_frameany,6.887436e-03,7.690706e-01,223998
dtheta_flymale_frameany,1.466991e-02,1.598774e+00,253922
du_cor_flyany_frameany,5.767787e+00,9.138145e-01,479440
du_cor_flyfemale_frameany,5.845187e+00,1.618922e+00,223998
du_cor_flymale_frameany,5.724031e+00,2.109135e-01,253922
du_ctr_flyany_frameany,6.163581e+00,9.816956e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.249897e+00,1.175434e+00,1793
du_ctr_flyany_framebodyturn,4.895898e+00,-1.387449e+00,4126
du_ctr_flyany_framecrabwalkall,1.036940e+01,-8.016898e-01,68608
du_ctr_flyany_framecrabwalkextreme,1.213384e+00,1.922930e+00,2420
du_ctr_flyany_framejump,2.918718e+01,-1.111783e+00,1283
du_ctr_flyany_framemove,9.456068e+00,-7.152347e-01,309339
du_ctr_flyany_framenearfly,5.491930e+00,7.649472e-01,208496
du_ctr_flyany_framenearwall,6.283392e+00,2.828392e-01,415008
du_ctr_flyany_framenotnearfly_notnearwall,7.548598e+00,3.502555e+00,54701
du_ctr_flyany_framepivotcenter,6.258434e-01,1.665675e+00,238
du_ctr_flyany_framerighting,3.770364e+00,-6.258212e-01,2005
du_ctr_flyany_framestop,8.708218e-02,-4.083653e-01,170101
du_ctr_flyany_frametouch,2.157467e+00,6.485234e-01,19774
