field,value,zscore,nflyframes
a_mm_flyany_frameany,6.317820e-01,-1.185465e+00,479440
a_mm_flyfemale_frameany,6.771252e-01,-5.998624e-01,216529
a_mm_flymale_frameany,5.944156e-01,-7.889224e-01,262779
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.797117e-01,-2.762739e+00,200
absangle2wall_flyany_framebodyturnstart,1.038715e+00,-1.994851e+00,371
absangle2wall_flyany_framecrabwalkall,1.128077e+00,-7.254522e-01,25684
absangle2wall_flyany_framecrabwalkextreme,7.801836e-01,-3.531108e+00,521
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.281333e+00,-1.263327e+00,153361
absangle2wall_flyany_framenearwall,1.200141e+00,-6.663647e+00,262093
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.459602e-01,-4.332771e+00,662
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.268754e+00,-9.231641e+00,326079
absangle2wall_flyany_frametouch,1.341808e+00,-2.619718e+00,5175
absangle2wall_flyany_framewalk,1.322959e+00,-1.107238e+00,83973
absangle2wall_flyany_framewinggrooming,1.028300e+00,-8.053157e+00,2169
absangle2wall_flyfemale_framenearwall,1.212657e+00,-6.011770e+00,105615
absangle2wall_flymale_framenearwall,1.190986e+00,-6.208590e+00,156478
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519749e+00,9.366944e-01,516
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592833e+00,3.180955e-01,116455
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525575e+00,-1.221471e+00,80431
absanglefrom1to2_nose2ell_flyany_frametouch,7.463299e-01,5.347333e-01,5175
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545606e+00,-1.302030e+00,49784
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.108145e-01,-2.680976e+00,2314
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632748e+00,1.541574e+00,66657
absanglefrom1to2_nose2ell_flymale_frametouch,7.785198e-01,1.771975e+00,2861
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.507178e-01,-7.302073e+00,262081
absdangle2wall_flyfemale_framenearwall,8.665006e-01,-5.533202e+00,105610
absdangle2wall_flymale_framenearwall,6.551768e-01,-7.853772e+00,156471
absdtheta_flyany_frameany,5.800477e-01,-7.657982e+00,479420
absdtheta_flyany_framebackup,2.329436e+00,-1.303499e+00,862
absdtheta_flyany_framebodyturn,3.738782e+00,-7.283514e+00,950
absdtheta_flyany_framecrabwalkall,1.263699e+00,-4.721128e+00,25683
absdtheta_flyany_framecrabwalkextreme,2.369170e+00,5.619992e+00,521
absdtheta_flyany_framemove,1.203101e+00,-8.234596e+00,153341
absdtheta_flyany_framenearfly,5.896461e-01,-7.548706e+00,116451
absdtheta_flyany_framenearwall,7.485459e-01,-7.322683e+00,262081
absdtheta_flyany_framenotnearfly_notnearwall,4.227441e-01,-3.555705e+00,173793
absdtheta_flyany_framepivotcenter,3.393215e+00,-6.392196e+00,344
absdtheta_flyany_framepivottail,4.445257e+00,-3.396001e+00,2800
absdtheta_flyany_framerighting,4.783252e+00,-8.447792e+00,2987
absdtheta_flyany_framestop,3.016625e-01,-4.849916e+00,326079
absdtheta_flyany_frametouch,8.179356e-01,-9.176641e+00,5175
absdtheta_flyany_framewalk,9.016638e-01,-7.898191e+00,83972
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.090520e-01,-2.397605e+00,2169
absdtheta_flyfemale_frameany,5.941733e-01,-6.471137e+00,216520
absdtheta_flymale_frameany,5.685524e-01,-7.860179e+00,262768
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.323528e-01,-6.484128e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.591604e-01,-4.681564e+00,862
absdv_cor_flyany_framebodyturn,2.245084e+00,-2.781018e+00,950
absdv_cor_flyany_framecrabwalkall,3.205987e+00,-7.660104e+00,25683
absdv_cor_flyany_framecrabwalkextreme,3.474031e+00,-5.803370e+00,521
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.653028e+00,-7.045848e+00,153341
absdv_cor_flyany_framenearfly,5.909095e-01,-6.189255e+00,116451
absdv_cor_flyany_framenearwall,9.553067e-01,-5.979305e+00,262081
absdv_cor_flyany_framenotnearfly_notnearwall,2.976883e-01,-2.320762e+00,173793
absdv_cor_flyany_framepivotcenter,2.689464e-02,-3.980962e-01,344
absdv_cor_flyany_framepivottail,1.755758e+00,-2.989542e+00,2800
absdv_cor_flyany_framerighting,4.552753e+00,-3.731324e+00,2987
absdv_cor_flyany_framestop,1.370532e-01,4.493047e-01,326079
absdv_cor_flyany_frametouch,6.785330e-01,-7.871303e+00,5175
absdv_cor_flyany_framewalk,1.895353e+00,-7.954628e+00,83972
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.443314e-01,1.367067e+01,2169
absdv_cor_flyfemale_frameany,6.977570e-01,-4.800396e+00,216520
absdv_cor_flymale_frameany,5.787438e-01,-7.139967e+00,262768
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.611994e+00,-1.518276e-01,116451
absphidiff_nose2ell_flyany_frametouch,1.612021e+00,9.291552e-01,5175
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.627867e+00,3.590669e-02,49784
absphidiff_nose2ell_flyfemale_frametouch,1.614704e+00,-1.693337e-01,2314
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.598711e+00,-2.752259e-01,66653
absphidiff_nose2ell_flymale_frametouch,1.609137e+00,1.151776e+00,2861
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.751559e-01,-7.878134e+00,479420
abssmoothdtheta_flyfemale_frameany,4.005785e-01,-6.813449e+00,216520
abssmoothdtheta_flymale_frameany,3.543513e-01,-7.849234e+00,262768
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.791164e+00,2.415579e+00,516
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.662765e+00,1.036417e+00,116455
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.638243e+00,1.765816e+00,80431
absthetadiff_nose2ell_flyany_frametouch,1.896794e+00,2.098221e+00,5175
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.599183e+00,-3.963779e-01,49784
absthetadiff_nose2ell_flyfemale_frametouch,1.868095e+00,7.124979e-01,2314
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.713627e+00,2.023328e+00,66657
absthetadiff_nose2ell_flymale_frametouch,1.923337e+00,1.869668e+00,2861
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.268949e-01,-2.012245e+00,153361
absyaw_flyfemale_framemove,4.800320e-01,-5.006772e+00,82545
absyaw_flymale_framemove,5.655367e-01,-1.420692e-02,70816
accmag_flyany_frameany,4.441349e+01,-6.446256e+00,479420
accmag_flyfemale_frameany,4.531354e+01,-5.472398e+00,216520
accmag_flymale_frameany,4.368417e+01,-6.847127e+00,262768
angle_biggest_wing_flyany_frameany,2.326982e-01,2.181219e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.935157e-01,1.661727e+01,216529
angle_biggest_wing_flymale_frameany,2.651163e-01,1.892198e+01,262779
angle_smallest_wing_flyany_frameany,1.579235e-01,3.171135e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.334806e-01,2.539681e+01,216529
angle_smallest_wing_flymale_frameany,1.781568e-01,2.496751e+01,262779
angleonclosestfly_flyany_framenearfly,-2.740988e-01,2.368181e+00,116455
angleonclosestfly_flyany_framestop_nearfly,-2.302833e-01,2.512727e+00,80431
angleonclosestfly_flyany_frametouch,-1.728580e-01,4.139486e+00,5175
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.665903e-01,-1.199936e+00,49784
angleonclosestfly_flyfemale_frametouch,-2.686857e-01,1.735110e+00,2314
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.151112e-01,7.817386e+00,66657
angleonclosestfly_flymale_frametouch,-8.567801e-02,3.561978e+00,2861
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.658038e-01,-2.302633e+00,479440
anglesub_flyfemale_frameany,1.641717e-01,-2.369191e+00,216529
anglesub_flymale_frameany,1.671926e-01,-1.695505e+00,262779
area_flyany_frameany,1.828998e+00,-2.854731e-01,479440
area_flyfemale_frameany,2.085192e+00,1.698574e-01,216529
area_flymale_frameany,1.617908e+00,1.230150e-01,262779
area_inmost_wing_flyany_frameany,7.842361e-01,-2.245135e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.009659e-01,1.497913e+00,2169
area_inmost_wing_flyfemale_frameany,9.103588e-01,1.231687e-01,216529
area_inmost_wing_flymale_frameany,6.798644e-01,-4.101890e+00,262779
area_outmost_wing_flyany_frameany,9.112911e-01,-1.980859e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.154185e-01,-6.657639e-01,2169
area_outmost_wing_flyfemale_frameany,1.040023e+00,1.557395e+00,216529
area_outmost_wing_flymale_frameany,8.048329e-01,-1.716678e+00,262779
arena_angle_flyany_frameany,5.400680e-01,5.767330e+00,479440
b_mm_flyany_frameany,2.294486e-01,5.362411e-01,479440
b_mm_flyfemale_frameany,2.450561e-01,8.440233e-01,216529
b_mm_flymale_frameany,2.165906e-01,9.178087e-01,262779
boutfreq_flyany_framebackup,4.213249e-04,-4.287992e+00,479440
boutfreq_flyany_framebodyturn,7.738195e-04,-6.460871e+00,479440
boutfreq_flyany_framecrabwalkall,5.521025e-03,-5.199184e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.045219e-04,-2.593348e+00,479440
boutfreq_flyany_framejump,2.085767e-05,-2.758901e+00,479440
boutfreq_flyany_framepivotcenter,2.252628e-04,-2.721163e-01,479440
boutfreq_flyany_framepivottail,1.380778e-03,-7.587818e+00,479440
boutfreq_flyany_framerighting,3.232938e-04,1.474678e+00,479440
boutfreq_flyany_framestop,1.065827e-02,-2.681986e+00,479440
boutfreq_flyany_frametouch,9.949107e-04,-4.593360e+00,479440
boutfreq_flyany_framewalk,8.441098e-03,-6.449844e+00,479440
boutfreq_flyany_framewingextension,4.171533e-06,-9.806713e-01,479440
boutfreq_flyany_framewingflick,1.772902e-04,1.058042e+00,479440
boutfreq_flyany_framewinggrooming,2.982646e-04,-5.443688e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.585269e-01,262768
boutfreq_flymale_framechase,1.141692e-05,-1.339137e+00,262768
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,262768
corfrac_maj_flyany_frameany,1.500731e-02,6.931479e+00,479420
corfrac_maj_flyany_framebackup,-2.591445e-01,-3.025104e+00,862
corfrac_maj_flyany_framebodyturn,-8.664024e-01,-1.283416e+01,950
corfrac_maj_flyany_framecrabwalkall,-3.744229e-01,-4.539097e+00,25683
corfrac_maj_flyany_framecrabwalkextreme,-7.665975e-01,-5.562584e+00,521
corfrac_maj_flyany_framepivotcenter,-1.086350e-01,-3.855748e-02,344
corfrac_maj_flyany_framepivottail,-8.021275e-01,-1.336907e+01,2800
corfrac_maj_flyfemale_frameany,-1.961067e-02,4.351818e+00,216520
corfrac_maj_flymale_frameany,4.342782e-02,8.532589e+00,262768
da_flyany_frameany,-1.786028e-06,9.171471e-01,479420
da_flyfemale_frameany,-6.995570e-06,1.443866e+00,216520
da_flymale_frameany,5.173518e-06,-1.047212e+00,262768
dangle2wall_flyany_framenearwall,1.222719e-02,-9.194030e-01,262081
dangle2wall_flyfemale_framenearwall,2.083663e-02,-6.385123e-01,105610
dangle2wall_flymale_framenearwall,5.176397e-03,-9.291141e-01,156471
dangle_biggest_wing_flyany_frameany,1.064607e-01,1.128687e+01,479420
dangle_biggest_wing_flyfemale_frameany,1.080908e-01,1.059694e+01,216520
dangle_biggest_wing_flymale_frameany,1.051634e-01,9.044531e+00,262768
dangle_smallest_wing_flyany_frameany,-1.065747e-01,-1.129601e+01,479420
dangle_smallest_wing_flyfemale_frameany,-1.081582e-01,-1.058102e+01,216520
dangle_smallest_wing_flymale_frameany,-1.052797e-01,-9.021117e+00,262768
danglesub_flyany_framemove,-5.942721e-03,4.233150e+00,153341
danglesub_flyany_framenearfly,-3.815925e-02,3.883028e+00,116451
danglesub_flyfemale_framenearfly,-5.237049e-02,2.438694e+00,49784
danglesub_flymale_framenearfly,-2.664260e-02,4.632789e+00,66653
darea_flyany_frameany,-5.009033e-06,7.310866e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.005911e-01,-5.053782e+00,862
darea_flyany_framebodyturn,-1.608864e-01,-3.496668e+00,950
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.381022e-02,1.346876e+00,25683
darea_flyany_framecrabwalkextreme,1.583106e-02,2.019615e+00,521
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.648264e-03,-3.815472e-01,344
darea_flyany_framepivottail,-5.917406e-02,3.642540e-01,2800
darea_flyany_framerighting,-4.661967e-03,-8.843699e-02,2987
darea_flyany_framestop,-4.668099e-03,2.772202e+00,326079
darea_flyany_frametouch,-4.778473e-02,2.685429e+00,5175
darea_flyany_framewalk,2.643926e-02,-6.309251e-01,83972
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.622621e-02,-8.139756e+00,2169
darea_flyfemale_frameany,-4.191351e-06,1.597803e+00,216520
darea_flymale_frameany,-1.174399e-05,-1.578920e+00,262768
darea_inmost_wing_flyany_frameany,-1.274543e-01,-1.253033e+01,479420
darea_inmost_wing_flyfemale_frameany,-1.082317e-01,-1.004666e+01,216520
darea_inmost_wing_flymale_frameany,-1.434544e-01,-1.108664e+01,262768
darea_outmost_wing_flyany_frameany,1.273869e-01,1.251814e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.079814e-01,1.005226e+01,216520
darea_outmost_wing_flymale_frameany,1.432992e-01,1.111124e+01,262768
db_flyany_frameany,-2.679103e-07,-3.173970e-02,479420
db_flyfemale_frameany,1.796699e-06,1.432324e+00,216520
db_flymale_frameany,-3.549571e-06,-1.883954e+00,262768
dcenter_flyany_frameany,1.281896e+01,4.471309e+00,479440
dcenter_flyany_framebackupstart,1.173198e+01,4.988757e+00,200
dcenter_flyany_framebodyturn,1.355944e+01,5.858510e+00,950
dcenter_flyany_framebodyturnstart,1.337590e+01,5.771511e+00,371
dcenter_flyany_framecrabwalkallstart,1.364175e+01,5.516337e+00,2647
dcenter_flyany_framecrabwalkextreme,1.271811e+01,8.238758e+00,521
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.305413e+01,5.788199e+00,153361
dcenter_flyany_framenearwall,1.205755e+01,5.222453e+00,262093
dcenter_flyany_framepivotcenter,1.161482e+01,1.597638e+00,344
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.252085e+01,5.281537e+00,662
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.244728e+01,2.299484e+00,326079
dcenter_flyany_frametouch,2.867545e+00,-2.323299e+00,5177
dcenter_flyany_framewalk,1.326054e+01,3.302176e+00,83973
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.524741e+01,2.831746e+00,2169
dcenter_flyfemale_frameany,1.353020e+01,6.707825e+00,216529
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.222829e+01,2.114325e+00,262779
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.172475e-03,-6.548374e+00,153341
ddcenter_flyany_framenearfly,9.110107e-02,-4.090679e+00,116451
ddcenter_flyfemale_framenearfly,1.042853e-01,-3.662358e+00,49784
ddcenter_flymale_framenearfly,8.013966e-02,-4.321889e+00,66653
ddell2nose_flyany_framenearfly,4.329827e-01,-3.861997e+00,116451
ddell2nose_flyfemale_framenearfly,4.454764e-01,-3.470417e+00,49784
ddell2nose_flymale_framenearfly,4.209587e-01,-4.174111e+00,66653
ddist2wall_flyany_framenearwall,8.729184e-03,-1.781305e+00,262081
ddist2wall_flyfemale_framenearwall,8.721385e-03,-1.682592e+00,105610
ddist2wall_flymale_framenearwall,9.509888e-03,-1.092361e+00,156471
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.242750e-01,-3.969599e+00,116451
ddnose2ell_flyfemale_framenearfly,5.823601e-01,-2.795058e+00,49784
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.930097e-01,-4.693076e+00,66653
decc_flyany_frameany,2.544919e-07,-7.227765e-01,479420
decc_flyfemale_frameany,6.024178e-06,-3.262842e-01,216520
decc_flymale_frameany,-8.083348e-06,-6.983020e-01,262768
dell2nose_flyany_frameany,1.195925e+01,4.553635e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.261661e+01,6.721860e+00,216529
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.141300e+01,2.192859e+00,262779
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.603838e+01,4.502375e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.220644e+00,-1.074536e+00,200
dist2wall_flyany_framebodyturnstart,6.260430e+00,-2.389586e+00,371
dist2wall_flyany_framecrabwalkall,7.776164e+00,2.766538e+00,25684
dist2wall_flyany_framecrabwalkextreme,6.547273e+00,-2.498504e+00,521
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.100639e+01,3.333544e+00,153361
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.695618e+00,-1.649397e+00,662
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.828308e+01,2.199612e+00,326079
dist2wall_flyany_frametouch,1.086627e+01,3.181559e+00,5175
dist2wall_flyany_framewalk,9.383896e+00,7.677062e-01,83973
dist2wall_flyany_framewinggrooming,1.902384e+01,-5.320119e-01,2169
dist2wall_flyfemale_frameany,1.761682e+01,5.420118e+00,216529
dist2wall_flymale_frameany,1.473348e+01,3.261850e+00,262779
dmax_wing_angle_flyany_frameany,5.128548e-03,1.232846e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.958986e-02,7.086443e+00,216520
dmax_wing_angle_flymale_frameany,-3.148070e-02,-3.593343e+00,262768
dmax_wing_area_flyany_frameany,-7.395091e-01,-1.127828e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.627345e-01,-9.722967e+00,216520
dmax_wing_area_flymale_frameany,-7.205298e-01,-8.654452e+00,262768
dmin_wing_angle_flyany_frameany,-5.242589e-03,-1.359444e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.965726e-02,-7.134320e+00,216520
dmin_wing_angle_flymale_frameany,3.136442e-02,3.614343e+00,262768
dmin_wing_area_flyany_frameany,7.394417e-01,1.127361e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.624842e-01,9.684527e+00,216520
dmin_wing_area_flymale_frameany,7.203746e-01,8.659970e+00,262768
dnose2ell_angle_30tomin30_flyany_frameany,1.236551e+01,4.037556e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.308997e+01,6.227107e+00,216529
dnose2ell_angle_30tomin30_flymale_frameany,1.176439e+01,1.807074e+00,262779
dnose2ell_angle_min20to20_flyany_frameany,5.410659e+01,8.699225e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.903128e+01,5.235407e+00,216529
dnose2ell_angle_min20to20_flymale_frameany,5.826214e+01,7.911608e+00,262779
dnose2ell_angle_min30to30_flyany_frameany,4.297692e+01,8.379996e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.945123e+01,5.321272e+00,216529
dnose2ell_angle_min30to30_flymale_frameany,4.586265e+01,7.587203e+00,262779
dnose2ell_flyany_frameany,1.194498e+01,4.482763e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.116607e+01,5.105457e+00,200
dnose2ell_flyany_framebodyturn,1.274879e+01,5.926142e+00,950
dnose2ell_flyany_framebodyturnstart,1.261984e+01,5.910112e+00,371
dnose2ell_flyany_framecrabwalkallstart,1.285084e+01,5.572793e+00,2647
dnose2ell_flyany_framecrabwalkextreme,1.198105e+01,8.246508e+00,521
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.122967e+01,5.459862e+00,262093
dnose2ell_flyany_framepivotcenter,1.063865e+01,1.424005e+00,344
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.187826e+01,5.519337e+00,662
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.155372e+01,2.297954e+00,326079
dnose2ell_flyany_frametouch,1.064083e+00,-1.418758e+00,5177
dnose2ell_flyany_framewalk,1.245985e+01,3.505608e+00,83973
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.418796e+01,2.548626e+00,2169
dnose2ell_flyfemale_frameany,1.260336e+01,6.586922e+00,216529
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.139811e+01,2.244229e+00,262779
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.279865e+01,4.393058e+00,479440
dnose2tail_flyany_framemove,1.318495e+01,6.060077e+00,153361
dnose2tail_flyfemale_frameany,1.345377e+01,6.504408e+00,216529
dnose2tail_flymale_frameany,1.225429e+01,2.128250e+00,262779
dnwingsdetected_flyany_frameany,-1.265022e-04,-1.648772e+00,479420
dnwingsdetected_flyfemale_frameany,3.281649e-20,-1.010284e+00,216520
dnwingsdetected_flymale_frameany,-1.154016e-04,8.192468e-01,262768
dphi_flyany_framemove,1.970354e-01,4.991634e+00,153341
dphi_flyfemale_framemove,-4.606101e-02,-7.977101e-01,82536
dphi_flymale_framemove,3.984473e-01,7.657889e+00,70805
dtheta_flyany_frameany,-1.529983e-02,-1.869828e+00,479420
dtheta_flyfemale_frameany,-2.314682e-02,-2.227168e+00,216520
dtheta_flymale_frameany,-8.848541e-03,-7.583143e-01,262768
du_cor_flyany_frameany,1.740156e+00,-5.559316e+00,479420
du_cor_flyfemale_frameany,2.213088e+00,-4.236940e+00,216520
du_cor_flymale_frameany,1.351328e+00,-5.843269e+00,262768
du_ctr_flyany_frameany,1.905166e+00,-5.596997e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.118491e+00,3.538725e+00,862
du_ctr_flyany_framebodyturn,2.701327e+00,-8.952792e+00,950
du_ctr_flyany_framecrabwalkall,5.748523e+00,-6.805523e+00,25683
du_ctr_flyany_framecrabwalkextreme,1.117161e+00,1.112416e+00,521
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.430097e+00,-5.626037e+00,153341
du_ctr_flyany_framenearfly,1.814008e+00,-5.449557e+00,116451
du_ctr_flyany_framenearwall,3.066208e+00,-4.888459e+00,262081
du_ctr_flyany_framenotnearfly_notnearwall,8.639702e-01,-2.636846e+00,173793
du_ctr_flyany_framepivotcenter,-2.590501e-01,-2.083144e+00,344
du_ctr_flyany_framerighting,1.189997e+00,-5.569580e+00,2987
du_ctr_flyany_framestop,1.151230e-01,1.886259e+00,326079
du_ctr_flyany_frametouch,6.166264e-01,-7.137855e+00,5175
du_ctr_flyany_framewalk,8.427946e+00,-7.568154e+00,83972
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.243881e-01,5.995140e-01,2169
du_ctr_flyfemale_frameany,2.402517e+00,-4.265966e+00,216520
du_ctr_flymale_frameany,1.496305e+00,-5.871746e+00,262768
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.905070e+00,-5.596828e+00,479420
du_tail_flyany_framepivottail,-1.008037e+00,-7.109406e+00,2800
du_tail_flyfemale_frameany,2.401735e+00,-4.266035e+00,216520
