field,value,zscore,nflyframes
a_mm_flyany_frameany,6.468779e-01,1.366516e+00,479460
a_mm_flyfemale_frameany,6.870768e-01,8.841373e-01,235224
a_mm_flymale_frameany,6.080092e-01,1.842817e+00,242986
absangle2wall_flyany_frameattemptedcopulation,1.471483e+00,-6.210009e-01,276
absangle2wall_flyany_framebackupstart_nearwall,6.900633e-01,-1.873839e+00,547
absangle2wall_flyany_framebodyturnstart,1.011398e+00,-2.071892e+00,2263
absangle2wall_flyany_framecrabwalkall,1.154572e+00,5.238333e-01,73908
absangle2wall_flyany_framecrabwalkextreme,8.907666e-01,-1.565993e+00,1812
absangle2wall_flyany_framejump,1.629768e+00,9.134651e-02,254
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324078e+00,2.708215e+00,366455
absangle2wall_flyany_framenearwall,1.361620e+00,-8.577514e-01,433886
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.515405e-01,-3.315387e+00,2929
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626749e+00,1.139250e-01,113005
absangle2wall_flyany_frametouch,1.373545e+00,-1.187054e+00,25196
absangle2wall_flyany_framewalk,1.364222e+00,2.759451e+00,276002
absangle2wall_flyany_framewinggrooming,1.648128e+00,1.285656e+00,19985
absangle2wall_flyfemale_framenearwall,1.362004e+00,-9.171762e-01,215225
absangle2wall_flymale_framenearwall,1.360887e+00,-6.950850e-01,217626
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.678449e+00,-4.085870e-01,304
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.586797e+00,8.433335e-01,959
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.364119e+00,-3.405907e+00,3126
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.813476e-01,-2.113578e+00,310
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532797e+00,-2.466464e+00,206949
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.568344e+00,1.842907e+00,1473
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.521713e+00,-1.567369e+00,41825
absanglefrom1to2_nose2ell_flyany_frametouch,6.981012e-01,-1.072426e+00,25196
absanglefrom1to2_nose2ell_flyfemale_framechase,3.247599e-01,4.880666e-01,356
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.705198e+00,1.154205e+00,96937
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.952441e-01,1.091544e+00,6626
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.230657e-01,-3.518392e-01,259
absanglefrom1to2_nose2ell_flymale_framechase,2.577799e-01,-5.527623e-01,18745
absanglefrom1to2_nose2ell_flymale_framenearfly,1.365900e+00,-3.378769e+00,109472
absanglefrom1to2_nose2ell_flymale_frametouch,6.029384e-01,-1.760428e+00,18480
absanglefrom1to2_nose2ell_flymale_framewingextension,3.401665e-01,-1.869326e+00,4412
absdangle2wall_flyany_framenearwall,1.471992e+00,5.969929e-01,433867
absdangle2wall_flyfemale_framenearwall,1.346054e+00,-3.945788e-01,215216
absdangle2wall_flymale_framenearwall,1.596476e+00,1.498991e+00,217616
absdtheta_flyany_frameany,1.394825e+00,1.327258e+00,479440
absdtheta_flyany_framebackup,2.538278e+00,2.269114e-01,2138
absdtheta_flyany_framebodyturn,5.559024e+00,-3.321523e-01,5893
absdtheta_flyany_framecrabwalkall,1.592698e+00,-1.518671e+00,73907
absdtheta_flyany_framecrabwalkextreme,1.890864e+00,6.445417e-01,1812
absdtheta_flyany_framemove,1.695827e+00,-3.385783e+00,366435
absdtheta_flyany_framenearfly,1.537106e+00,1.841905e+00,206939
absdtheta_flyany_framenearwall,1.453217e+00,4.709729e-01,433867
absdtheta_flyany_framenotnearfly_notnearwall,8.221376e-01,5.730568e-01,38852
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.495541e+00,9.504245e-01,12089
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.193141e-01,1.059244e+00,113005
absdtheta_flyany_frametouch,1.766459e+00,1.334507e+00,25196
absdtheta_flyany_framewalk,1.466990e+00,-2.077254e+00,276000
absdtheta_flyany_framewingextension,1.259125e+00,4.927221e-02,4481
absdtheta_flyany_framewingflick,2.167850e+00,4.393869e-01,226
absdtheta_flyany_framewinggrooming,7.033961e-01,1.785247e+00,19984
absdtheta_flyfemale_frameany,1.279445e+00,3.406534e-01,235215
absdtheta_flymale_frameany,1.509151e+00,2.210587e+00,242975
absdtheta_flymale_framechase,1.761293e+00,-3.736802e-01,18745
absdv_cor_flyany_frameany,2.591711e+00,6.491479e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.186413e+00,1.934627e+00,276
absdv_cor_flyany_framebackup,1.597109e+00,2.309137e+00,2138
absdv_cor_flyany_framebodyturn,3.835417e+00,2.827670e+00,5893
absdv_cor_flyany_framecrabwalkall,6.509930e+00,2.756559e+00,73907
absdv_cor_flyany_framecrabwalkextreme,5.577943e+00,4.104729e+00,1812
absdv_cor_flyany_framejump,1.564615e+01,-1.151307e+00,254
absdv_cor_flyany_framemove,3.336276e+00,2.867819e+00,366435
absdv_cor_flyany_framenearfly,2.413134e+00,5.861934e+00,206939
absdv_cor_flyany_framenearwall,2.708091e+00,5.387946e+00,433867
absdv_cor_flyany_framenotnearfly_notnearwall,1.387505e+00,5.262553e+00,38852
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.934256e+00,1.690154e+00,12089
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.665000e-01,3.104207e+00,113005
absdv_cor_flyany_frametouch,2.530564e+00,6.063784e+00,25196
absdv_cor_flyany_framewalk,3.701446e+00,1.176759e+00,276000
absdv_cor_flyany_framewingextension,1.532956e+00,2.673460e+00,4481
absdv_cor_flyany_framewingflick,3.446811e+00,8.674170e-01,226
absdv_cor_flyany_framewinggrooming,1.825514e-01,6.652590e+00,19984
absdv_cor_flyfemale_frameany,2.475661e+00,6.140133e+00,235215
absdv_cor_flymale_frameany,2.713655e+00,5.935707e+00,242975
absdv_cor_flymale_framechase,2.902885e+00,3.225767e+00,18745
absphidiff_nose2ell_flyany_framenearfly,1.536182e+00,-1.436606e+00,206939
absphidiff_nose2ell_flyany_frametouch,1.507960e+00,-2.338239e+00,25196
absphidiff_nose2ell_flyfemale_framechase,4.045414e-01,-5.646430e-01,356
absphidiff_nose2ell_flyfemale_framenearfly,1.644850e+00,9.879867e-01,96932
absphidiff_nose2ell_flyfemale_frametouch,1.765190e+00,5.287687e+00,6626
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.134783e-01,-4.631543e+00,18745
absphidiff_nose2ell_flymale_framenearfly,1.431665e+00,-3.387716e+00,109467
absphidiff_nose2ell_flymale_frametouch,1.259579e+00,-5.498106e+00,18480
absphidiff_nose2ell_flymale_framewingextension,6.189066e-01,-4.921336e+00,4412
abssmoothdtheta_flyany_frameany,1.077158e+00,1.310747e+00,479440
abssmoothdtheta_flyfemale_frameany,1.003730e+00,3.257763e-01,235215
abssmoothdtheta_flymale_frameany,1.151192e+00,2.179073e+00,242975
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587183e+00,9.661147e-01,304
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555796e+00,-1.480137e+00,3126
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.805709e+00,2.329897e+00,310
absthetadiff_nose2ell_flyany_framenearfly,1.516741e+00,-1.040004e+00,206949
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562794e+00,6.739020e-02,1473
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523170e+00,-4.137869e-02,41825
absthetadiff_nose2ell_flyany_frametouch,1.712826e+00,-4.018539e-01,25196
absthetadiff_nose2ell_flyfemale_framechase,4.177986e-01,8.522405e-01,356
absthetadiff_nose2ell_flyfemale_framenearfly,1.648974e+00,8.490729e-01,96937
absthetadiff_nose2ell_flyfemale_frametouch,2.056539e+00,4.718338e+00,6626
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.692456e-01,-4.991897e-01,259
absthetadiff_nose2ell_flymale_framechase,3.586134e-01,-8.154604e-01,18745
absthetadiff_nose2ell_flymale_framenearfly,1.390201e+00,-2.600424e+00,109472
absthetadiff_nose2ell_flymale_frametouch,1.382198e+00,-2.233607e+00,18480
absthetadiff_nose2ell_flymale_framewingextension,5.779130e-01,-1.587026e+00,4412
absyaw_flyany_framemove,4.124871e-01,-6.246874e+00,366455
absyaw_flyfemale_framemove,4.211811e-01,-7.930071e+00,181607
absyaw_flymale_framemove,4.041831e-01,-4.224023e+00,184509
accmag_flyany_frameany,1.270672e+02,3.543092e+00,479440
accmag_flyfemale_frameany,1.185857e+02,2.290096e+00,235215
accmag_flymale_frameany,1.355803e+02,4.617354e+00,242975
angle_biggest_wing_flyany_frameany,2.889645e-02,-1.060870e+00,479460
angle_biggest_wing_flyany_framewingextension,6.802318e-01,-2.916393e-01,4481
angle_biggest_wing_flyfemale_frameany,1.622693e-02,-2.582248e+00,235224
angle_biggest_wing_flymale_frameany,4.041757e-02,3.554125e-01,242986
angle_smallest_wing_flyany_frameany,1.379797e-02,3.069150e-01,479460
angle_smallest_wing_flyany_framewingextension,1.334922e-01,2.667265e+00,4481
angle_smallest_wing_flyfemale_frameany,4.343852e-03,-1.569911e+00,235224
angle_smallest_wing_flymale_frameany,2.262706e-02,1.499045e+00,242986
angleonclosestfly_flyany_framenearfly,-4.327656e-01,-2.147966e+00,206949
angleonclosestfly_flyany_framestop_nearfly,-3.772745e-01,-7.772093e-01,41825
angleonclosestfly_flyany_frametouch,-3.254305e-01,-3.234743e-01,25196
angleonclosestfly_flyfemale_framechase,-5.355984e-02,-9.478910e-01,356
angleonclosestfly_flyfemale_framenearfly,-4.974492e-01,-1.540423e+00,96937
angleonclosestfly_flyfemale_frametouch,-4.004059e-01,-9.351304e-01,6626
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.279035e-01,1.246462e+00,259
angleonclosestfly_flymale_framechase,-1.424992e-02,-4.937379e-01,18745
angleonclosestfly_flymale_framenearfly,-3.746204e-01,-1.668705e+00,109472
angleonclosestfly_flymale_frametouch,-2.539382e-01,4.611578e-01,18480
angleonclosestfly_flymale_framewingextension,-2.617761e-02,1.998108e-01,4412
anglesub_flyany_frameany,2.283687e-01,2.613480e+00,479460
anglesub_flyfemale_frameany,1.967293e-01,4.725993e-01,235224
anglesub_flymale_frameany,2.586060e-01,3.146504e+00,242986
area_flyany_frameany,1.834663e+00,-1.005408e-01,479460
area_flyfemale_frameany,2.043943e+00,-6.750568e-01,235224
area_flymale_frameany,1.631906e+00,7.617658e-01,242986
area_inmost_wing_flyany_frameany,8.702250e-01,-2.178985e-01,479460
area_inmost_wing_flyany_framewingextension,7.024355e-01,2.120368e+00,4481
area_inmost_wing_flyany_framewinggrooming,3.366045e-01,-2.561069e+00,19985
area_inmost_wing_flyfemale_frameany,9.224016e-01,1.019310e-03,235224
area_inmost_wing_flymale_frameany,8.208812e-01,-4.065832e-01,242986
area_outmost_wing_flyany_frameany,9.052551e-01,-9.679977e-01,479460
area_outmost_wing_flyany_framewingextension,1.260267e+00,1.230935e+00,4481
area_outmost_wing_flyany_framewinggrooming,7.909679e-01,-1.421231e+00,19985
area_outmost_wing_flyfemale_frameany,9.601501e-01,-9.323170e-01,235224
area_outmost_wing_flymale_frameany,8.524130e-01,-8.225854e-01,242986
arena_angle_flyany_frameany,7.948084e-03,1.169640e-01,479460
b_mm_flyany_frameany,2.248816e-01,-1.215873e+00,479460
b_mm_flyfemale_frameany,2.366190e-01,-1.930973e+00,235224
b_mm_flymale_frameany,2.134769e-01,-2.483564e-01,242986
boutfreq_flyany_framebackup,1.140867e-03,-5.573479e-01,479460
boutfreq_flyany_framebodyturn,4.719893e-03,1.462427e+00,479460
boutfreq_flyany_framecrabwalkall,1.524632e-02,4.548574e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.448129e-04,1.439324e+00,479460
boutfreq_flyany_framejump,2.189964e-04,-1.739659e+00,479460
boutfreq_flyany_framepivotcenter,9.385559e-05,-2.979488e+00,479460
boutfreq_flyany_framepivottail,6.108956e-03,-1.335893e+00,479460
boutfreq_flyany_framerighting,1.459976e-05,-1.237267e+00,479460
boutfreq_flyany_framestop,1.213031e-02,-1.327191e+00,479460
boutfreq_flyany_frametouch,8.522087e-03,6.423834e+00,479460
boutfreq_flyany_framewalk,2.178075e-02,2.318582e+00,479460
boutfreq_flyany_framewingextension,7.112168e-04,3.595298e+00,479460
boutfreq_flyany_framewingflick,4.963918e-04,5.984896e+00,479460
boutfreq_flyany_framewinggrooming,7.654445e-04,-2.972912e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.173475e-05,1.044829e+00,242975
boutfreq_flymale_framechase,3.169050e-03,4.181544e+00,242975
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,242975
corfrac_maj_flyany_frameany,-1.166492e-01,-1.464067e+00,479440
corfrac_maj_flyany_framebackup,-1.734162e-01,3.356047e+00,2138
corfrac_maj_flyany_framebodyturn,-7.766223e-01,-2.434060e+00,5893
corfrac_maj_flyany_framecrabwalkall,-2.436342e-01,5.745065e+00,73907
corfrac_maj_flyany_framecrabwalkextreme,-5.523427e-01,-3.560129e-01,1812
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.883169e-01,-9.587008e-02,12089
corfrac_maj_flyfemale_frameany,-1.275176e-01,-1.487153e+00,235215
corfrac_maj_flymale_frameany,-1.070717e-01,-1.259577e+00,242975
da_flyany_frameany,-2.263585e-05,-1.951508e+00,479440
da_flyfemale_frameany,-4.118391e-05,1.610057e-01,235215
da_flymale_frameany,3.856801e-05,2.504513e-01,242975
dangle2wall_flyany_framenearwall,2.675307e-02,1.578320e+00,433867
dangle2wall_flyfemale_framenearwall,2.462530e-02,5.729210e-01,215216
dangle2wall_flymale_framenearwall,2.904836e-02,2.596927e+00,217616
dangle_biggest_wing_flyany_frameany,4.162754e-02,4.714142e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.045380e-02,3.334676e+00,235215
dangle_biggest_wing_flymale_frameany,5.405510e-02,4.755362e+00,242975
dangle_smallest_wing_flyany_frameany,-4.157562e-02,-4.706979e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.050293e-02,-3.344406e+00,235215
dangle_smallest_wing_flymale_frameany,-5.408650e-02,-4.728145e+00,242975
danglesub_flyany_framemove,-2.074250e-02,5.622363e-02,366435
danglesub_flyany_framenearfly,-1.193873e-01,-3.326898e+00,206939
danglesub_flyfemale_framenearfly,-1.274569e-01,-4.318328e+00,96932
danglesub_flymale_framenearfly,-1.123938e-01,-2.168733e+00,109467
darea_flyany_frameany,-3.707398e-05,-4.300334e-01,479440
darea_flyany_frameattemptedcopulation,-5.958787e-01,-8.733793e-01,276
darea_flyany_framebackup,-2.001148e-01,-8.443594e-02,2138
darea_flyany_framebodyturn,-1.503017e-01,-2.587313e+00,5893
darea_flyany_framechase,3.324021e-02,-4.047649e-03,19106
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.119667e-02,-8.535471e-01,73907
darea_flyany_framecrabwalkextreme,-3.081851e-02,9.827134e-01,1812
darea_flyany_framejump,-2.216791e-01,-1.573857e+00,254
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.511238e-01,-2.174459e+00,12089
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.538535e-02,-1.297234e+00,113005
darea_flyany_frametouch,-7.587233e-02,1.520974e-01,25196
darea_flyany_framewalk,1.795254e-02,-2.482799e+00,276000
darea_flyany_framewingextension,1.064277e-02,5.097506e-01,4481
darea_flyany_framewingflick,-1.043730e-02,-1.115270e+00,226
darea_flyany_framewinggrooming,-2.173499e-02,-6.030367e+00,19984
darea_flyfemale_frameany,-2.396544e-04,-1.130225e-01,235215
darea_flymale_frameany,3.154179e-04,8.238011e-01,242975
darea_inmost_wing_flyany_frameany,2.149589e-03,-4.504295e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.524469e-03,-4.469464e+00,235215
darea_inmost_wing_flymale_frameany,3.279857e-03,-3.289078e+00,242975
darea_outmost_wing_flyany_frameany,-2.037194e-03,4.504123e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.597889e-01,9.909974e-01,4481
darea_outmost_wing_flyfemale_frameany,1.927911e-03,4.486361e+00,235215
darea_outmost_wing_flymale_frameany,-3.670929e-03,3.289513e+00,242975
db_flyany_frameany,3.109183e-06,1.345929e+00,479440
db_flyfemale_frameany,-1.460762e-05,-4.110022e-01,235215
db_flymale_frameany,2.378027e-05,1.207815e+00,242975
dcenter_flyany_frameany,1.048223e+01,-1.936333e+00,479460
dcenter_flyany_framebackupstart,8.233960e+00,-1.839575e+00,547
dcenter_flyany_framebodyturn,1.012409e+01,-3.749770e+00,5893
dcenter_flyany_framebodyturnstart,1.004041e+01,-3.784285e+00,2263
dcenter_flyany_framecrabwalkallstart,1.066358e+01,-2.286547e+00,7309
dcenter_flyany_framecrabwalkextreme,6.563069e+00,-3.593926e+00,1812
dcenter_flyany_framecrabwalkextremestart,6.616790e+00,-3.778004e+00,453
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.036897e+01,-2.557277e+00,366455
dcenter_flyany_framenearwall,9.894835e+00,-1.817707e+00,433886
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.998778e+00,-3.732586e+00,2929
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.066813e+01,-8.562755e-01,113005
dcenter_flyany_frametouch,2.841600e+00,-2.217682e+00,25196
dcenter_flyany_framewalk,1.109019e+01,-3.170814e+00,276002
dcenter_flyany_framewingflick,3.865451e+00,-1.624462e+00,226
dcenter_flyany_framewinggrooming,1.296928e+01,-3.598958e-02,19985
dcenter_flyfemale_frameany,1.058619e+01,-1.339597e+00,235224
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.037959e+01,-2.112106e+00,242986
dcenter_flymale_framewingextension,3.508855e+00,-1.387387e+00,4412
dcenter_flymale_framewingflick,3.877004e+00,-1.195424e+00,225
ddcenter_flyany_framemove,1.298557e-01,-1.958254e+00,366435
ddcenter_flyany_framenearfly,5.190526e-01,2.333757e+00,206939
ddcenter_flyfemale_framenearfly,5.197746e-01,2.750489e+00,96932
ddcenter_flymale_framenearfly,5.230417e-01,1.915052e+00,109467
ddell2nose_flyany_framenearfly,1.540652e+00,3.189838e+00,206939
ddell2nose_flyfemale_framenearfly,1.632427e+00,3.962612e+00,96932
ddell2nose_flymale_framenearfly,1.460779e+00,2.389801e+00,109467
ddist2wall_flyany_framenearwall,1.662172e-02,5.984042e-01,433867
ddist2wall_flyfemale_framenearwall,1.313425e-02,-3.212984e-01,215216
ddist2wall_flymale_framenearwall,2.160635e-02,1.617503e+00,217616
ddnose2ell_flyany_frameattemptedcopulation,6.167814e-01,2.015613e-01,276
ddnose2ell_flyany_framenearfly,1.541836e+00,3.163695e+00,206939
ddnose2ell_flyfemale_framenearfly,1.648484e+00,3.990495e+00,96932
ddnose2ell_flymale_framechase,-5.880913e-01,9.242267e-01,18745
ddnose2ell_flymale_framenearfly,1.448101e+00,2.214998e+00,109467
decc_flyany_frameany,1.766999e-05,2.351086e+00,479440
decc_flyfemale_frameany,-1.529803e-06,-8.088660e-01,235215
decc_flymale_frameany,1.684828e-05,1.076156e+00,242975
dell2nose_flyany_frameany,9.503714e+00,-2.112085e+00,479460
dell2nose_flyany_framewingflick,2.240487e+00,-1.836743e+00,226
dell2nose_flyfemale_frameany,9.492152e+00,-1.622595e+00,235224
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.512721e+00,-2.189612e+00,242986
dell2nose_flymale_framewingflick,2.240826e+00,-1.477665e+00,225
dist2wall_flyany_frameany,9.059475e+00,-2.682868e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.122722e+01,-7.205824e-01,276
dist2wall_flyany_framebackupstart,4.573853e+00,-2.061055e+00,547
dist2wall_flyany_framebodyturnstart,5.929124e+00,-2.089622e+00,2263
dist2wall_flyany_framecrabwalkall,6.167894e+00,-1.044962e+00,73908
dist2wall_flyany_framecrabwalkextreme,6.565825e+00,-1.641814e+00,1812
dist2wall_flyany_framejump,1.691436e+01,7.947258e-02,254
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.256734e+00,-5.221794e-01,366455
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.172869e+00,-2.101315e+00,2929
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.157294e+01,-2.313959e+00,113005
dist2wall_flyany_frametouch,7.311725e+00,-1.829527e+00,25196
dist2wall_flyany_framewalk,8.487639e+00,1.475059e-01,276002
dist2wall_flyany_framewinggrooming,1.490331e+01,-2.226891e+00,19985
dist2wall_flyfemale_frameany,9.106886e+00,-2.854432e+00,235224
dist2wall_flymale_frameany,9.002818e+00,-2.154392e+00,242986
dmax_wing_angle_flyany_frameany,1.552511e-02,1.635761e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.303659e-01,-4.002306e-01,4481
dmax_wing_angle_flyany_framewingflick,-1.346422e+01,-2.449013e+00,226
dmax_wing_angle_flyfemale_frameany,-1.579867e-03,-9.203736e-01,235215
dmax_wing_angle_flymale_frameany,3.280068e-02,2.559451e+00,242975
dmax_wing_area_flyany_frameany,-2.761587e-01,5.203048e-01,479440
dmax_wing_area_flyany_framewingextension,-3.617645e-01,7.723420e-01,4481
dmax_wing_area_flyfemale_frameany,-2.412374e-01,1.438683e+00,235215
dmax_wing_area_flymale_frameany,-3.073749e-01,-4.854828e-01,242975
dmin_wing_angle_flyany_frameany,-1.547319e-02,-1.621796e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.184586e-01,7.799094e-01,4481
dmin_wing_angle_flyany_framewingflick,-1.311368e+01,-1.895219e+00,226
dmin_wing_angle_flyfemale_frameany,1.530737e-03,8.822139e-01,235215
dmin_wing_angle_flymale_frameany,-3.283209e-02,-2.527960e+00,242975
dmin_wing_area_flyany_frameany,2.762711e-01,-5.199841e-01,479440
dmin_wing_area_flyany_framewingextension,1.171274e+00,1.544758e+00,4481
dmin_wing_area_flyfemale_frameany,2.416408e-01,-1.439708e+00,235215
dmin_wing_area_flymale_frameany,3.069839e-01,4.846328e-01,242975
dnose2ell_angle_30tomin30_flyany_frameany,1.003906e+01,-2.101436e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023744e+01,-1.342603e+00,235224
dnose2ell_angle_30tomin30_flymale_frameany,9.843032e+00,-2.361393e+00,242986
dnose2ell_angle_min20to20_flyany_frameany,3.579951e+01,-4.657819e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.646520e+01,-2.945590e+00,235224
dnose2ell_angle_min20to20_flymale_frameany,3.518584e+01,-4.326961e+00,242986
dnose2ell_angle_min30to30_flyany_frameany,2.879952e+01,-4.690652e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.939571e+01,-3.000660e+00,235224
dnose2ell_angle_min30to30_flymale_frameany,2.824220e+01,-4.423054e+00,242986
dnose2ell_flyany_frameany,9.482267e+00,-2.163676e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.320936e-01,-4.539561e-01,276
dnose2ell_flyany_framebackupstart,7.339265e+00,-2.005939e+00,547
dnose2ell_flyany_framebodyturn,9.223663e+00,-3.773235e+00,5893
dnose2ell_flyany_framebodyturnstart,9.157566e+00,-3.769167e+00,2263
dnose2ell_flyany_framecrabwalkallstart,9.620245e+00,-2.592824e+00,7309
dnose2ell_flyany_framecrabwalkextreme,5.392343e+00,-3.611858e+00,1812
dnose2ell_flyany_framecrabwalkextremestart,5.381768e+00,-3.871524e+00,453
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.868283e+00,-2.089179e+00,433886
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.094693e+00,-3.737263e+00,2929
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.697729e+00,-9.846124e-01,113005
dnose2ell_flyany_frametouch,9.735827e-01,-3.442018e+00,25196
dnose2ell_flyany_framewalk,1.009326e+01,-3.421378e+00,276002
dnose2ell_flyany_framewingflick,2.646891e+00,-1.812462e+00,226
dnose2ell_flyany_framewinggrooming,1.217399e+01,8.483664e-02,19985
dnose2ell_flyfemale_frameany,9.665545e+00,-1.414325e+00,235224
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.303998e+00,-2.397114e+00,242986
dnose2ell_flymale_framechase,1.669754e+00,-5.247680e-01,18745
dnose2ell_flymale_framewingextension,1.220526e+00,-1.442401e+00,4412
dnose2ell_flymale_framewingflick,2.655394e+00,-1.374492e+00,225
dnose2tail_flyany_frameany,1.041126e+01,-2.089363e+00,479460
dnose2tail_flyany_framemove,1.028461e+01,-2.779296e+00,366455
dnose2tail_flyfemale_frameany,1.065071e+01,-1.189379e+00,235224
dnose2tail_flymale_frameany,1.017855e+01,-2.417873e+00,242986
dnwingsdetected_flyany_frameany,1.264997e-04,2.626601e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.630591e-01,235215
dnwingsdetected_flymale_frameany,2.496101e-04,1.962702e+00,242975
dphi_flyany_framemove,4.031671e-02,8.325448e-01,366435
dphi_flyfemale_framemove,7.103756e-02,1.145118e+00,181598
dphi_flymale_framemove,1.334804e-02,1.809696e-01,184498
dtheta_flyany_frameany,-1.726541e-03,-5.227638e-02,479440
dtheta_flyfemale_frameany,6.846493e-03,7.364693e-01,235215
dtheta_flymale_frameany,-9.940887e-03,-7.487307e-01,242975
du_cor_flyany_frameany,1.010614e+01,7.586109e+00,479440
du_cor_flyfemale_frameany,9.462842e+00,7.173715e+00,235215
du_cor_flymale_frameany,1.076812e+01,6.923638e+00,242975
du_ctr_flyany_frameany,1.061972e+01,7.569733e+00,479440
du_ctr_flyany_frameattemptedcopulation,3.014639e+00,2.760427e+00,276
du_ctr_flyany_framebackup,-8.058857e+00,-5.626472e-01,2138
du_ctr_flyany_framebodyturn,6.266861e+00,3.270871e+00,5893
du_ctr_flyany_framecrabwalkall,1.359422e+01,3.352756e+00,73907
du_ctr_flyany_framecrabwalkextreme,1.487494e+00,4.796075e+00,1812
du_ctr_flyany_framejump,4.128081e+01,2.878982e+00,254
du_ctr_flyany_framemove,1.384794e+01,4.361977e+00,366435
