field,value,zscore,nflyframes
a_mm_flyany_frameany,6.056930e-01,-2.213581e+00,479380
a_mm_flyfemale_frameany,6.632103e-01,-1.896804e-01,237063
a_mm_flymale_frameany,5.492614e-01,-4.716898e+00,241761
absangle2wall_flyany_frameattemptedcopulation,1.171261e+00,-1.867228e+00,539
absangle2wall_flyany_framebackupstart_nearwall,8.476768e-01,-6.063655e-01,361
absangle2wall_flyany_framebodyturnstart,1.290167e+00,5.842394e+00,1383
absangle2wall_flyany_framecrabwalkall,1.234403e+00,3.190398e+00,35809
absangle2wall_flyany_framecrabwalkextreme,1.180900e+00,9.338903e-01,1253
absangle2wall_flyany_framejump,1.510482e+00,-3.546190e+00,318
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.372043e+00,1.954013e+00,265652
absangle2wall_flyany_framenearwall,1.388853e+00,-6.858731e-02,376104
absangle2wall_flyany_framepivotcenterstart,1.401234e+00,-3.498054e+00,250
absangle2wall_flyany_framepivottailstart,9.112157e-01,1.373764e+00,2448
absangle2wall_flyany_framerightingstart,1.648522e+00,-2.397068e+00,291
absangle2wall_flyany_framestop,1.485745e+00,-4.480663e+00,213728
absangle2wall_flyany_frametouch,1.441336e+00,-1.231918e-01,18013
absangle2wall_flyany_framewalk,1.403983e+00,2.767104e+00,125325
absangle2wall_flyany_framewinggrooming,1.357513e+00,-3.193720e+00,8721
absangle2wall_flyfemale_framenearwall,1.397170e+00,1.291586e-01,171521
absangle2wall_flymale_framenearwall,1.381556e+00,-2.157915e-01,204062
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.585560e+00,7.786627e-01,242
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.482222e+00,7.128370e-01,629
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438635e+00,8.186930e-02,2005
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.290623e+00,1.992086e+00,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.478595e+00,-2.738480e+00,229610
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478307e+00,2.535097e+00,1272
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.427407e+00,-1.962971e+00,108080
absanglefrom1to2_nose2ell_flyany_frametouch,6.158607e-01,-3.627104e+00,18013
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.641900e+00,9.465279e-01,112915
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.855756e-01,-3.344593e+00,3716
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.464655e-01,-8.574953e-01,539
absanglefrom1to2_nose2ell_flymale_framechase,2.720837e-01,6.859184e-01,6707
absanglefrom1to2_nose2ell_flymale_framenearfly,1.315414e+00,-3.536746e+00,116189
absanglefrom1to2_nose2ell_flymale_frametouch,5.447469e-01,-2.728144e+00,14229
absanglefrom1to2_nose2ell_flymale_framewingextension,3.420016e-01,-2.662231e+00,4965
absdangle2wall_flyany_framenearwall,1.283952e+00,-3.255192e+00,376090
absdangle2wall_flyfemale_framenearwall,1.204444e+00,-4.066458e+00,171515
absdangle2wall_flymale_framenearwall,1.356542e+00,-2.059252e+00,204054
absdtheta_flyany_frameany,1.193021e+00,-3.019148e+00,479360
absdtheta_flyany_framebackup,2.362408e+00,-1.392407e-01,1432
absdtheta_flyany_framebodyturn,5.637215e+00,-3.962660e-01,3366
absdtheta_flyany_framecrabwalkall,1.567458e+00,-1.580916e+00,35807
absdtheta_flyany_framecrabwalkextreme,1.785420e+00,3.826814e-02,1253
absdtheta_flyany_framemove,1.901351e+00,-1.175075e+00,265632
absdtheta_flyany_framenearfly,1.182568e+00,-3.715571e+00,229598
absdtheta_flyany_framenearwall,1.283562e+00,-3.238690e+00,376090
absdtheta_flyany_framenotnearfly_notnearwall,9.503431e-01,-3.341297e-01,71789
absdtheta_flyany_framepivotcenter,6.311227e+00,-1.547136e+00,743
absdtheta_flyany_framepivottail,5.099498e+00,-8.035975e-01,9483
absdtheta_flyany_framerighting,9.051202e+00,-1.386298e-01,3449
absdtheta_flyany_framestop,3.295095e-01,-4.312585e+00,213728
absdtheta_flyany_frametouch,1.490732e+00,-2.420804e+00,18013
absdtheta_flyany_framewalk,1.465315e+00,-2.028681e+00,125324
absdtheta_flyany_framewingextension,1.146174e+00,-7.705594e-01,4964
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.077242e+00,1.960979e+01,8721
absdtheta_flyfemale_frameany,1.086123e+00,-3.703780e+00,237053
absdtheta_flymale_frameany,1.293964e+00,-1.904242e+00,241751
absdtheta_flymale_framechase,1.674666e+00,-1.990987e-01,6707
absdv_cor_flyany_frameany,1.354561e+00,-4.319713e+00,479360
absdv_cor_flyany_frameattemptedcopulation,1.129276e+00,1.652370e+00,539
absdv_cor_flyany_framebackup,1.262832e+00,-1.233896e+00,1432
absdv_cor_flyany_framebodyturn,2.414716e+00,-2.022290e+00,3366
absdv_cor_flyany_framecrabwalkall,4.671280e+00,-3.458085e+00,35807
absdv_cor_flyany_framecrabwalkextreme,4.484136e+00,-1.974840e-01,1253
absdv_cor_flyany_framejump,1.374506e+01,-1.733151e+00,318
absdv_cor_flyany_framemove,2.283017e+00,-4.113643e+00,265632
absdv_cor_flyany_framenearfly,1.167603e+00,-4.517439e+00,229598
absdv_cor_flyany_framenearwall,1.451694e+00,-4.992864e+00,376090
absdv_cor_flyany_framenotnearfly_notnearwall,1.112282e+00,9.203612e-01,71789
absdv_cor_flyany_framepivotcenter,3.515216e-02,-8.276887e-01,743
absdv_cor_flyany_framepivottail,1.977268e+00,-1.953067e+00,9483
absdv_cor_flyany_framerighting,5.985098e+00,-7.597250e-01,3449
absdv_cor_flyany_framestop,1.208315e-01,-3.642007e+00,213728
absdv_cor_flyany_frametouch,1.367276e+00,-2.998641e+00,18013
absdv_cor_flyany_framewalk,2.756846e+00,-3.836825e+00,125324
absdv_cor_flyany_framewingextension,9.858917e-01,1.960927e-01,4964
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.950137e-01,2.750947e+01,8721
absdv_cor_flyfemale_frameany,9.982279e-01,-5.292973e+00,237053
absdv_cor_flymale_frameany,1.701711e+00,-2.737812e+00,241751
absdv_cor_flymale_framechase,1.826272e+00,-2.113630e+00,6707
absphidiff_nose2ell_flyany_framenearfly,1.546391e+00,-2.342653e+00,229598
absphidiff_nose2ell_flyany_frametouch,1.464375e+00,-3.517731e+00,18013
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.541664e+00,-3.030007e+00,112907
absphidiff_nose2ell_flyfemale_frametouch,1.508257e+00,-3.863408e+00,3716
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.114630e-01,2.609302e+00,6707
absphidiff_nose2ell_flymale_framenearfly,1.552109e+00,-1.709483e+00,116185
absphidiff_nose2ell_flymale_frametouch,1.420936e+00,-2.382546e+00,14229
absphidiff_nose2ell_flymale_framewingextension,1.191278e+00,-1.061495e+00,4964
abssmoothdtheta_flyany_frameany,9.142698e-01,-2.843017e+00,479360
abssmoothdtheta_flyfemale_frameany,8.335969e-01,-3.689753e+00,237053
abssmoothdtheta_flymale_frameany,9.904232e-01,-1.591691e+00,241751
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.625018e+00,-9.787150e-01,242
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690304e+00,-3.135194e-01,2005
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.719919e+00,-2.287475e-01,208
absthetadiff_nose2ell_flyany_framenearfly,1.566552e+00,-1.254879e+00,229610
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588999e+00,-1.381194e+00,1272
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556020e+00,-2.864914e-01,108080
absthetadiff_nose2ell_flyany_frametouch,1.639267e+00,-2.486622e+00,18013
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.615742e+00,-9.651735e-01,112915
absthetadiff_nose2ell_flyfemale_frametouch,1.926014e+00,8.476157e-01,3716
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.643084e-01,-5.340017e-01,539
absthetadiff_nose2ell_flymale_framechase,3.996855e-01,1.754253e+00,6707
absthetadiff_nose2ell_flymale_framenearfly,1.520552e+00,-1.465835e+00,116189
absthetadiff_nose2ell_flymale_frametouch,1.359057e+00,-3.015370e+00,14229
absthetadiff_nose2ell_flymale_framewingextension,5.102157e-01,-2.515189e+00,4965
absyaw_flyany_framemove,6.003987e-01,1.988811e+00,265652
absyaw_flyfemale_framemove,6.758638e-01,4.708921e+00,112730
absyaw_flymale_framemove,5.234449e-01,-8.585810e-02,152460
accmag_flyany_frameany,9.147542e+01,-3.439837e+00,479360
accmag_flyfemale_frameany,8.188011e+01,-4.043270e+00,237053
accmag_flymale_frameany,1.006308e+02,-2.386493e+00,241751
angle_biggest_wing_flyany_frameany,2.461648e-02,-8.738540e-01,479380
angle_biggest_wing_flyany_framewingextension,7.904319e-01,2.395880e+00,4965
angle_biggest_wing_flyfemale_frameany,1.409216e-02,-2.194157e+00,237063
angle_biggest_wing_flymale_frameany,3.498440e-02,4.054155e-01,241761
angle_smallest_wing_flyany_frameany,1.205335e-02,6.833866e-01,479380
angle_smallest_wing_flyany_framewingextension,6.399865e-02,-1.054942e+00,4965
angle_smallest_wing_flyfemale_frameany,8.273019e-03,1.979747e-02,237063
angle_smallest_wing_flymale_frameany,1.579794e-02,9.566231e-01,241761
angleonclosestfly_flyany_framenearfly,-4.750129e-01,-2.096942e+00,229610
angleonclosestfly_flyany_framestop_nearfly,-5.007822e-01,-1.841162e+00,108080
angleonclosestfly_flyany_frametouch,-2.636832e-01,2.414802e+00,18013
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.461554e-01,-3.114039e+00,112915
angleonclosestfly_flyfemale_frametouch,-3.830474e-01,-6.006786e-02,3716
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.672736e-02,-5.024859e-02,539
angleonclosestfly_flymale_framechase,-6.270782e-02,-2.709844e+00,6707
angleonclosestfly_flymale_framenearfly,-3.015354e-01,2.796068e+00,116189
angleonclosestfly_flymale_frametouch,-1.376829e-01,3.350819e+00,14229
angleonclosestfly_flymale_framewingextension,-5.763280e-02,3.295780e-01,4965
anglesub_flyany_frameany,2.373409e-01,4.203728e+00,479380
anglesub_flyfemale_frameany,2.148260e-01,3.114998e+00,237063
anglesub_flymale_frameany,2.589774e-01,3.771668e+00,241761
area_flyany_frameany,1.592730e+00,-1.433455e+00,479380
area_flyfemale_frameany,1.883774e+00,-1.354764e-01,237063
area_flymale_frameany,1.307169e+00,-3.462500e+00,241761
area_inmost_wing_flyany_frameany,9.875653e-01,3.085468e+00,479380
area_inmost_wing_flyany_framewingextension,6.587516e-01,8.644980e-01,4965
area_inmost_wing_flyany_framewinggrooming,4.506918e-01,3.829767e+00,8721
area_inmost_wing_flyfemale_frameany,1.019879e+00,2.321577e+00,237063
area_inmost_wing_flymale_frameany,9.560719e-01,3.393110e+00,241761
area_outmost_wing_flyany_frameany,1.015232e+00,2.152115e+00,479380
area_outmost_wing_flyany_framewingextension,1.237774e+00,1.463699e-01,4965
area_outmost_wing_flyany_framewinggrooming,8.740784e-01,-2.044128e-01,8721
area_outmost_wing_flyfemale_frameany,1.047842e+00,1.080730e+00,237063
area_outmost_wing_flymale_frameany,9.834221e-01,3.008464e+00,241761
arena_angle_flyany_frameany,6.805853e-01,8.128767e+00,479380
b_mm_flyany_frameany,2.072826e-01,-1.074886e+00,479380
b_mm_flyfemale_frameany,2.257957e-01,-1.219270e-01,237063
b_mm_flymale_frameany,1.891166e-01,-2.376009e+00,241761
boutfreq_flyany_framebackup,7.697443e-04,-1.087320e+00,479380
boutfreq_flyany_framebodyturn,2.884976e-03,-2.038978e+00,479380
boutfreq_flyany_framecrabwalkall,9.170178e-03,-3.442153e+00,479380
boutfreq_flyany_framecrabwalkextreme,6.737870e-04,-1.795984e+00,479380
boutfreq_flyany_framejump,3.191623e-04,-2.698135e+00,479380
boutfreq_flyany_framepivotcenter,5.256790e-04,5.822724e+00,479380
boutfreq_flyany_framepivottail,5.106596e-03,-1.029318e+00,479380
boutfreq_flyany_framerighting,6.132922e-04,2.605186e+00,479380
boutfreq_flyany_framestop,1.615837e-02,2.290928e+00,479380
boutfreq_flyany_frametouch,5.114940e-03,4.345246e-01,479380
boutfreq_flyany_framewalk,1.708665e-02,-2.237480e+00,479380
boutfreq_flyany_framewingextension,3.942593e-04,1.210347e+00,479380
boutfreq_flyany_framewingflick,1.147315e-04,2.924404e-01,479380
boutfreq_flyany_framewinggrooming,3.483666e-04,-3.510326e+00,479380
boutfreq_flymale_frameattemptedcopulation,1.323676e-04,3.364066e+00,241751
boutfreq_flymale_framechase,2.088926e-03,1.666306e+00,241751
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,241751
corfrac_maj_flyany_frameany,-1.460918e-01,-3.827181e-01,479360
corfrac_maj_flyany_framebackup,-2.292931e-01,-4.831445e-01,1432
corfrac_maj_flyany_framebodyturn,-6.988774e-01,4.581878e+00,3366
corfrac_maj_flyany_framecrabwalkall,-2.922241e-01,8.433688e-01,35807
corfrac_maj_flyany_framecrabwalkextreme,-4.336944e-01,1.994583e+00,1253
corfrac_maj_flyany_framepivotcenter,-6.909042e-02,3.119462e+00,743
corfrac_maj_flyany_framepivottail,-6.814839e-01,1.339600e+00,9483
corfrac_maj_flyfemale_frameany,-1.418510e-01,2.361370e-01,237053
corfrac_maj_flymale_frameany,-1.499948e-01,-1.018976e+00,241751
da_flyany_frameany,-2.553609e-06,8.964379e-01,479360
da_flyfemale_frameany,-1.312460e-05,1.304916e+00,237053
da_flymale_frameany,2.474675e-05,-2.497782e-01,241751
dangle2wall_flyany_framenearwall,4.491598e-02,7.143243e-01,376090
dangle2wall_flyfemale_framenearwall,6.077111e-02,6.684466e-01,171515
dangle2wall_flymale_framenearwall,2.927200e-02,5.189795e-01,204054
dangle_biggest_wing_flyany_frameany,2.292258e-02,2.322088e+00,479360
dangle_biggest_wing_flyfemale_frameany,2.633091e-02,2.087968e+00,237053
dangle_biggest_wing_flymale_frameany,1.938230e-02,1.907111e+00,241751
dangle_smallest_wing_flyany_frameany,-2.283958e-02,-2.312573e+00,479360
dangle_smallest_wing_flyfemale_frameany,-2.664442e-02,-2.121943e+00,237053
dangle_smallest_wing_flymale_frameany,-1.921772e-02,-1.878425e+00,241751
danglesub_flyany_framemove,-1.189138e-02,2.233259e+00,265632
danglesub_flyany_framenearfly,-4.113820e-02,4.770115e+00,229598
danglesub_flyfemale_framenearfly,-2.822671e-02,5.819337e+00,112907
danglesub_flymale_framenearfly,-5.389710e-02,3.394347e+00,116185
darea_flyany_frameany,-8.306893e-07,3.084186e-01,479360
darea_flyany_frameattemptedcopulation,-3.831187e-01,-1.575679e-01,539
darea_flyany_framebackup,-1.996377e-01,-1.112944e+00,1432
darea_flyany_framebodyturn,2.010722e-03,1.002393e+00,3366
darea_flyany_framechase,1.738771e-01,4.326198e+00,6736
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.369642e-03,3.074503e+00,35807
darea_flyany_framecrabwalkextreme,1.222643e-02,1.261841e+00,1253
darea_flyany_framejump,-6.902637e-01,-4.910953e+00,318
darea_flyany_framepivotcenter,9.307828e-02,5.917926e-01,743
darea_flyany_framepivottail,-1.775901e-02,5.353545e-01,9483
darea_flyany_framerighting,4.856189e-02,9.821229e-02,3449
darea_flyany_framestop,-9.810159e-03,3.320192e+00,213728
darea_flyany_frametouch,-1.298580e-01,-2.729449e+00,18013
darea_flyany_framewalk,2.163185e-02,-5.715257e-01,125324
darea_flyany_framewingextension,-5.492968e-02,-5.312442e-01,4964
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.315759e-02,1.781420e+01,8721
darea_flyfemale_frameany,5.468122e-05,2.167255e+00,237053
darea_flymale_frameany,-7.017090e-05,-2.005175e+00,241751
darea_inmost_wing_flyany_frameany,2.608110e-02,-3.855764e+00,479360
darea_inmost_wing_flyfemale_frameany,2.365723e-02,-4.065524e+00,237053
darea_inmost_wing_flymale_frameany,2.851174e-02,-2.541747e+00,241751
darea_outmost_wing_flyany_frameany,-2.611196e-02,3.847360e+00,479360
darea_outmost_wing_flyany_framewingextension,-2.867937e-01,1.055377e+00,4964
darea_outmost_wing_flyfemale_frameany,-2.368635e-02,4.059023e+00,237053
darea_outmost_wing_flymale_frameany,-2.818543e-02,2.571613e+00,241751
db_flyany_frameany,-2.086503e-07,-8.437174e-01,479360
db_flyfemale_frameany,1.055625e-05,2.826888e+00,237053
db_flymale_frameany,-2.394720e-05,-4.377922e+00,241751
dcenter_flyany_frameany,1.017488e+01,-3.259817e+00,479380
dcenter_flyany_framebackupstart,8.801414e+00,1.205336e+00,369
dcenter_flyany_framebodyturn,1.209823e+01,2.965339e+00,3366
dcenter_flyany_framebodyturnstart,1.212259e+01,3.483843e+00,1383
dcenter_flyany_framecrabwalkallstart,1.097440e+01,-9.070871e-01,4395
dcenter_flyany_framecrabwalkextreme,9.118591e+00,1.690602e+00,1253
dcenter_flyany_framecrabwalkextremestart,9.136924e+00,1.584992e+00,322
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.142114e+01,5.665653e-01,265652
dcenter_flyany_framenearwall,9.617727e+00,-2.856995e+00,376104
dcenter_flyany_framepivotcenter,5.905201e+00,-2.821271e+00,743
dcenter_flyany_framepivotcenterstart,5.875081e+00,-3.635212e+00,250
dcenter_flyany_framepivottailstart,1.062343e+01,2.148823e+00,2448
dcenter_flyany_framerightingstart,1.007166e+01,-9.854015e-01,291
dcenter_flyany_framestop,8.810865e+00,-5.213361e+00,213728
dcenter_flyany_frametouch,2.964033e+00,9.013896e-01,18013
dcenter_flyany_framewalk,1.318059e+01,2.736503e+00,125325
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.157867e+01,-4.199876e+00,8721
dcenter_flyfemale_frameany,1.011108e+01,-3.574033e+00,237063
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.025120e+01,-2.419491e+00,241761
dcenter_flymale_framewingextension,3.211908e+00,-2.546690e+00,4965
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.658584e-01,-6.908154e-01,265632
ddcenter_flyany_framenearfly,1.820417e-01,-4.226628e+00,229598
ddcenter_flyfemale_framenearfly,1.377523e-01,-4.693242e+00,112907
ddcenter_flymale_framenearfly,2.260091e-01,-3.656786e+00,116185
ddell2nose_flyany_framenearfly,5.304800e-01,-4.693623e+00,229598
ddell2nose_flyfemale_framenearfly,4.604193e-01,-4.819558e+00,112907
ddell2nose_flymale_framenearfly,6.034644e-01,-4.444378e+00,116185
ddist2wall_flyany_framenearwall,2.210247e-02,-9.492574e-02,376090
ddist2wall_flyfemale_framenearwall,2.975549e-02,1.096966e+00,171515
ddist2wall_flymale_framenearwall,1.337665e-02,-1.416779e+00,204054
ddnose2ell_flyany_frameattemptedcopulation,8.674492e-01,6.081582e-01,539
ddnose2ell_flyany_framenearfly,5.546287e-01,-4.677821e+00,229598
ddnose2ell_flyfemale_framenearfly,4.111072e-01,-5.442615e+00,112907
ddnose2ell_flymale_framechase,-3.279717e-01,1.952606e+00,6707
ddnose2ell_flymale_framenearfly,7.034378e-01,-3.627518e+00,116185
decc_flyany_frameany,1.120942e-06,-1.212388e+00,479360
decc_flyfemale_frameany,2.238562e-05,1.527409e+00,237053
decc_flymale_frameany,-7.099721e-05,-6.029490e+00,241751
dell2nose_flyany_frameany,9.259795e+00,-3.257143e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.045691e+00,-3.751367e+00,237063
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.483290e+00,-2.258541e+00,241761
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.197030e+01,5.997377e-01,479380
dist2wall_flyany_frameattemptedcopulation,1.172063e+01,-5.273116e-01,539
dist2wall_flyany_framebackupstart,6.721842e+00,1.839986e+00,369
dist2wall_flyany_framebodyturnstart,1.021218e+01,5.176453e+00,1383
dist2wall_flyany_framecrabwalkall,8.390874e+00,4.824509e+00,35809
dist2wall_flyany_framecrabwalkextreme,9.275349e+00,1.921841e+00,1253
dist2wall_flyany_framejump,1.556481e+01,-3.495684e+00,318
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.065188e+01,2.114823e+00,265652
dist2wall_flyany_framepivotcenterstart,1.254985e+01,-1.835587e+00,250
dist2wall_flyany_framepivottailstart,7.409988e+00,2.301936e+00,2448
dist2wall_flyany_framerightingstart,1.267826e+01,-1.044466e-01,291
dist2wall_flyany_framestop,1.384623e+01,-1.084899e+00,213728
dist2wall_flyany_frametouch,1.034467e+01,2.664356e+00,18013
dist2wall_flyany_framewalk,1.155437e+01,3.078615e+00,125325
dist2wall_flyany_framewinggrooming,1.673488e+01,-2.890124e+00,8721
dist2wall_flyfemale_frameany,1.324321e+01,9.536632e-01,237063
dist2wall_flymale_frameany,1.072951e+01,1.380272e-01,241761
dmax_wing_angle_flyany_frameany,3.106351e-03,-1.160326e+00,479360
dmax_wing_angle_flyany_framewingextension,-1.711547e-01,1.830333e+00,4964
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.031567e-02,-3.043578e+00,237053
dmax_wing_angle_flymale_frameany,1.609196e-02,5.341463e-01,241751
dmax_wing_area_flyany_frameany,-2.126764e-01,3.986154e+00,479360
dmax_wing_area_flyany_framewingextension,-4.288122e-01,9.224756e-01,4964
dmax_wing_area_flyfemale_frameany,-2.119981e-01,3.975997e+00,237053
dmax_wing_area_flymale_frameany,-2.125606e-01,2.548055e+00,241751
dmin_wing_angle_flyany_frameany,-3.023351e-03,1.178306e+00,479360
dmin_wing_angle_flyany_framewingextension,-2.612586e-01,1.614457e+00,4964
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.000216e-02,2.973094e+00,237053
dmin_wing_angle_flymale_frameany,-1.592739e-02,-4.976019e-01,241751
dmin_wing_area_flyany_frameany,2.126455e-01,-3.989573e+00,479360
dmin_wing_area_flyany_framewingextension,9.846722e-01,9.587156e-01,4964
dmin_wing_area_flyfemale_frameany,2.119690e-01,-3.982072e+00,237053
dmin_wing_area_flymale_frameany,2.128869e-01,-2.535735e+00,241751
dnose2ell_angle_30tomin30_flyany_frameany,9.837165e+00,-3.205653e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,9.776015e+00,-3.611658e+00,237063
dnose2ell_angle_30tomin30_flymale_frameany,9.912021e+00,-2.291106e+00,241761
dnose2ell_angle_min20to20_flyany_frameany,4.152728e+01,9.668067e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.146142e+01,1.488173e+00,237063
dnose2ell_angle_min20to20_flymale_frameany,4.166352e+01,2.538948e-01,241761
dnose2ell_angle_min30to30_flyany_frameany,3.313753e+01,6.456563e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.325266e+01,1.218922e+00,237063
dnose2ell_angle_min30to30_flymale_frameany,3.308186e+01,1.437628e-02,241761
dnose2ell_flyany_frameany,9.233043e+00,-3.286758e+00,479380
dnose2ell_flyany_frameattemptedcopulation,2.707417e-01,-3.786839e-01,539
dnose2ell_flyany_framebackupstart,8.050356e+00,1.383861e+00,369
dnose2ell_flyany_framebodyturn,1.123681e+01,2.994083e+00,3366
dnose2ell_flyany_framebodyturnstart,1.124453e+01,3.426135e+00,1383
dnose2ell_flyany_framecrabwalkallstart,1.010860e+01,-7.408435e-01,4395
dnose2ell_flyany_framecrabwalkextreme,8.089679e+00,1.618830e+00,1253
dnose2ell_flyany_framecrabwalkextremestart,8.116779e+00,1.613320e+00,322
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.661667e+00,-2.832212e+00,376104
dnose2ell_flyany_framepivotcenter,5.143398e+00,-2.809135e+00,743
dnose2ell_flyany_framepivotcenterstart,5.124804e+00,-3.578098e+00,250
dnose2ell_flyany_framepivottailstart,9.821210e+00,2.329051e+00,2448
dnose2ell_flyany_framerightingstart,9.201820e+00,-9.637204e-01,291
dnose2ell_flyany_framestop,7.808400e+00,-5.374331e+00,213728
dnose2ell_flyany_frametouch,1.116447e+00,-9.160090e-01,18013
dnose2ell_flyany_framewalk,1.235248e+01,2.880178e+00,125325
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.059609e+01,-4.432479e+00,8721
dnose2ell_flyfemale_frameany,9.249360e+00,-3.475787e+00,237063
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.230914e+00,-2.543968e+00,241761
dnose2ell_flymale_framechase,1.766538e+00,-1.901054e+00,6707
dnose2ell_flymale_framewingextension,9.549373e-01,-2.621334e+00,4965
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.009599e+01,-3.357894e+00,479380
dnose2tail_flyany_framemove,1.139531e+01,5.956215e-01,265652
dnose2tail_flyfemale_frameany,1.016710e+01,-3.391548e+00,237063
dnose2tail_flymale_frameany,1.004057e+01,-2.685172e+00,241761
dnwingsdetected_flyany_frameany,0.000000e+00,2.605141e-01,479360
dnwingsdetected_flyfemale_frameany,-2.558847e-04,-1.498603e+00,237053
dnwingsdetected_flymale_frameany,2.509120e-04,1.628398e+00,241751
dphi_flyany_framemove,3.885824e-02,1.073928e+00,265632
dphi_flyfemale_framemove,9.689016e-02,1.588315e+00,112720
dphi_flymale_framemove,-1.484122e-02,8.049841e-02,152450
dtheta_flyany_frameany,7.002047e-03,7.446149e-01,479360
dtheta_flyfemale_frameany,1.649936e-02,1.362815e+00,237053
dtheta_flymale_frameany,-2.844014e-03,-2.535923e-01,241751
du_cor_flyany_frameany,4.548185e+00,-3.754286e+00,479360
du_cor_flyfemale_frameany,2.911548e+00,-5.690149e+00,237053
du_cor_flymale_frameany,6.153141e+00,-1.577206e+00,241751
du_ctr_flyany_frameany,4.869045e+00,-3.782988e+00,479360
du_ctr_flyany_frameattemptedcopulation,1.357401e+00,6.306179e-01,539
du_ctr_flyany_framebackup,-7.331167e+00,3.744594e-02,1432
du_ctr_flyany_framebodyturn,4.756833e+00,-2.654546e+00,3366
du_ctr_flyany_framecrabwalkall,8.782679e+00,-3.989616e+00,35807
du_ctr_flyany_framecrabwalkextreme,9.949824e-01,-2.265823e-01,1253
du_ctr_flyany_framejump,2.321190e+01,-4.018566e+00,318
du_ctr_flyany_framemove,8.495438e+00,-3.141030e+00,265632
