field,value,zscore,nflyframes
a_mm_flyany_frameany,6.300903e-01,7.763747e-01,479460
a_mm_flyfemale_frameany,6.669552e-01,-1.065476e-01,237567
a_mm_flymale_frameany,5.939115e-01,1.510882e+00,240907
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.553478e-01,2.500888e-01,608
absangle2wall_flyany_framebodyturnstart,1.067571e+00,-1.602594e+00,1732
absangle2wall_flyany_framecrabwalkall,1.185156e+00,7.163953e-01,45242
absangle2wall_flyany_framecrabwalkextreme,1.123995e+00,5.274135e-01,1455
absangle2wall_flyany_framejump,1.794253e+00,1.686714e+00,490
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.354025e+00,9.448992e-01,292369
absangle2wall_flyany_framenearwall,1.404717e+00,1.093104e+00,388491
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.541153e-01,-6.733302e-01,2651
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.702558e+00,9.212214e-01,187091
absangle2wall_flyany_frametouch,1.413623e+00,-7.168523e-01,9433
absangle2wall_flyany_framewalk,1.374956e+00,1.166248e-01,193310
absangle2wall_flyany_framewinggrooming,1.786685e+00,2.875587e+00,37823
absangle2wall_flyfemale_framenearwall,1.414168e+00,1.261503e+00,188173
absangle2wall_flymale_framenearwall,1.395249e+00,7.690059e-01,199855
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.539314e+00,-4.962482e-01,400
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.356833e+00,-2.042106e+00,672
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.359720e+00,-1.472745e+00,1867
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.064634e+00,-6.417655e-01,236
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534996e+00,1.449724e-01,164449
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.355436e+00,-1.693541e+00,1339
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526353e+00,4.907414e-01,55765
absanglefrom1to2_nose2ell_flyany_frametouch,7.451946e-01,1.280179e+00,9433
absanglefrom1to2_nose2ell_flyfemale_framechase,2.327052e-01,-1.278153e+00,287
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547464e+00,-8.286525e-01,83119
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.474105e-01,-7.037004e-01,4331
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.293666e-01,3.218148e+00,997
absanglefrom1to2_nose2ell_flymale_framenearfly,1.521788e+00,9.402391e-01,81084
absanglefrom1to2_nose2ell_flymale_frametouch,7.438012e-01,1.736845e+00,5068
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.560297e+00,-7.568727e-01,388474
absdangle2wall_flyfemale_framenearwall,1.581807e+00,-6.989117e-01,188165
absdangle2wall_flymale_framenearwall,1.540836e+00,-6.966172e-01,199846
absdtheta_flyany_frameany,1.418700e+00,-9.201194e-01,479440
absdtheta_flyany_framebackup,2.702151e+00,2.012571e+00,2889
absdtheta_flyany_framebodyturn,5.937822e+00,1.035102e+00,4370
absdtheta_flyany_framecrabwalkall,1.811326e+00,1.050310e+00,45240
absdtheta_flyany_framecrabwalkextreme,1.805196e+00,1.778427e-03,1455
absdtheta_flyany_framemove,2.040110e+00,4.739534e-01,292349
absdtheta_flyany_framenearfly,1.564753e+00,-4.440802e-01,164444
absdtheta_flyany_framenearwall,1.556599e+00,-7.368082e-01,388474
absdtheta_flyany_framenotnearfly_notnearwall,8.481522e-01,-1.360856e+00,79810
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.439419e+00,6.031175e-01,10988
absdtheta_flyany_framerighting,9.964957e+00,1.855070e+00,1154
absdtheta_flyany_framestop,4.214928e-01,8.386789e-02,187091
absdtheta_flyany_frametouch,1.762663e+00,2.953231e-01,9433
absdtheta_flyany_framewalk,1.772971e+00,1.460310e+00,193309
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.064406e-01,-5.766353e-01,37823
absdtheta_flyfemale_frameany,1.421980e+00,-6.689666e-01,237557
absdtheta_flymale_frameany,1.418269e+00,-1.023934e+00,240897
absdtheta_flymale_framechase,2.369695e+00,3.365044e+00,997
absdv_cor_flyany_frameany,1.933275e+00,-8.558735e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.474578e+00,9.294655e-01,2889
absdv_cor_flyany_framebodyturn,3.240799e+00,1.171492e+00,4370
absdv_cor_flyany_framecrabwalkall,6.084285e+00,1.335057e+00,45240
absdv_cor_flyany_framecrabwalkextreme,4.741939e+00,7.257871e-01,1455
absdv_cor_flyany_framejump,1.403796e+01,-1.614972e+00,490
absdv_cor_flyany_framemove,3.050270e+00,7.897433e-01,292349
absdv_cor_flyany_framenearfly,1.853468e+00,-5.079609e-01,164444
absdv_cor_flyany_framenearwall,2.180928e+00,-6.940289e-01,388474
absdv_cor_flyany_framenotnearfly_notnearwall,8.805991e-01,-1.164389e+00,79810
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.597944e+00,9.207492e-01,10988
absdv_cor_flyany_framerighting,6.616084e+00,1.036803e+00,1154
absdv_cor_flyany_framestop,1.396599e-01,-1.740767e+00,187091
absdv_cor_flyany_frametouch,1.885493e+00,8.257455e-01,9433
absdv_cor_flyany_framewalk,3.575974e+00,9.421062e-01,193309
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.252672e-01,-3.095854e+00,37823
absdv_cor_flyfemale_frameany,1.739096e+00,-9.294345e-01,237557
absdv_cor_flymale_frameany,2.130603e+00,-5.871840e-01,240897
absdv_cor_flymale_framechase,3.216333e+00,4.425508e+00,997
absphidiff_nose2ell_flyany_framenearfly,1.677594e+00,1.115244e+00,164444
absphidiff_nose2ell_flyany_frametouch,1.607451e+00,1.542793e+00,9433
absphidiff_nose2ell_flyfemale_framechase,3.978384e-01,-6.574488e-01,287
absphidiff_nose2ell_flyfemale_framenearfly,1.686897e+00,8.173788e-01,83117
absphidiff_nose2ell_flyfemale_frametouch,1.644865e+00,1.332850e+00,4331
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.046398e-01,-9.392298e-01,997
absphidiff_nose2ell_flymale_framenearfly,1.668246e+00,1.284782e+00,81081
absphidiff_nose2ell_flymale_frametouch,1.572152e+00,1.143814e+00,5068
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.085863e+00,-1.015842e+00,479440
abssmoothdtheta_flyfemale_frameany,1.115136e+00,-6.812987e-01,237557
abssmoothdtheta_flymale_frameany,1.059388e+00,-1.197705e+00,240897
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578342e+00,-1.900995e+00,400
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731133e+00,8.095207e-01,1867
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.705819e+00,-3.877362e-01,236
absthetadiff_nose2ell_flyany_framenearfly,1.639922e+00,3.305891e-01,164449
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664173e+00,7.882073e-01,1339
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538271e+00,-5.121928e-01,55765
absthetadiff_nose2ell_flyany_frametouch,1.827326e+00,5.542836e-01,9433
absthetadiff_nose2ell_flyfemale_framechase,3.539685e-01,-1.783431e-01,287
absthetadiff_nose2ell_flyfemale_framenearfly,1.669747e+00,1.488885e-01,83119
absthetadiff_nose2ell_flyfemale_frametouch,1.838986e+00,-1.357229e+00,4331
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.877529e-01,1.122219e+00,997
absthetadiff_nose2ell_flymale_framenearfly,1.611021e+00,4.328507e-01,81084
absthetadiff_nose2ell_flymale_frametouch,1.816630e+00,1.036605e+00,5068
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.827888e-01,-1.614738e+00,292369
absyaw_flyfemale_framemove,4.989120e-01,-1.910519e+00,148645
absyaw_flymale_framemove,4.675511e-01,-1.159238e+00,143494
accmag_flyany_frameany,1.110559e+02,-1.514209e+00,479440
accmag_flyfemale_frameany,1.109956e+02,-1.327685e+00,237557
accmag_flymale_frameany,1.113652e+02,-1.530592e+00,240897
angle_biggest_wing_flyany_frameany,5.208729e-02,2.639153e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.399736e-02,3.926706e-01,237567
angle_biggest_wing_flymale_frameany,6.979707e-02,3.572543e+00,240907
angle_smallest_wing_flyany_frameany,1.904932e-02,2.529258e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.489530e-03,-2.101840e-01,237567
angle_smallest_wing_flymale_frameany,3.133870e-02,3.637742e+00,240907
angleonclosestfly_flyany_framenearfly,-4.251251e-01,-2.831433e-01,164449
angleonclosestfly_flyany_framestop_nearfly,-5.035956e-01,-1.965088e+00,55765
angleonclosestfly_flyany_frametouch,-3.293045e-01,6.868557e-01,9433
angleonclosestfly_flyfemale_framechase,9.787029e-03,8.794491e-02,287
angleonclosestfly_flyfemale_framenearfly,-4.448293e-01,1.487702e-01,83119
angleonclosestfly_flyfemale_frametouch,-4.267005e-01,-5.058835e-01,4331
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.847431e-02,7.567282e-01,997
angleonclosestfly_flymale_framenearfly,-4.048810e-01,-1.004825e+00,81084
angleonclosestfly_flymale_frametouch,-2.217196e-01,1.631589e+00,5068
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.813054e-01,-1.023476e+00,479460
anglesub_flyfemale_frameany,1.823397e-01,-1.660504e-01,237567
anglesub_flymale_frameany,1.803811e-01,-1.225843e+00,240907
area_flyany_frameany,1.698008e+00,5.323612e-01,479460
area_flyfemale_frameany,1.912510e+00,1.068085e-02,237567
area_flymale_frameany,1.486748e+00,9.586813e-01,240907
area_inmost_wing_flyany_frameany,7.788600e-01,-4.145019e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.899888e-01,-3.179975e-01,37823
area_inmost_wing_flyfemale_frameany,8.264946e-01,-3.303166e+00,237567
area_inmost_wing_flymale_frameany,7.312478e-01,-4.483132e+00,240907
area_outmost_wing_flyany_frameany,8.490369e-01,-3.782279e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.498905e-01,-1.775651e+00,37823
area_outmost_wing_flyfemale_frameany,8.989322e-01,-3.304578e+00,237567
area_outmost_wing_flymale_frameany,7.993167e-01,-3.783537e+00,240907
arena_angle_flyany_frameany,-5.732840e-02,-3.009950e-01,479460
b_mm_flyany_frameany,2.135287e-01,4.090275e-01,479460
b_mm_flyfemale_frameany,2.280971e-01,1.164233e-01,237567
b_mm_flymale_frameany,1.991295e-01,4.859824e-01,240907
boutfreq_flyany_framebackup,1.274350e-03,1.650109e+00,479460
boutfreq_flyany_framebodyturn,3.612397e-03,-8.277551e-01,479460
boutfreq_flyany_framecrabwalkall,1.047845e-02,-2.381424e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.426146e-04,-1.217313e+00,479460
boutfreq_flyany_framejump,4.192216e-04,-1.693531e+00,479460
boutfreq_flyany_framepivotcenter,1.063697e-04,-5.840750e-01,479460
boutfreq_flyany_framepivottail,5.531223e-03,-6.615723e-01,479460
boutfreq_flyany_framerighting,1.856255e-04,-1.417628e+00,479460
boutfreq_flyany_framestop,1.212406e-02,-9.577646e-01,479460
boutfreq_flyany_frametouch,4.400784e-03,-1.147023e+00,479460
boutfreq_flyany_framewalk,1.871480e-02,-1.644137e+00,479460
boutfreq_flyany_framewingextension,8.134151e-05,-1.222492e+00,479460
boutfreq_flyany_framewingflick,6.048471e-05,-6.892624e-01,479460
boutfreq_flyany_framewinggrooming,1.770742e-03,3.167554e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,240897
boutfreq_flymale_framechase,6.973935e-04,-1.640415e+00,240897
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,240897
corfrac_maj_flyany_frameany,-9.329880e-02,3.116659e+00,479440
corfrac_maj_flyany_framebackup,-1.959044e-01,2.261760e+00,2889
corfrac_maj_flyany_framebodyturn,-7.457955e-01,-1.608308e-03,4370
corfrac_maj_flyany_framecrabwalkall,-2.803641e-01,1.125598e+00,45240
corfrac_maj_flyany_framecrabwalkextreme,-5.291803e-01,-3.812141e-01,1455
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.618563e-01,3.871539e+00,10988
corfrac_maj_flyfemale_frameany,-1.111997e-01,2.047419e+00,237557
corfrac_maj_flymale_frameany,-7.548752e-02,3.900947e+00,240897
da_flyany_frameany,1.997436e-05,4.112189e+00,479440
da_flyfemale_frameany,2.055593e-05,2.099376e+00,237557
da_flymale_frameany,1.768527e-05,-4.004187e-01,240897
dangle2wall_flyany_framenearwall,3.258213e-02,-6.495723e-01,388474
dangle2wall_flyfemale_framenearwall,5.158157e-02,-1.015744e-01,188165
dangle2wall_flymale_framenearwall,1.395192e-02,-1.303872e+00,199846
dangle_biggest_wing_flyany_frameany,-3.508402e-02,-3.325421e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.784741e-03,-1.592043e-01,237557
dangle_biggest_wing_flymale_frameany,-7.073483e-02,-5.020072e+00,240897
dangle_smallest_wing_flyany_frameany,3.495244e-02,3.315971e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.490265e-03,1.748078e-01,237557
dangle_smallest_wing_flymale_frameany,7.008545e-02,4.980764e+00,240897
danglesub_flyany_framemove,-2.292232e-02,-2.409784e+00,292349
danglesub_flyany_framenearfly,-1.140215e-01,-9.326575e-01,164444
danglesub_flyfemale_framenearfly,-1.112264e-01,-7.291810e-01,83117
danglesub_flymale_framenearfly,-1.169000e-01,-1.020616e+00,81081
darea_flyany_frameany,-3.757030e-05,-1.011322e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.039768e-01,3.346878e+00,2889
darea_flyany_framebodyturn,-7.588868e-02,-1.722909e+00,4370
darea_flyany_framechase,1.728619e-03,-8.349347e-01,1284
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.682122e-02,7.989463e-02,45240
darea_flyany_framecrabwalkextreme,-4.744332e-03,1.028307e+00,1455
darea_flyany_framejump,2.344409e-01,2.165230e+00,490
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.887644e-02,-1.730504e+00,10988
darea_flyany_framerighting,4.227761e-02,3.336888e-01,1154
darea_flyany_framestop,-3.447671e-03,5.191350e+00,187091
darea_flyany_frametouch,-1.016323e-01,-8.324010e-01,9433
darea_flyany_framewalk,1.066622e-02,-2.708361e+00,193309
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.167468e-02,-5.336344e-02,37823
darea_flyfemale_frameany,-9.626056e-05,1.112774e+00,237557
darea_flymale_frameany,1.231054e-05,-1.360564e+00,240897
darea_inmost_wing_flyany_frameany,1.157206e-01,1.892477e+00,479440
darea_inmost_wing_flyfemale_frameany,8.732494e-02,-5.177733e-01,237557
darea_inmost_wing_flymale_frameany,1.441060e-01,3.714779e+00,240897
darea_outmost_wing_flyany_frameany,-1.156299e-01,-1.892498e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.671417e-02,5.197255e-01,237557
darea_outmost_wing_flymale_frameany,-1.442500e-01,-3.709195e+00,240897
db_flyany_frameany,-1.257442e-05,-6.267940e+00,479440
db_flyfemale_frameany,-2.030375e-05,-2.706246e-01,237557
db_flymale_frameany,-5.394283e-06,-2.333279e+00,240897
dcenter_flyany_frameany,1.119544e+01,-6.911567e-02,479460
dcenter_flyany_framebackupstart,7.215272e+00,-1.369070e+00,611
dcenter_flyany_framebodyturn,1.102824e+01,3.922817e-02,4370
dcenter_flyany_framebodyturnstart,1.083251e+01,-1.161429e-01,1732
dcenter_flyany_framecrabwalkallstart,1.077358e+01,-8.206399e-01,5023
dcenter_flyany_framecrabwalkextreme,7.812639e+00,-4.573943e-01,1455
dcenter_flyany_framecrabwalkextremestart,7.876418e+00,-6.180939e-01,404
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.103037e+01,-2.554194e-01,292369
dcenter_flyany_framenearwall,1.035155e+01,-7.492071e-02,388491
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.177135e+00,-1.436435e+00,2651
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.126519e+01,-2.665988e-01,187091
dcenter_flyany_frametouch,2.966999e+00,9.937816e-01,9433
dcenter_flyany_framewalk,1.188583e+01,-6.734866e-01,193310
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.286349e+01,-2.420125e+00,37823
dcenter_flyfemale_frameany,1.107214e+01,-7.952708e-01,237567
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130021e+01,4.995815e-01,240907
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.641683e-01,4.271201e+00,292349
ddcenter_flyany_framenearfly,5.765238e-01,1.207616e+00,164444
ddcenter_flyfemale_framenearfly,5.227724e-01,7.899804e-01,83117
ddcenter_flymale_framenearfly,6.284842e-01,1.521960e+00,81081
ddell2nose_flyany_framenearfly,1.572249e+00,1.274236e+00,164444
ddell2nose_flyfemale_framenearfly,1.498919e+00,1.029642e+00,83117
ddell2nose_flymale_framenearfly,1.644108e+00,1.462294e+00,81081
ddist2wall_flyany_framenearwall,1.252062e-02,-2.237074e+00,388474
ddist2wall_flyfemale_framenearwall,1.527079e-02,-1.670205e+00,188165
ddist2wall_flymale_framenearwall,9.505552e-03,-1.957092e+00,199846
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.589964e+00,1.247839e+00,164444
ddnose2ell_flyfemale_framenearfly,1.523405e+00,9.033876e-01,83117
ddnose2ell_flymale_framechase,-1.696255e+00,-1.238324e+00,997
ddnose2ell_flymale_framenearfly,1.656534e+00,1.477435e+00,81081
decc_flyany_frameany,-3.348532e-05,-7.745478e+00,479440
decc_flyfemale_frameany,-4.682934e-05,-3.371967e+00,237557
decc_flymale_frameany,-2.011038e-05,-2.270766e+00,240897
dell2nose_flyany_frameany,1.028343e+01,-7.037885e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010474e+01,-7.002420e-01,237567
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044544e+01,4.455478e-01,240907
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.112317e+01,-1.569020e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.430209e+00,-1.095019e+00,611
dist2wall_flyany_framebodyturnstart,6.926653e+00,-1.162290e+00,1732
dist2wall_flyany_framecrabwalkall,6.632626e+00,-3.957946e-01,45242
dist2wall_flyany_framecrabwalkextreme,7.560046e+00,-1.048933e+00,1455
dist2wall_flyany_framejump,2.022489e+01,1.573824e+00,490
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.958122e+00,-8.111438e-01,292369
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.970799e+00,-1.124861e+00,2651
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.431004e+01,-7.067172e-01,187091
dist2wall_flyany_frametouch,8.092674e+00,-1.036471e+00,9433
dist2wall_flyany_framewalk,9.057400e+00,-7.720404e-01,193310
dist2wall_flyany_framewinggrooming,1.842825e+01,-1.764035e+00,37823
dist2wall_flyfemale_frameany,1.154108e+01,-7.533349e-01,237567
dist2wall_flymale_frameany,1.066400e+01,3.384162e-01,240907
dmax_wing_angle_flyany_frameany,-1.748249e-02,-4.214608e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.652189e-03,-1.448322e+00,237557
dmax_wing_angle_flymale_frameany,-3.175805e-02,-4.011771e+00,240897
dmax_wing_area_flyany_frameany,-3.715788e-01,-7.252029e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.830011e-01,-2.182979e-01,237557
dmax_wing_area_flymale_frameany,-3.604994e-01,-9.283450e-01,240897
dmin_wing_angle_flyany_frameany,1.735092e-02,4.197568e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.946664e-03,1.477793e+00,237557
dmin_wing_angle_flymale_frameany,3.110867e-02,3.964166e+00,240897
dmin_wing_area_flyany_frameany,3.716695e-01,7.250160e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.836119e-01,2.175273e-01,237557
dmin_wing_area_flymale_frameany,3.603554e-01,9.315774e-01,240897
dnose2ell_angle_30tomin30_flyany_frameany,1.088577e+01,-4.624488e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079845e+01,-7.641917e-01,237567
dnose2ell_angle_30tomin30_flymale_frameany,1.095442e+01,4.964790e-01,240907
dnose2ell_angle_min20to20_flyany_frameany,3.768831e+01,-1.647234e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.797640e+01,-7.265498e-01,237567
dnose2ell_angle_min20to20_flymale_frameany,3.742001e+01,-1.756009e+00,240907
dnose2ell_angle_min30to30_flyany_frameany,3.061013e+01,-1.496981e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.085203e+01,-7.388274e-01,237567
dnose2ell_angle_min30to30_flymale_frameany,3.037645e+01,-1.568001e+00,240907
dnose2ell_flyany_frameany,1.029059e+01,-1.117514e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.323771e+00,-1.344350e+00,611
dnose2ell_flyany_framebodyturn,1.008696e+01,-7.730741e-02,4370
dnose2ell_flyany_framebodyturnstart,9.889848e+00,-2.339434e-01,1732
dnose2ell_flyany_framecrabwalkallstart,9.800134e+00,-8.781982e-01,5023
dnose2ell_flyany_framecrabwalkextreme,6.756019e+00,-4.133034e-01,1455
dnose2ell_flyany_framecrabwalkextremestart,6.757709e+00,-6.067441e-01,404
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.387639e+00,-9.533950e-02,388491
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.222322e+00,-1.483235e+00,2651
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.042041e+01,-1.398892e-01,187091
dnose2ell_flyany_frametouch,1.195850e+00,1.945291e+00,9433
dnose2ell_flyany_framewalk,1.095643e+01,-7.139760e-01,193310
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.215971e+01,-2.241979e+00,37823
dnose2ell_flyfemale_frameany,1.017398e+01,-8.030850e-01,237567
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038757e+01,5.793827e-01,240907
dnose2ell_flymale_framechase,2.272997e+00,4.175997e-01,997
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118863e+01,2.978783e-02,479460
dnose2tail_flyany_framemove,1.096669e+01,-3.050205e-01,292369
dnose2tail_flyfemale_frameany,1.106938e+01,-8.079110e-01,237567
dnose2tail_flymale_frameany,1.128581e+01,6.333517e-01,240907
dnwingsdetected_flyany_frameany,-1.264439e-04,-1.783821e+00,479440
dnwingsdetected_flyfemale_frameany,-1.495521e-20,-3.540171e-01,237557
dnwingsdetected_flymale_frameany,-1.258261e-04,1.101207e-01,240897
dphi_flyany_framemove,5.876198e-02,1.529744e+00,292349
dphi_flyfemale_framemove,4.254300e-02,7.267440e-01,148635
dphi_flymale_framemove,7.467639e-02,1.571129e+00,143484
dtheta_flyany_frameany,5.248829e-03,5.713326e-01,479440
dtheta_flyfemale_frameany,-5.189217e-03,-8.793558e-01,237557
dtheta_flymale_frameany,1.549830e-02,1.646158e+00,240897
du_cor_flyany_frameany,7.393814e+00,-7.132447e-02,479440
du_cor_flyfemale_frameany,6.940537e+00,2.842250e-02,237557
du_cor_flymale_frameany,7.865636e+00,-9.157150e-02,240897
du_ctr_flyany_frameany,7.837101e+00,-9.159199e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.410979e+00,-2.132901e+00,2889
du_ctr_flyany_framebodyturn,5.828639e+00,1.138514e+00,4370
du_ctr_flyany_framecrabwalkall,1.309282e+01,1.776893e+00,45240
du_ctr_flyany_framecrabwalkextreme,9.668296e-01,-1.134645e+00,1455
du_ctr_flyany_framejump,3.738369e+01,1.362329e+00,490
du_ctr_flyany_framemove,1.278989e+01,1.653717e+00,292349
du_ctr_flyany_framenearfly,6.961714e+00,1.218255e-01,164444
du_ctr_flyany_framenearwall,8.427334e+00,1.388826e-01,388474
du_ctr_flyany_framenotnearfly_notnearwall,6.048550e+00,-6.337908e-01,79810
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.690965e+00,-1.338643e+00,1154
du_ctr_flyany_framestop,1.400424e-01,1.426284e+00,187091
du_ctr_flyany_frametouch,2.387903e+00,9.105567e-01,9433
du_ctr_flyany_framewalk,1.747158e+01,1.301625e+00,193309
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
