field,value,zscore,nflyframes
a_mm_flyany_frameany,6.615058e-01,2.572409e+00,479180
a_mm_flyfemale_frameany,7.034287e-01,1.940711e+00,216796
a_mm_flymale_frameany,6.268568e-01,3.973165e+00,262219
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.887783e-01,-3.207379e+00,695
absangle2wall_flyany_framebodyturnstart,9.633965e-01,-4.646123e+00,1726
absangle2wall_flyany_framecrabwalkall,1.091396e+00,-2.273490e+00,79080
absangle2wall_flyany_framecrabwalkextreme,7.412204e-01,-4.408775e+00,1858
absangle2wall_flyany_framejump,1.583086e+00,-1.832438e+00,290
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.246511e+00,-3.770544e+00,290352
absangle2wall_flyany_framenearwall,1.263230e+00,-4.366848e+00,370899
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.236608e-01,-6.180296e+00,2423
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.429408e+00,-5.486779e+00,188828
absangle2wall_flyany_frametouch,1.231111e+00,-5.979389e+00,20129
absangle2wall_flyany_framewalk,1.308040e+00,-2.072531e+00,215467
absangle2wall_flyany_framewinggrooming,1.342130e+00,-3.714991e+00,13738
absangle2wall_flyfemale_framenearwall,1.265451e+00,-4.368646e+00,161901
absangle2wall_flymale_framenearwall,1.261481e+00,-3.715371e+00,208855
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.661322e+00,4.404063e-01,406
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.757008e+00,5.218273e+00,622
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680578e+00,4.906357e+00,2076
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.261832e+00,1.801275e+00,218
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611614e+00,2.048778e+00,159232
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.512463e+00,1.396750e+00,1307
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552946e+00,-9.038923e-02,59988
absanglefrom1to2_nose2ell_flyany_frametouch,8.969033e-01,6.549961e+00,20129
absanglefrom1to2_nose2ell_flyfemale_framechase,3.774795e-01,1.499577e+00,366
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591806e+00,-3.537043e-01,69793
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.590311e-01,4.322245e+00,7923
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.523904e-01,3.549149e+00,970
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625852e+00,2.063843e+00,89433
absanglefrom1to2_nose2ell_flymale_frametouch,9.281505e-01,5.345177e+00,12206
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.309944e+00,-1.780214e+00,370884
absdangle2wall_flyfemale_framenearwall,1.075910e+00,-3.620587e+00,161894
absdangle2wall_flymale_framenearwall,1.505493e+00,-4.132611e-02,208847
absdtheta_flyany_frameany,1.184372e+00,-1.574797e+00,479160
absdtheta_flyany_framebackup,2.786566e+00,1.842861e+00,3198
absdtheta_flyany_framebodyturn,5.246104e+00,-1.716349e+00,4710
absdtheta_flyany_framecrabwalkall,1.532566e+00,-2.101906e+00,79080
absdtheta_flyany_framecrabwalkextreme,2.073919e+00,2.229976e+00,1858
absdtheta_flyany_framemove,1.725227e+00,-3.148869e+00,290332
absdtheta_flyany_framenearfly,1.307422e+00,-1.184823e+00,159226
absdtheta_flyany_framenearwall,1.299217e+00,-1.830569e+00,370884
absdtheta_flyany_framenotnearfly_notnearwall,8.026088e-01,-4.239870e-02,94125
absdtheta_flyany_framepivotcenter,6.494165e+00,2.017873e-01,271
absdtheta_flyany_framepivottail,5.544045e+00,1.231633e+00,10880
absdtheta_flyany_framerighting,8.019994e+00,-2.455946e+00,1128
absdtheta_flyany_framestop,3.428245e-01,-3.588314e+00,188828
absdtheta_flyany_frametouch,1.522075e+00,-1.834519e+00,20129
absdtheta_flyany_framewalk,1.386404e+00,-2.730545e+00,215463
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.258277e+00,-1.835537e+00,216
absdtheta_flyany_framewinggrooming,5.869253e-01,-3.725026e+00,13738
absdtheta_flyfemale_frameany,9.753969e-01,-3.093294e+00,216787
absdtheta_flymale_frameany,1.357008e+00,-6.307430e-02,262208
absdtheta_flymale_framechase,1.557744e+00,-1.918368e+00,970
absdv_cor_flyany_frameany,2.129819e+00,2.499421e+00,479160
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.380837e+00,-1.926348e-01,3198
absdv_cor_flyany_framebodyturn,3.262658e+00,5.961637e-01,4710
absdv_cor_flyany_framecrabwalkall,6.072953e+00,7.025755e-01,79080
absdv_cor_flyany_framecrabwalkextreme,4.796385e+00,-2.882787e-01,1858
absdv_cor_flyany_framejump,2.267572e+01,5.065156e+00,290
absdv_cor_flyany_framemove,3.441799e+00,2.765240e+00,290332
absdv_cor_flyany_framenearfly,1.954200e+00,1.870690e+00,159226
absdv_cor_flyany_framenearwall,2.439773e+00,2.551864e+00,370884
absdv_cor_flyany_framenotnearfly_notnearwall,1.111047e+00,3.015887e+00,94125
absdv_cor_flyany_framepivotcenter,1.652249e-01,1.100064e+00,271
absdv_cor_flyany_framepivottail,2.345380e+00,-8.500423e-01,10880
absdv_cor_flyany_framerighting,5.180379e+00,-2.334736e+00,1128
absdv_cor_flyany_framestop,1.438267e-01,4.601525e-01,188828
absdv_cor_flyany_frametouch,1.768775e+00,-3.831689e-04,20129
absdv_cor_flyany_framewalk,3.850292e+00,1.401534e+00,215463
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.595660e+00,-3.967847e-01,216
absdv_cor_flyany_framewinggrooming,1.346380e-01,6.755872e-01,13738
absdv_cor_flyfemale_frameany,1.837630e+00,1.410950e+00,216787
absdv_cor_flymale_frameany,2.372153e+00,2.912010e+00,262208
absdv_cor_flymale_framechase,3.303634e+00,4.839061e+00,970
absphidiff_nose2ell_flyany_framenearfly,1.523158e+00,-2.073472e+00,159226
absphidiff_nose2ell_flyany_frametouch,1.497116e+00,-1.965323e+00,20129
absphidiff_nose2ell_flyfemale_framechase,3.880707e-01,-7.926866e-01,366
absphidiff_nose2ell_flyfemale_framenearfly,1.515842e+00,-2.767521e+00,69790
absphidiff_nose2ell_flyfemale_frametouch,1.504586e+00,-3.835178e+00,7923
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.363395e-01,-4.447651e+00,970
absphidiff_nose2ell_flymale_framenearfly,1.528938e+00,-1.480539e+00,89430
absphidiff_nose2ell_flymale_frametouch,1.492258e+00,-4.472805e-01,12206
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.266814e-01,-1.148200e+00,479160
abssmoothdtheta_flyfemale_frameany,7.593003e-01,-2.910828e+00,216787
abssmoothdtheta_flymale_frameany,1.065139e+00,5.589966e-01,262208
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.431491e+00,-2.911140e+00,406
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443129e+00,-4.013456e+00,2076
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.540553e+00,-1.917017e+00,218
absthetadiff_nose2ell_flyany_framenearfly,1.495391e+00,-1.640603e+00,159232
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.443270e+00,-3.822523e+00,1307
absthetadiff_nose2ell_flyany_framestop_nearfly,1.546983e+00,1.908605e-02,59988
absthetadiff_nose2ell_flyany_frametouch,1.734320e+00,-1.503265e-01,20129
absthetadiff_nose2ell_flyfemale_framechase,3.962337e-01,5.040598e-01,366
absthetadiff_nose2ell_flyfemale_framenearfly,1.507751e+00,-1.968701e+00,69793
absthetadiff_nose2ell_flyfemale_frametouch,1.756925e+00,-1.948550e+00,7923
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.841264e-01,1.876944e-01,970
absthetadiff_nose2ell_flymale_framenearfly,1.486434e+00,-1.272928e+00,89433
absthetadiff_nose2ell_flymale_frametouch,1.717341e+00,5.613691e-01,12206
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.798014e-01,-3.453725e+00,290352
absyaw_flyfemale_framemove,4.893393e-01,-4.132303e+00,125623
absyaw_flymale_framemove,4.714119e-01,-2.449836e+00,164624
accmag_flyany_frameany,9.447005e+01,-1.412875e+00,479160
accmag_flyfemale_frameany,8.034481e+01,-2.594665e+00,216787
accmag_flymale_frameany,1.061455e+02,-1.405741e-01,262208
angle_biggest_wing_flyany_frameany,1.188630e-02,-3.805242e+00,479180
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.340831e-03,-5.557347e+00,216796
angle_biggest_wing_flymale_frameany,2.683170e-02,-1.571133e+00,262219
angle_smallest_wing_flyany_frameany,5.480167e-03,-1.973971e+00,479180
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.168739e-03,-4.440681e+00,216796
angle_smallest_wing_flymale_frameany,1.756272e-02,1.402818e-01,262219
angleonclosestfly_flyany_framenearfly,-3.193783e-01,1.669841e+00,159232
angleonclosestfly_flyany_framestop_nearfly,-2.222332e-01,3.293707e+00,59988
angleonclosestfly_flyany_frametouch,-3.679107e-01,-1.160594e+00,20129
angleonclosestfly_flyfemale_framechase,-2.244886e-02,-4.391702e-01,366
angleonclosestfly_flyfemale_framenearfly,-3.287322e-01,1.161006e+00,69793
angleonclosestfly_flyfemale_frametouch,-3.138192e-01,9.927993e-01,7923
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.282820e-02,1.001384e+00,970
angleonclosestfly_flymale_framenearfly,-3.136201e-01,1.138631e+00,89433
angleonclosestfly_flymale_frametouch,-4.152459e-01,-2.300864e+00,12206
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.030180e-01,4.440040e-01,479180
anglesub_flyfemale_frameany,2.031310e-01,1.189767e+00,216796
anglesub_flymale_frameany,2.029925e-01,-7.494350e-02,262219
area_flyany_frameany,1.903772e+00,1.239345e+00,479180
area_flyfemale_frameany,2.158234e+00,1.153777e+00,216796
area_flymale_frameany,1.693373e+00,2.305283e+00,262219
area_inmost_wing_flyany_frameany,8.642250e-01,2.975679e-01,479180
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.105124e-01,2.293941e+00,13738
area_inmost_wing_flyfemale_frameany,9.775054e-01,2.186136e+00,216796
area_inmost_wing_flymale_frameany,7.708226e-01,-1.474956e+00,262219
area_outmost_wing_flyany_frameany,8.834117e-01,-1.219185e+00,479180
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.234420e-01,-5.721148e-01,13738
area_outmost_wing_flyfemale_frameany,9.914342e-01,3.990220e-01,216796
area_outmost_wing_flymale_frameany,7.941987e-01,-2.463956e+00,262219
arena_angle_flyany_frameany,-1.981809e-01,-2.316064e+00,479180
b_mm_flyany_frameany,2.280174e-01,4.573044e-02,479180
b_mm_flyfemale_frameany,2.440003e-01,3.642747e-01,216796
b_mm_flymale_frameany,2.147961e-01,5.134485e-01,262219
boutfreq_flyany_framebackup,1.454568e-03,1.943404e+00,479180
boutfreq_flyany_framebodyturn,3.601987e-03,-6.457735e-01,479180
boutfreq_flyany_framecrabwalkall,1.192036e-02,1.145267e+00,479180
boutfreq_flyany_framecrabwalkextreme,9.557995e-04,1.388104e+00,479180
boutfreq_flyany_framejump,2.420802e-04,-2.426487e+00,479180
boutfreq_flyany_framepivotcenter,2.086898e-04,-2.758642e-01,479180
boutfreq_flyany_framepivottail,5.056555e-03,-2.742836e+00,479180
boutfreq_flyany_framerighting,1.878209e-04,-1.416969e-01,479180
boutfreq_flyany_framestop,1.053466e-02,-2.987814e+00,479180
boutfreq_flyany_frametouch,6.206436e-03,2.256463e+00,479180
boutfreq_flyany_framewalk,1.693518e-02,-1.018711e+00,479180
boutfreq_flyany_framewingextension,2.504278e-05,-1.133226e+00,479180
boutfreq_flyany_framewingflick,4.799866e-04,3.670606e+00,479180
boutfreq_flyany_framewinggrooming,5.989399e-04,-4.528999e+00,479180
boutfreq_flymale_frameattemptedcopulation,3.813766e-06,-1.110278e+00,262208
boutfreq_flymale_framechase,9.267452e-04,-8.308424e-02,262208
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,262208
corfrac_maj_flyany_frameany,-6.038872e-02,2.214986e+00,479160
corfrac_maj_flyany_framebackup,-1.985271e-01,2.034668e+00,3198
corfrac_maj_flyany_framebodyturn,-7.746826e-01,-2.362766e+00,4710
corfrac_maj_flyany_framecrabwalkall,-2.544621e-01,3.873811e+00,79080
corfrac_maj_flyany_framecrabwalkextreme,-6.318760e-01,-2.229436e+00,1858
corfrac_maj_flyany_framepivotcenter,-1.535025e-01,-2.578501e+00,271
corfrac_maj_flyany_framepivottail,-7.090186e-01,-2.327328e+00,10880
corfrac_maj_flyfemale_frameany,-6.552107e-02,1.971789e+00,216787
corfrac_maj_flymale_frameany,-5.620613e-02,2.108481e+00,262208
da_flyany_frameany,-1.076532e-05,-6.242264e-01,479160
da_flyfemale_frameany,-3.634441e-05,5.053625e-01,216787
da_flymale_frameany,8.004246e-06,-9.097925e-01,262208
dangle2wall_flyany_framenearwall,4.271421e-02,1.944078e+00,370884
dangle2wall_flyfemale_framenearwall,5.546571e-02,1.752943e+00,161894
dangle2wall_flymale_framenearwall,3.202523e-02,1.900213e+00,208847
dangle_biggest_wing_flyany_frameany,5.315516e-02,6.577916e+00,479160
dangle_biggest_wing_flyfemale_frameany,4.454897e-02,5.121813e+00,216787
dangle_biggest_wing_flymale_frameany,6.062720e-02,6.038253e+00,262208
dangle_smallest_wing_flyany_frameany,-5.321686e-02,-6.582075e+00,479160
dangle_smallest_wing_flyfemale_frameany,-4.454735e-02,-5.120545e+00,216787
dangle_smallest_wing_flymale_frameany,-6.073302e-02,-6.015919e+00,262208
danglesub_flyany_framemove,-6.329350e-03,4.207210e+00,290332
danglesub_flyany_framenearfly,-1.177865e-01,-2.157091e+00,159226
danglesub_flyfemale_framenearfly,-1.051611e-01,-1.325516e+00,69790
danglesub_flymale_framenearfly,-1.280287e-01,-2.503314e+00,89430
darea_flyany_frameany,-5.262691e-05,-1.206526e+00,479160
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.715203e-01,1.485205e+00,3198
darea_flyany_framebodyturn,-1.177929e-01,-2.080059e+00,4710
darea_flyany_framechase,5.355105e-02,9.498004e-01,1340
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.664490e-03,2.618881e+00,79080
darea_flyany_framecrabwalkextreme,-8.347136e-02,-1.749653e+00,1858
darea_flyany_framejump,-6.118016e-01,-4.295390e+00,290
darea_flyany_framepivotcenter,6.418368e-02,2.917475e-01,271
darea_flyany_framepivottail,-6.953156e-02,1.024485e-01,10880
darea_flyany_framerighting,2.747255e-01,2.891339e+00,1128
darea_flyany_framestop,-5.128804e-03,2.732740e+00,188828
darea_flyany_frametouch,-5.377788e-02,2.449572e+00,20129
darea_flyany_framewalk,1.521596e-02,-3.616970e+00,215463
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,7.743077e-02,-8.248768e-01,216
darea_flyany_framewinggrooming,-1.260915e-02,-1.358383e+00,13738
darea_flyfemale_frameany,-1.500545e-04,5.431748e-01,216787
darea_flymale_frameany,3.410511e-05,-1.077766e+00,262208
darea_inmost_wing_flyany_frameany,-2.139959e-02,-7.026243e+00,479160
darea_inmost_wing_flyfemale_frameany,-3.663926e-02,-7.017261e+00,216787
darea_inmost_wing_flymale_frameany,-8.811154e-03,-5.028895e+00,262208
darea_outmost_wing_flyany_frameany,2.148964e-02,7.025414e+00,479160
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.715399e-02,7.050359e+00,216787
darea_outmost_wing_flymale_frameany,8.754412e-03,5.050091e+00,262208
db_flyany_frameany,-2.427126e-06,-9.979554e-01,479160
db_flyfemale_frameany,-4.804539e-06,5.151896e-01,216787
db_flymale_frameany,1.138844e-06,-1.034229e+00,262208
dcenter_flyany_frameany,1.170813e+01,1.697837e+00,479180
dcenter_flyany_framebackupstart,7.953464e+00,-1.408561e+00,697
dcenter_flyany_framebodyturn,1.135329e+01,4.879144e-01,4710
dcenter_flyany_framebodyturnstart,1.127785e+01,5.929535e-01,1726
dcenter_flyany_framecrabwalkallstart,1.116324e+01,-1.280224e-01,5709
dcenter_flyany_framecrabwalkextreme,1.012732e+01,3.668680e+00,1858
dcenter_flyany_framecrabwalkextremestart,1.007868e+01,3.604754e+00,458
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.187019e+01,2.641308e+00,290352
dcenter_flyany_framenearwall,1.072138e+01,1.149284e+00,370899
dcenter_flyany_framepivotcenter,1.075805e+01,1.213406e+00,271
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.767769e+00,-3.480536e+00,2423
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.150456e+01,6.140653e-01,188828
dcenter_flyany_frametouch,2.708338e+00,-7.412452e+00,20129
dcenter_flyany_framewalk,1.266655e+01,1.947268e+00,215467
dcenter_flyany_framewingflick,7.650607e+00,1.820672e+00,216
dcenter_flyany_framewinggrooming,1.432831e+01,1.539584e+00,13738
dcenter_flyfemale_frameany,1.189099e+01,2.358457e+00,216796
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155287e+01,9.112466e-01,262219
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.548957e-03,-6.743178e+00,290332
ddcenter_flyany_framenearfly,5.359441e-01,1.442696e+00,159226
ddcenter_flyfemale_framenearfly,4.618456e-01,7.643677e-01,69790
ddcenter_flymale_framenearfly,5.961306e-01,1.804466e+00,89430
ddell2nose_flyany_framenearfly,1.421814e+00,1.366882e+00,159226
ddell2nose_flyfemale_framenearfly,1.309018e+00,9.616274e-01,69790
ddell2nose_flymale_framenearfly,1.515044e+00,1.594295e+00,89430
ddist2wall_flyany_framenearwall,2.537438e-02,1.170970e+00,370884
ddist2wall_flyfemale_framenearwall,2.713330e-02,1.124424e+00,161894
ddist2wall_flymale_framenearwall,2.314048e-02,7.761878e-01,208847
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.461845e+00,1.548179e+00,159226
ddnose2ell_flyfemale_framenearfly,1.292172e+00,7.010710e-01,69790
ddnose2ell_flymale_framechase,-1.285857e+00,-6.809581e-01,970
ddnose2ell_flymale_framenearfly,1.600672e+00,2.057827e+00,89430
decc_flyany_frameany,1.760689e-06,-2.851253e-01,479160
decc_flyfemale_frameany,1.056727e-05,-2.708111e-01,216787
decc_flymale_frameany,-1.899907e-06,1.612315e-01,262208
dell2nose_flyany_frameany,1.080753e+01,1.741927e+00,479180
dell2nose_flyany_framewingflick,6.810691e+00,2.015892e+00,216
dell2nose_flyfemale_frameany,1.094641e+01,2.454864e+00,216796
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068856e+01,8.796185e-01,262219
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.163507e+01,-1.910729e-01,479180
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.066715e+00,-2.047504e+00,697
dist2wall_flyany_framebodyturnstart,7.377086e+00,-5.621222e-01,1726
dist2wall_flyany_framecrabwalkall,6.078916e+00,-2.494653e+00,79080
dist2wall_flyany_framecrabwalkextreme,5.960198e+00,-3.662617e+00,1858
dist2wall_flyany_framejump,2.252606e+01,4.182112e+00,290
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.537215e+00,5.631863e-01,290352
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.681505e+00,-2.191041e+00,2423
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.465600e+01,-2.937388e-01,188828
dist2wall_flyany_frametouch,7.767907e+00,-2.079607e+00,20129
dist2wall_flyany_framewalk,9.958859e+00,1.219539e+00,215467
dist2wall_flyany_framewinggrooming,2.027266e+01,4.950740e-01,13738
dist2wall_flyfemale_frameany,1.264432e+01,3.955715e-01,216796
dist2wall_flymale_frameany,1.079920e+01,-5.682431e-01,262219
dmax_wing_angle_flyany_frameany,1.288625e-02,1.292017e+00,479160
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-3.590400e+00,2.667814e+00,216
dmax_wing_angle_flyfemale_frameany,-3.656979e-03,-1.204700e+00,216787
dmax_wing_angle_flymale_frameany,2.684395e-02,2.057830e+00,262208
dmax_wing_area_flyany_frameany,-2.765919e-01,1.558106e+00,479160
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.875015e-01,3.310147e+00,216787
dmax_wing_area_flymale_frameany,-3.500441e-01,-3.849711e-01,262208
dmin_wing_angle_flyany_frameany,-1.294795e-02,-1.297568e+00,479160
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-3.921934e+00,3.303945e+00,216
dmin_wing_angle_flyfemale_frameany,3.658600e-03,1.174197e+00,216787
dmin_wing_angle_flymale_frameany,-2.694977e-02,-2.034418e+00,262208
dmin_wing_area_flyany_frameany,2.766820e-01,-1.557847e+00,479160
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.880162e-01,-3.307086e+00,216787
dmin_wing_area_flymale_frameany,3.499873e-01,3.923728e-01,262208
dnose2ell_angle_30tomin30_flyany_frameany,1.126502e+01,1.385499e+00,479180
dnose2ell_angle_30tomin30_flyfemale_frameany,1.148218e+01,2.065422e+00,216796
dnose2ell_angle_30tomin30_flymale_frameany,1.108137e+01,6.509612e-01,262219
dnose2ell_angle_min20to20_flyany_frameany,4.398802e+01,2.049243e+00,479180
dnose2ell_angle_min20to20_flyfemale_frameany,4.382261e+01,2.511224e+00,216796
dnose2ell_angle_min20to20_flymale_frameany,4.410424e+01,8.848533e-01,262219
dnose2ell_angle_min30to30_flyany_frameany,3.514602e+01,1.844219e+00,479180
dnose2ell_angle_min30to30_flyfemale_frameany,3.510925e+01,2.354204e+00,216796
dnose2ell_angle_min30to30_flymale_frameany,3.516057e+01,7.584801e-01,262219
dnose2ell_flyany_frameany,1.077462e+01,1.645894e+00,479180
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.133337e+00,-1.366255e+00,697
dnose2ell_flyany_framebodyturn,1.058407e+01,8.051536e-01,4710
dnose2ell_flyany_framebodyturnstart,1.051976e+01,9.178571e-01,1726
dnose2ell_flyany_framecrabwalkallstart,1.030760e+01,-3.478569e-03,5709
dnose2ell_flyany_framecrabwalkextreme,9.292102e+00,3.822047e+00,1858
dnose2ell_flyany_framecrabwalkextremestart,9.126613e+00,3.625160e+00,458
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.778434e+00,1.175491e+00,370899
dnose2ell_flyany_framepivotcenter,9.982662e+00,1.235669e+00,271
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.874547e+00,-3.384982e+00,2423
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054131e+01,5.274897e-01,188828
dnose2ell_flyany_frametouch,9.376464e-01,-5.100074e+00,20129
dnose2ell_flyany_framewalk,1.175910e+01,1.912732e+00,215467
dnose2ell_flyany_framewingflick,7.464390e+00,1.989292e+00,216
dnose2ell_flyany_framewinggrooming,1.340899e+01,1.462766e+00,13738
dnose2ell_flyfemale_frameany,1.095112e+01,2.258193e+00,216796
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062428e+01,9.132954e-01,262219
dnose2ell_flymale_framechase,2.174532e+00,1.199586e+00,970
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169534e+01,1.689632e+00,479180
dnose2tail_flyany_framemove,1.191133e+01,2.736674e+00,290352
dnose2tail_flyfemale_frameany,1.184531e+01,2.218718e+00,216796
dnose2tail_flymale_frameany,1.156703e+01,9.910555e-01,262219
dnwingsdetected_flyany_frameany,-6.330512e-05,-6.247963e-01,479160
dnwingsdetected_flyfemale_frameany,1.399220e-04,-4.369656e-01,216787
dnwingsdetected_flymale_frameany,1.354922e-20,1.227258e+00,262208
dphi_flyany_framemove,1.073432e-01,2.451343e+00,290332
dphi_flyfemale_framemove,1.881014e-01,3.221338e+00,125614
dphi_flymale_framemove,4.808177e-02,7.985520e-01,164613
dtheta_flyany_frameany,-1.437901e-02,-1.745567e+00,479160
dtheta_flyfemale_frameany,1.050445e-02,1.284821e+00,216787
dtheta_flymale_frameany,-3.509968e-02,-3.402738e+00,262208
du_cor_flyany_frameany,7.845650e+00,3.030236e+00,479160
du_cor_flyfemale_frameany,6.753713e+00,1.876755e+00,216787
du_cor_flymale_frameany,8.750402e+00,3.363877e+00,262208
du_ctr_flyany_frameany,8.219315e+00,2.943899e+00,479160
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.108876e+00,-5.467301e-01,3198
du_ctr_flyany_framebodyturn,5.061603e+00,-1.304600e+00,4710
du_ctr_flyany_framecrabwalkall,1.253948e+01,1.401884e+00,79080
du_ctr_flyany_framecrabwalkextreme,1.411934e+00,3.636469e+00,1858
du_ctr_flyany_framejump,1.995090e+01,-4.413477e+00,290
du_ctr_flyany_framemove,1.346674e+01,2.969298e+00,290332
du_ctr_flyany_framenearfly,6.743790e+00,1.778720e+00,159226
du_ctr_flyany_framenearwall,8.557147e+00,2.319577e+00,370884
du_ctr_flyany_framenotnearfly_notnearwall,8.808529e+00,4.693113e+00,94125
du_ctr_flyany_framepivotcenter,1.542904e+00,4.647012e+00,271
du_ctr_flyany_framerighting,2.390395e+00,-4.240707e+00,1128
du_ctr_flyany_framestop,9.844153e-02,-5.650167e-02,188828
du_ctr_flyany_frametouch,2.529928e+00,1.187774e+00,20129
