field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.336270e-01,1.894467e-01,3.882000e-01,6.118000e-01,2,6,2876700
a_mm_flyfemale_frameany,6.815691e-01,7.296028e-01,1.461000e-01,8.539000e-01,2,6,1415233
a_mm_flymale_frameany,5.871948e-01,-4.796770e-01,7.373000e-01,2.627000e-01,2,6,1459822
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,9.079018e-01,2.071431e+00,3.800000e-03,9.962000e-01,2,6,5559
absangle2wall_flyany_framebodyturnstart,1.177313e+00,2.321888e+00,2.100000e-03,9.979000e-01,2,6,11263
absangle2wall_flyany_framecrabwalkall,1.164453e+00,6.178786e-01,1.852000e-01,8.148000e-01,2,6,212229
absangle2wall_flyany_framecrabwalkextreme,1.008446e+00,-1.273354e-01,5.796000e-01,4.204000e-01,2,6,5991
absangle2wall_flyany_framejump,1.571321e+00,-1.870702e+00,9.944000e-01,5.600000e-03,2,6,4291
absangle2wall_flyany_framejumpstart,1.737886e+00,1.544132e+00,3.000000e-02,9.700000e-01,1,4,1208
absangle2wall_flyany_framemove,1.346171e+00,2.082505e+00,4.600000e-03,9.954000e-01,2,6,1670580
absangle2wall_flyany_framenearwall,1.446180e+00,2.447101e+00,1.600000e-03,9.984000e-01,2,6,2179168
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,9.196649e-01,3.387564e+00,0.000000e+00,1.000000e+00,2,6,25528
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.746416e+00,2.350838e+00,1.000000e-03,9.990000e-01,2,6,1206120
absangle2wall_flyany_frametouch,1.473687e+00,1.142672e+00,6.400000e-02,9.360000e-01,2,6,35325
absangle2wall_flyany_framewalk,1.389745e+00,2.588475e+00,1.900000e-03,9.981000e-01,2,6,1015874
absangle2wall_flyany_framewinggrooming,1.555293e+00,-1.994939e-01,5.888000e-01,4.112000e-01,2,6,148791
absangle2wall_flyfemale_framenearwall,1.493144e+00,3.746870e+00,1.000000e-04,9.999000e-01,2,6,1114435
absangle2wall_flymale_framenearwall,1.400086e+00,8.521602e-01,1.299000e-01,8.701000e-01,2,6,1063489
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.566737e+00,-7.538379e-01,8.560000e-01,1.440000e-01,2,6,2733
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.311306e+00,-2.930256e+00,1.000000e+00,0.000000e+00,2,6,3667
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.295294e+00,-3.540563e+00,1.000000e+00,0.000000e+00,2,6,8763
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550256e+00,-2.423814e-01,6.200000e-01,3.800000e-01,2,6,848689
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.364267e+00,-2.335540e+00,9.992000e-01,8.000000e-04,2,6,9719
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545197e+00,1.761170e-01,3.870000e-01,6.130000e-01,2,6,313747
absanglefrom1to2_nose2ell_flyany_frametouch,7.597728e-01,1.284590e+00,3.900000e-02,9.610000e-01,2,6,35325
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586791e+00,-9.628285e-02,5.055000e-01,4.945000e-01,2,6,446399
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.759556e-01,5.107282e-01,2.441000e-01,7.559000e-01,2,6,19292
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.401376e-01,-6.260174e-01,6.913000e-01,3.087000e-01,1,3,1153
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515322e+00,-1.176887e-01,6.060000e-01,3.940000e-01,2,6,401913
absanglefrom1to2_nose2ell_flymale_frametouch,7.444567e-01,1.205040e+00,4.470000e-02,9.553000e-01,2,6,16003
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.524562e+00,1.256738e-01,4.403000e-01,5.597000e-01,2,6,2179072
absdangle2wall_flyfemale_framenearwall,1.407221e+00,-1.126653e+00,9.373000e-01,6.270000e-02,2,6,1114390
absdangle2wall_flymale_framenearwall,1.638865e+00,1.334429e+00,3.190000e-02,9.681000e-01,2,6,1063438
absdtheta_flyany_frameany,1.307823e+00,-5.444290e-01,7.914000e-01,2.086000e-01,2,6,2876580
absdtheta_flyany_framebackup,2.703633e+00,1.658475e+00,1.000000e-02,9.900000e-01,2,6,23543
absdtheta_flyany_framebodyturn,5.698369e+00,2.790203e-01,3.642000e-01,6.358000e-01,2,6,28514
absdtheta_flyany_framecrabwalkall,1.724961e+00,1.451251e-01,4.352000e-01,5.648000e-01,2,6,212227
absdtheta_flyany_framecrabwalkextreme,1.899982e+00,8.207959e-01,1.398000e-01,8.602000e-01,2,6,5991
absdtheta_flyany_framemove,1.978768e+00,-1.952472e-01,6.222000e-01,3.778000e-01,2,6,1670460
absdtheta_flyany_framenearfly,1.471619e+00,2.387101e-01,3.847000e-01,6.153000e-01,2,6,848644
absdtheta_flyany_framenearwall,1.511977e+00,5.767783e-02,4.806000e-01,5.194000e-01,2,6,2179072
absdtheta_flyany_framenotnearfly_notnearwall,7.357289e-01,-9.902529e-01,9.216000e-01,7.840000e-02,2,6,624364
absdtheta_flyany_framepivotcenter,6.639309e+00,1.096403e+00,1.139000e-01,8.861000e-01,1,4,1031
absdtheta_flyany_framepivottail,5.249161e+00,1.776435e-01,3.968000e-01,6.032000e-01,2,6,106895
absdtheta_flyany_framerighting,9.343957e+00,9.859354e-01,1.079000e-01,8.921000e-01,1,4,2102
absdtheta_flyany_framestop,3.775009e-01,-1.527681e+00,9.824000e-01,1.760000e-02,2,6,1206120
absdtheta_flyany_frametouch,1.676513e+00,1.731387e-01,4.155000e-01,5.845000e-01,2,6,35325
absdtheta_flyany_framewalk,1.523998e+00,-1.200533e+00,9.554000e-01,4.460000e-02,2,6,1015860
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.338229e-01,3.062078e-02,4.821000e-01,5.179000e-01,2,6,148789
absdtheta_flyfemale_frameany,1.222822e+00,-1.228644e+00,9.526000e-01,4.740000e-02,2,6,1415175
absdtheta_flymale_frameany,1.390673e+00,2.597456e-01,3.714000e-01,6.286000e-01,2,6,1459760
absdtheta_flymale_framechase,1.503126e+00,-1.324247e+00,8.948000e-01,1.052000e-01,1,3,1153
absdv_cor_flyany_frameany,1.649705e+00,-9.446206e-01,9.048000e-01,9.520000e-02,2,6,2876580
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.446336e+00,7.942343e-01,1.434000e-01,8.566000e-01,2,6,23543
absdv_cor_flyany_framebodyturn,2.962706e+00,-6.169318e-02,5.511000e-01,4.489000e-01,2,6,28514
absdv_cor_flyany_framecrabwalkall,5.659345e+00,1.197470e-01,4.490000e-01,5.510000e-01,2,6,212227
absdv_cor_flyany_framecrabwalkextreme,4.622231e+00,-2.311523e-01,6.197000e-01,3.803000e-01,2,6,5991
absdv_cor_flyany_framejump,1.320121e+01,-1.802183e+00,9.897000e-01,1.030000e-02,2,6,4291
absdv_cor_flyany_framemove,2.717956e+00,-9.953618e-01,9.217000e-01,7.830000e-02,2,6,1670460
absdv_cor_flyany_framenearfly,1.666978e+00,-9.913502e-02,5.743000e-01,4.257000e-01,2,6,848644
absdv_cor_flyany_framenearwall,1.978250e+00,-5.589974e-01,7.897000e-01,2.103000e-01,2,6,2179072
absdv_cor_flyany_framenotnearfly_notnearwall,7.467490e-01,-1.000787e-01,5.452000e-01,4.548000e-01,2,6,624364
absdv_cor_flyany_framepivotcenter,4.893732e-02,-1.212623e-01,4.208000e-01,5.792000e-01,1,4,1031
absdv_cor_flyany_framepivottail,2.339218e+00,-4.402208e-01,7.324000e-01,2.676000e-01,2,6,106895
absdv_cor_flyany_framerighting,6.432115e+00,8.900430e-01,1.448000e-01,8.552000e-01,1,4,2102
absdv_cor_flyany_framestop,1.284001e-01,-1.530879e+00,9.871000e-01,1.290000e-02,2,6,1206120
absdv_cor_flyany_frametouch,1.762584e+00,2.174992e-01,3.839000e-01,6.161000e-01,2,6,35325
absdv_cor_flyany_framewalk,3.202212e+00,-1.258153e+00,9.653000e-01,3.470000e-02,2,6,1015860
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.114462e-01,-2.450255e+00,1.000000e+00,0.000000e+00,2,6,148789
absdv_cor_flyfemale_frameany,1.423523e+00,-1.380748e+00,9.688000e-01,3.120000e-02,2,6,1415175
absdv_cor_flymale_frameany,1.872531e+00,-3.873597e-01,7.221000e-01,2.779000e-01,2,6,1459760
absdv_cor_flymale_framechase,2.085603e+00,-5.838390e-01,6.901000e-01,3.099000e-01,1,3,1153
absphidiff_nose2ell_flyany_framenearfly,1.675521e+00,1.087822e+00,4.270000e-02,9.573000e-01,2,6,848644
absphidiff_nose2ell_flyany_frametouch,1.617859e+00,1.202864e+00,4.910000e-02,9.509000e-01,2,6,35325
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.664685e+00,5.618625e-01,2.317000e-01,7.683000e-01,2,6,446378
absphidiff_nose2ell_flyfemale_frametouch,1.605840e+00,-3.734054e-01,6.909000e-01,3.091000e-01,2,6,19292
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.456374e-01,-1.748963e-01,5.265000e-01,4.735000e-01,1,3,1153
absphidiff_nose2ell_flymale_framenearfly,1.686453e+00,1.473533e+00,5.900000e-03,9.941000e-01,2,6,401889
absphidiff_nose2ell_flymale_frametouch,1.629875e+00,1.595267e+00,6.000000e-03,9.940000e-01,2,6,16003
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.014379e+00,-3.613647e-01,7.174000e-01,2.826000e-01,2,6,2876580
abssmoothdtheta_flyfemale_frameany,9.557470e-01,-1.194567e+00,9.476000e-01,5.240000e-02,2,6,1415175
abssmoothdtheta_flymale_frameany,1.071415e+00,5.571848e-01,2.191000e-01,7.809000e-01,2,6,1459760
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.666396e+00,8.426009e-01,1.253000e-01,8.747000e-01,2,6,2733
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.827119e+00,2.673057e+00,0.000000e+00,1.000000e+00,2,6,8763
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.719995e+00,1.688637e+00,1.100000e-03,9.989000e-01,2,6,848689
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.723342e+00,2.789582e+00,0.000000e+00,1.000000e+00,2,6,9719
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611412e+00,9.427374e-01,9.300000e-02,9.070000e-01,2,6,313747
absthetadiff_nose2ell_flyany_frametouch,1.823134e+00,7.595247e-01,1.532000e-01,8.468000e-01,2,6,35325
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.699621e+00,9.298136e-01,8.630000e-02,9.137000e-01,2,6,446399
absthetadiff_nose2ell_flyfemale_frametouch,1.799701e+00,-1.088382e+00,9.207000e-01,7.930000e-02,2,6,19292
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.552746e-01,-4.378576e-01,6.240000e-01,3.760000e-01,1,3,1153
absthetadiff_nose2ell_flymale_framenearfly,1.739507e+00,2.237919e+00,0.000000e+00,1.000000e+00,2,6,401913
absthetadiff_nose2ell_flymale_frametouch,1.850601e+00,1.190774e+00,3.380000e-02,9.662000e-01,2,6,16003
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.713489e-01,9.746790e-02,4.418000e-01,5.582000e-01,2,6,1670580
absyaw_flyfemale_framemove,6.326589e-01,1.971669e+00,5.700000e-03,9.943000e-01,2,6,816718
absyaw_flymale_framemove,5.122727e-01,-1.056737e+00,9.316000e-01,6.840000e-02,2,6,853321
accmag_flyany_frameany,1.021393e+02,-8.234869e-01,8.791000e-01,1.209000e-01,2,6,2876580
accmag_flyfemale_frameany,9.705369e+01,-1.268167e+00,9.577000e-01,4.230000e-02,2,6,1415175
accmag_flymale_frameany,1.072103e+02,-2.112078e-01,6.380000e-01,3.620000e-01,2,6,1459760
angle_biggest_wing_flyany_frameany,2.238641e-02,-1.424592e+00,9.835000e-01,1.650000e-02,2,6,2876700
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,9.576775e-03,-2.987713e+00,1.000000e+00,0.000000e+00,2,6,1415233
angle_biggest_wing_flymale_frameany,3.416959e-02,1.343712e-01,3.968000e-01,6.032000e-01,2,6,1459822
angle_smallest_wing_flyany_frameany,-1.495139e-04,-2.296026e+00,9.996000e-01,4.000000e-04,2,6,2876700
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,-4.775369e-03,-3.113303e+00,1.000000e+00,0.000000e+00,2,6,1415233
angle_smallest_wing_flymale_frameany,4.251785e-03,-9.348315e-01,9.141000e-01,8.590000e-02,2,6,1459822
angleonclosestfly_flyany_framenearfly,-3.175073e-01,1.888524e+00,4.000000e-03,9.960000e-01,2,6,848689
angleonclosestfly_flyany_framestop_nearfly,-2.878337e-01,2.059165e+00,5.800000e-03,9.942000e-01,2,6,313747
angleonclosestfly_flyany_frametouch,-3.607481e-01,-5.241535e-01,7.397000e-01,2.603000e-01,2,6,35325
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.108373e-01,1.413435e+00,1.370000e-02,9.863000e-01,2,6,446399
angleonclosestfly_flyfemale_frametouch,-3.746775e-01,-1.016775e-02,5.091000e-01,4.909000e-01,2,6,19292
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.432373e-02,-9.210050e-01,7.832000e-01,2.168000e-01,1,3,1153
angleonclosestfly_flymale_framenearfly,-3.259236e-01,1.116568e+00,8.410000e-02,9.159000e-01,2,6,401913
angleonclosestfly_flymale_frametouch,-3.504191e-01,-6.678815e-01,8.002000e-01,1.998000e-01,2,6,16003
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.679144e-01,-2.083933e+00,9.996000e-01,4.000000e-04,2,6,2876700
anglesub_flyfemale_frameany,1.716997e-01,-1.586963e+00,9.876000e-01,1.240000e-02,2,6,1415233
anglesub_flymale_frameany,1.641288e-01,-1.840662e+00,9.999000e-01,1.000000e-04,2,6,1459822
area_flyany_frameany,1.789614e+00,8.736811e-01,1.197000e-01,8.803000e-01,2,6,2876700
area_flyfemale_frameany,2.047388e+00,1.081473e+00,6.950000e-02,9.305000e-01,2,6,1415233
area_flymale_frameany,1.539968e+00,5.003613e-01,2.523000e-01,7.477000e-01,2,6,1459822
area_inmost_wing_flyany_frameany,8.415556e-01,-7.241754e-01,8.368000e-01,1.632000e-01,2,6,2876700
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.866074e-01,4.725287e-01,2.637000e-01,7.363000e-01,2,6,148791
area_inmost_wing_flyfemale_frameany,8.574181e-01,-1.305699e+00,9.597000e-01,4.030000e-02,2,6,1415233
area_inmost_wing_flymale_frameany,8.266168e-01,1.020300e-01,4.386000e-01,5.614000e-01,2,6,1459822
area_outmost_wing_flyany_frameany,8.808789e-01,-1.366086e+00,9.648000e-01,3.520000e-02,2,6,2876700
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.434322e-01,-3.702723e-01,6.979000e-01,3.021000e-01,2,6,148791
area_outmost_wing_flyfemale_frameany,9.007775e-01,-2.137207e+00,9.948000e-01,5.200000e-03,2,6,1415233
area_outmost_wing_flymale_frameany,8.616277e-01,-1.775055e-01,5.944000e-01,4.056000e-01,2,6,1459822
arena_angle_flyany_frameany,-8.547370e-02,-7.041338e-01,7.856000e-01,2.144000e-01,2,6,2876700
b_mm_flyany_frameany,2.234656e-01,1.363786e+00,3.430000e-02,9.657000e-01,2,6,2876700
b_mm_flyfemale_frameany,2.389003e-01,1.321453e+00,3.700000e-02,9.630000e-01,2,6,1415233
b_mm_flymale_frameany,2.085203e-01,1.295523e+00,4.320000e-02,9.568000e-01,2,6,1459822
boutfreq_flyany_framebackup,1.880797e-03,4.875653e+00,0.000000e+00,1.000000e+00,2,6,2876700
boutfreq_flyany_framebodyturn,3.790281e-03,4.424137e-02,4.919000e-01,5.081000e-01,2,6,2876700
boutfreq_flyany_framecrabwalkall,9.386543e-03,-2.292368e+00,9.973000e-01,2.700000e-03,2,6,2876700
boutfreq_flyany_framecrabwalkextreme,5.871313e-04,-1.720315e+00,9.904000e-01,9.600000e-03,2,6,2876700
boutfreq_flyany_framejump,5.183034e-04,-8.501510e-01,8.983000e-01,1.017000e-01,2,6,2876700
boutfreq_flyany_framepivotcenter,1.984039e-04,-6.947793e-02,5.025000e-01,4.975000e-01,2,6,2876700
boutfreq_flyany_framepivottail,8.751687e-03,3.327411e+00,0.000000e+00,1.000000e+00,2,6,2876700
boutfreq_flyany_framerighting,5.996547e-05,-1.868644e+00,9.978000e-01,2.200000e-03,2,6,2876700
boutfreq_flyany_framestop,1.376213e-02,-8.102342e-02,5.575000e-01,4.425000e-01,2,6,2876700
boutfreq_flyany_frametouch,2.518249e-03,-2.957822e+00,1.000000e+00,0.000000e+00,2,6,2876700
boutfreq_flyany_framewalk,1.926948e-02,3.950455e-02,5.112000e-01,4.888000e-01,2,6,2876700
boutfreq_flyany_framewingextension,2.528928e-05,-1.027356e+00,9.844000e-01,1.560000e-02,2,6,2876700
boutfreq_flyany_framewingflick,6.465720e-05,-1.250648e+00,9.905000e-01,9.500000e-03,2,6,2876700
boutfreq_flyany_framewinggrooming,8.833025e-04,-2.089242e+00,9.987000e-01,1.300000e-03,2,6,2876700
boutfreq_flymale_frameattemptedcopulation,4.063245e-06,-7.735343e-01,9.267000e-01,7.330000e-02,2,6,1459760
boutfreq_flymale_framechase,3.021075e-04,-1.209505e+00,9.812000e-01,1.880000e-02,2,6,1459760
boutfreq_flymale_framecopulation,0.000000e+00,-4.728138e-02,2.139000e-01,7.861000e-01,2,6,1459760
corfrac_maj_flyany_frameany,-1.176022e-01,-6.041002e-02,5.338000e-01,4.662000e-01,2,6,2876580
corfrac_maj_flyany_framebackup,-1.985120e-01,1.976315e+00,9.900000e-03,9.901000e-01,2,6,23543
corfrac_maj_flyany_framebodyturn,-7.446929e-01,2.058955e-01,3.830000e-01,6.170000e-01,2,6,28514
corfrac_maj_flyany_framecrabwalkall,-3.238315e-01,-1.097961e+00,9.388000e-01,6.120000e-02,2,6,212227
corfrac_maj_flyany_framecrabwalkextreme,-6.071042e-01,-1.591780e+00,9.892000e-01,1.080000e-02,2,6,5991
corfrac_maj_flyany_framepivotcenter,-1.512809e-01,-2.252976e+00,9.982000e-01,1.800000e-03,1,4,1031
corfrac_maj_flyany_framepivottail,-6.624309e-01,3.520550e+00,1.000000e-04,9.999000e-01,2,6,106895
corfrac_maj_flyfemale_frameany,-1.388494e-01,-8.857668e-01,8.962000e-01,1.038000e-01,2,6,1415175
corfrac_maj_flymale_frameany,-9.722502e-02,8.988385e-01,1.058000e-01,8.942000e-01,2,6,1459760
da_flyany_frameany,-4.618843e-06,5.601606e-01,2.423000e-01,7.577000e-01,2,6,2876580
da_flyfemale_frameany,-6.532731e-06,1.216852e+00,1.740000e-02,9.826000e-01,2,6,1415175
da_flymale_frameany,-3.584366e-06,-9.605946e-01,9.262000e-01,7.380000e-02,2,6,1459760
dangle2wall_flyany_framenearwall,3.537086e-02,8.385115e-01,1.109000e-01,8.891000e-01,2,6,2179072
dangle2wall_flyfemale_framenearwall,2.384694e-02,-1.184643e+00,9.610000e-01,3.900000e-02,2,6,1114390
dangle2wall_flymale_framenearwall,4.632820e-02,3.477938e+00,2.700000e-03,9.973000e-01,2,6,1063438
dangle_biggest_wing_flyany_frameany,-4.680138e-03,5.064983e-01,2.121000e-01,7.879000e-01,2,6,2876580
dangle_biggest_wing_flyfemale_frameany,3.399625e-03,8.650532e-01,1.029000e-01,8.971000e-01,2,6,1415175
dangle_biggest_wing_flymale_frameany,-1.248846e-02,8.624961e-02,4.310000e-01,5.690000e-01,2,6,1459760
dangle_smallest_wing_flyany_frameany,4.621072e-03,-5.091410e-01,7.894000e-01,2.106000e-01,2,6,2876580
dangle_smallest_wing_flyfemale_frameany,-3.328194e-03,-8.698303e-01,8.975000e-01,1.025000e-01,2,6,1415175
dangle_smallest_wing_flymale_frameany,1.227527e-02,-8.322372e-02,5.673000e-01,4.327000e-01,2,6,1459760
danglesub_flyany_framemove,-1.445192e-02,1.341290e+00,2.190000e-02,9.781000e-01,2,6,1670460
danglesub_flyany_framenearfly,-1.207523e-01,-2.427640e+00,9.995000e-01,5.000000e-04,2,6,848644
danglesub_flyfemale_framenearfly,-9.157561e-02,-1.380852e-01,5.538000e-01,4.462000e-01,2,6,446378
danglesub_flymale_framenearfly,-1.491136e-01,-4.188686e+00,1.000000e+00,0.000000e+00,2,6,401889
darea_flyany_frameany,1.201997e-05,1.117733e+00,8.590000e-02,9.141000e-01,2,6,2876580
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.522316e-01,1.311400e+00,4.070000e-02,9.593000e-01,2,6,23543
darea_flyany_framebodyturn,-8.537930e-02,-1.518990e+00,9.760000e-01,2.400000e-02,2,6,28514
darea_flyany_framechase,-1.653456e-02,-1.371743e+00,9.447000e-01,5.530000e-02,2,5,1895
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.805502e-02,2.063727e-01,4.044000e-01,5.956000e-01,2,6,212227
darea_flyany_framecrabwalkextreme,-2.379190e-02,4.977570e-01,2.517000e-01,7.483000e-01,2,6,5991
darea_flyany_framejump,1.603775e-01,1.851898e+00,2.200000e-02,9.780000e-01,2,6,4291
darea_flyany_framepivotcenter,7.448853e-02,7.872780e-01,1.717000e-01,8.283000e-01,1,4,1031
darea_flyany_framepivottail,-7.382426e-02,-9.012688e-01,8.966000e-01,1.034000e-01,2,6,106895
darea_flyany_framerighting,1.994986e-01,2.143870e+00,1.350000e-02,9.865000e-01,1,4,2102
darea_flyany_framestop,-1.772015e-02,-5.879423e-01,7.931000e-01,2.069000e-01,2,6,1206120
darea_flyany_frametouch,-7.837010e-02,5.032622e-01,2.439000e-01,7.561000e-01,2,6,35325
darea_flyany_framewalk,2.773190e-02,-1.638642e-02,5.129000e-01,4.871000e-01,2,6,1015860
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.525376e-03,7.110017e-01,1.612000e-01,8.388000e-01,2,6,148789
darea_flyfemale_frameany,-2.840785e-05,1.276517e+00,1.100000e-02,9.890000e-01,2,6,1415175
darea_flymale_frameany,5.875268e-05,-8.952088e-01,9.091000e-01,9.090000e-02,2,6,1459760
darea_inmost_wing_flyany_frameany,7.625846e-02,-9.748618e-01,9.168000e-01,8.320000e-02,2,6,2876580
darea_inmost_wing_flyfemale_frameany,7.960170e-02,-1.171637e+00,9.513000e-01,4.870000e-02,2,6,1415175
darea_inmost_wing_flymale_frameany,7.251421e-02,-4.935954e-01,7.550000e-01,2.450000e-01,2,6,1459760
darea_outmost_wing_flyany_frameany,-7.618349e-02,9.733699e-01,8.320000e-02,9.168000e-01,2,6,2876580
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-7.950201e-02,1.154164e+00,5.150000e-02,9.485000e-01,2,6,1415175
darea_outmost_wing_flymale_frameany,-7.250376e-02,5.106532e-01,2.363000e-01,7.637000e-01,2,6,1459760
db_flyany_frameany,2.664035e-06,9.191833e-01,1.194000e-01,8.806000e-01,2,6,2876580
db_flyfemale_frameany,-1.632484e-06,1.087448e+00,3.640000e-02,9.636000e-01,2,6,1415175
db_flymale_frameany,8.136307e-06,-6.723543e-01,8.254000e-01,1.746000e-01,2,6,1459760
dcenter_flyany_frameany,1.231335e+01,3.032989e+00,2.000000e-04,9.998000e-01,2,6,2876700
dcenter_flyany_framebackupstart,9.555803e+00,1.902624e+00,1.340000e-02,9.866000e-01,2,6,5590
dcenter_flyany_framebodyturn,1.210223e+01,2.354728e+00,4.700000e-03,9.953000e-01,2,6,28514
dcenter_flyany_framebodyturnstart,1.202060e+01,2.530842e+00,3.300000e-03,9.967000e-01,2,6,11263
dcenter_flyany_framecrabwalkallstart,1.230849e+01,2.565547e+00,1.000000e-03,9.990000e-01,2,6,26931
dcenter_flyany_framecrabwalkextreme,9.388741e+00,2.026168e+00,6.600000e-03,9.934000e-01,2,6,5991
dcenter_flyany_framecrabwalkextremestart,9.413878e+00,2.048168e+00,5.000000e-03,9.950000e-01,2,6,1701
dcenter_flyany_framejumpstart,1.335642e+01,2.020005e+00,1.340000e-02,9.866000e-01,1,4,1230
dcenter_flyany_framemove,1.218839e+01,3.112189e+00,6.000000e-04,9.994000e-01,2,6,1670580
dcenter_flyany_framenearwall,1.130122e+01,2.885083e+00,9.000000e-04,9.991000e-01,2,6,2179168
dcenter_flyany_framepivotcenter,1.016640e+01,5.040524e-02,5.476000e-01,4.524000e-01,1,4,1031
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.107201e+01,2.409135e+00,3.700000e-03,9.963000e-01,2,6,25528
