field,value,zscore,nflyframes
a_mm_flyany_frameany,6.518635e-01,1.653707e+00,479440
a_mm_flyfemale_frameany,6.823681e-01,1.360855e-01,232806
a_mm_flymale_frameany,6.230301e-01,3.371907e+00,246286
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.300834e-01,1.209749e+00,271
absangle2wall_flyany_framebodyturnstart,1.184306e+00,3.016134e+00,576
absangle2wall_flyany_framecrabwalkall,1.178880e+00,1.982969e+00,12388
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.575566e+00,-1.376563e+00,252
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.307378e+00,5.758026e-01,140718
absangle2wall_flyany_framenearwall,1.419993e+00,1.636033e+00,310814
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.539890e-01,1.154714e+00,1513
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700189e+00,1.489804e+00,338722
absangle2wall_flyany_frametouch,1.492184e+00,1.934367e+00,8363
absangle2wall_flyany_framewalk,1.408302e+00,4.663822e+00,60981
absangle2wall_flyany_framewinggrooming,1.839657e+00,3.945686e+00,15805
absangle2wall_flyfemale_framenearwall,1.420455e+00,1.306245e+00,149697
absangle2wall_flymale_framenearwall,1.418006e+00,1.653365e+00,160769
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571719e+00,2.502914e+00,709
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.640480e+00,2.472982e+00,182938
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.550196e+00,1.697359e+00,578
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.640869e+00,1.434958e+00,127678
absanglefrom1to2_nose2ell_flyany_frametouch,7.703451e-01,1.105846e+00,8363
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595513e+00,-1.943338e-01,80848
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.005201e-01,-3.118120e+00,4587
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.684067e+00,2.360555e+00,101804
absanglefrom1to2_nose2ell_flymale_frametouch,8.354199e-01,2.603003e+00,3774
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.197061e-01,-5.666859e+00,310799
absdangle2wall_flyfemale_framenearwall,1.046847e+00,-3.888023e+00,149688
absdangle2wall_flymale_framenearwall,7.993001e-01,-6.593143e+00,160763
absdtheta_flyany_frameany,7.192377e-01,-6.181800e+00,479420
absdtheta_flyany_framebackup,2.029430e+00,-3.262601e+00,1165
absdtheta_flyany_framebodyturn,4.854335e+00,-2.888485e+00,1434
absdtheta_flyany_framecrabwalkall,1.363104e+00,-3.599566e+00,12386
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.740749e+00,-2.834541e+00,140698
absdtheta_flyany_framenearfly,7.371121e-01,-6.129178e+00,182934
absdtheta_flyany_framenearwall,9.170875e-01,-5.673580e+00,310799
absdtheta_flyany_framenotnearfly_notnearwall,4.043153e-01,-3.770290e+00,118842
absdtheta_flyany_framepivotcenter,4.997438e+00,-2.618789e+00,291
absdtheta_flyany_framepivottail,4.525405e+00,-2.925251e+00,5998
absdtheta_flyany_framerighting,7.756906e+00,-2.324316e+00,418
absdtheta_flyany_framestop,2.974613e-01,-5.119108e+00,338722
absdtheta_flyany_frametouch,1.160240e+00,-5.492217e+00,8363
absdtheta_flyany_framewalk,1.305937e+00,-3.542738e+00,60981
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.102438e-01,-2.280762e+00,15804
absdtheta_flyfemale_frameany,7.976726e-01,-4.473016e+00,232796
absdtheta_flymale_frameany,6.451537e-01,-7.144547e+00,246276
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.260288e-01,-6.472031e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.017165e+00,-3.866029e+00,1165
absdv_cor_flyany_framebodyturn,2.077912e+00,-3.330907e+00,1434
absdv_cor_flyany_framecrabwalkall,3.671536e+00,-6.048843e+00,12386
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.331904e+01,6.250230e+00,252
absdv_cor_flyany_framemove,1.855540e+00,-5.700171e+00,140698
absdv_cor_flyany_framenearfly,6.033913e-01,-6.041679e+00,182934
absdv_cor_flyany_framenearwall,8.645871e-01,-6.551433e+00,310799
absdv_cor_flyany_framenotnearfly_notnearwall,2.585244e-01,-2.609315e+00,118842
absdv_cor_flyany_framepivotcenter,3.362947e-02,-3.177085e-01,291
absdv_cor_flyany_framepivottail,1.538884e+00,-3.760526e+00,5998
absdv_cor_flyany_framerighting,4.467016e+00,-4.009749e+00,418
absdv_cor_flyany_framestop,1.040176e-01,-3.099798e+00,338722
absdv_cor_flyany_frametouch,1.008344e+00,-5.492255e+00,8363
absdv_cor_flyany_framewalk,2.267968e+00,-5.906502e+00,60981
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.626262e-02,-5.285581e+00,15804
absdv_cor_flyfemale_frameany,7.223806e-01,-4.502281e+00,232796
absdv_cor_flymale_frameany,5.356672e-01,-7.445147e+00,246276
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.477016e+00,-3.455148e+00,182934
absphidiff_nose2ell_flyany_frametouch,1.516054e+00,-2.265230e+00,8363
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.508406e+00,-3.024367e+00,80848
absphidiff_nose2ell_flyfemale_frametouch,1.540996e+00,-2.772531e+00,4587
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.448047e+00,-3.683388e+00,101800
absphidiff_nose2ell_flymale_frametouch,1.491194e+00,-1.394520e+00,3774
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.157817e-01,-6.095954e+00,479420
abssmoothdtheta_flyfemale_frameany,6.030103e-01,-4.431208e+00,232796
abssmoothdtheta_flymale_frameany,4.337050e-01,-6.965302e+00,246276
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.626054e+00,-8.634476e-01,709
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.417829e+00,-3.263568e+00,182938
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.569556e+00,-4.047535e-01,578
absthetadiff_nose2ell_flyany_framestop_nearfly,1.327678e+00,-4.194897e+00,127678
absthetadiff_nose2ell_flyany_frametouch,1.680045e+00,-1.342902e+00,8363
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.433468e+00,-3.453183e+00,80848
absthetadiff_nose2ell_flyfemale_frametouch,1.688921e+00,-2.766898e+00,4587
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.406104e+00,-2.942340e+00,101804
absthetadiff_nose2ell_flymale_frametouch,1.672474e+00,-4.035936e-01,3774
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.003145e-01,3.616835e+00,140718
absyaw_flyfemale_framemove,6.212252e-01,3.382866e-01,82112
absyaw_flymale_framemove,7.724737e-01,4.954277e+00,58599
accmag_flyany_frameany,5.407963e+01,-5.326026e+00,479420
accmag_flyfemale_frameany,6.072416e+01,-3.848448e+00,232796
accmag_flymale_frameany,4.782343e+01,-6.427130e+00,246276
angle_biggest_wing_flyany_frameany,-3.133954e-03,-4.950541e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-9.760109e-03,-5.464975e+00,232806
angle_biggest_wing_flymale_frameany,2.822206e-03,-3.131380e+00,246286
angle_smallest_wing_flyany_frameany,-8.480260e-03,-4.645928e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.405098e-02,-5.280621e+00,232806
angle_smallest_wing_flymale_frameany,-3.312968e-03,-2.634638e+00,246286
angleonclosestfly_flyany_framenearfly,-2.642352e-01,2.571585e+00,182938
angleonclosestfly_flyany_framestop_nearfly,-2.540743e-01,2.024911e+00,127678
angleonclosestfly_flyany_frametouch,-1.746808e-01,4.009928e+00,8363
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.294246e-01,6.061687e-01,80848
angleonclosestfly_flyfemale_frametouch,-6.197118e-02,5.228753e+00,4587
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.991374e-01,4.920248e+00,101804
angleonclosestfly_flymale_frametouch,-2.923907e-01,1.007431e-01,3774
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.002387e-01,7.010609e-01,479440
anglesub_flyfemale_frameany,1.969807e-01,6.832817e-01,232806
anglesub_flymale_frameany,2.030979e-01,5.189427e-01,246286
area_flyany_frameany,1.880983e+00,1.095889e+00,479440
area_flyfemale_frameany,2.087687e+00,4.151684e-01,232806
area_flymale_frameany,1.685495e+00,2.083675e+00,246286
area_inmost_wing_flyany_frameany,8.175115e-01,-9.787258e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.559841e-01,-1.019818e+00,15805
area_inmost_wing_flyfemale_frameany,9.510210e-01,1.377559e+00,232806
area_inmost_wing_flymale_frameany,6.920437e-01,-3.479728e+00,246286
area_outmost_wing_flyany_frameany,8.331155e-01,-2.450421e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.008686e-01,-4.897746e+00,15805
area_outmost_wing_flyfemale_frameany,9.661735e-01,-1.937650e-01,232806
area_outmost_wing_flymale_frameany,7.077269e-01,-4.664290e+00,246286
arena_angle_flyany_frameany,-4.943972e-02,-8.871130e-01,479440
b_mm_flyany_frameany,2.289416e-01,6.207333e-01,479440
b_mm_flyfemale_frameany,2.433984e-01,6.264327e-01,232806
b_mm_flymale_frameany,2.152622e-01,6.886174e-01,246286
boutfreq_flyany_framebackup,5.756716e-04,-3.571400e+00,479440
boutfreq_flyany_framebodyturn,1.201402e-03,-5.547962e+00,479440
boutfreq_flyany_framecrabwalkall,3.664692e-03,-7.108814e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.230602e-04,-3.970413e+00,479440
boutfreq_flyany_framejump,1.981478e-04,-1.923191e+00,479440
boutfreq_flyany_framepivotcenter,1.918905e-04,-7.939810e-01,479440
boutfreq_flyany_framepivottail,3.157851e-03,-5.282456e+00,479440
boutfreq_flyany_framerighting,8.760220e-05,-1.381402e+00,479440
boutfreq_flyany_framestop,9.087686e-03,-4.344535e+00,479440
boutfreq_flyany_frametouch,2.198398e-03,-2.636592e+00,479440
boutfreq_flyany_framewalk,1.002002e-02,-5.445601e+00,479440
boutfreq_flyany_framewingextension,2.085767e-06,-8.248220e-01,479440
boutfreq_flyany_framewingflick,1.460037e-05,-8.704838e-01,479440
boutfreq_flyany_framewinggrooming,5.193559e-04,-4.602298e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,246276
boutfreq_flymale_framechase,3.654436e-05,-1.068851e+00,246276
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,246276
corfrac_maj_flyany_frameany,3.872696e-02,8.522429e+00,479420
corfrac_maj_flyany_framebackup,-2.148062e-01,5.988852e-01,1165
corfrac_maj_flyany_framebodyturn,-7.448444e-01,2.133528e-01,1434
corfrac_maj_flyany_framecrabwalkall,-3.440725e-01,-2.186677e+00,12386
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.037069e-01,9.465339e-02,291
corfrac_maj_flyany_framepivottail,-6.903713e-01,-6.943846e-01,5998
corfrac_maj_flyfemale_frameany,1.154705e-02,6.009543e+00,232796
corfrac_maj_flymale_frameany,6.397969e-02,1.006660e+01,246276
da_flyany_frameany,3.481777e-06,1.811959e+00,479420
da_flyfemale_frameany,-8.144092e-05,-5.073845e-01,232796
da_flymale_frameany,7.875252e-05,1.148497e+00,246276
dangle2wall_flyany_framenearwall,1.630493e-02,-5.581155e-01,310799
dangle2wall_flyfemale_framenearwall,2.347680e-02,-5.115923e-01,149688
dangle2wall_flymale_framenearwall,9.559451e-03,-4.509745e-01,160763
dangle_biggest_wing_flyany_frameany,2.253895e-02,3.628682e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.084197e-02,2.988528e+00,232796
dangle_biggest_wing_flymale_frameany,2.440072e-02,3.233288e+00,246276
dangle_smallest_wing_flyany_frameany,-2.248516e-02,-3.621367e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.104003e-02,-3.014903e+00,232796
dangle_smallest_wing_flymale_frameany,-2.416026e-02,-3.187601e+00,246276
danglesub_flyany_framemove,-2.358608e-02,-1.839459e+00,140698
danglesub_flyany_framenearfly,-2.910017e-02,4.612098e+00,182934
danglesub_flyfemale_framenearfly,-3.716076e-02,3.631412e+00,80848
danglesub_flymale_framenearfly,-2.263715e-02,4.952934e+00,101800
darea_flyany_frameany,6.015293e-05,3.249510e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.480162e-01,2.075360e+00,1165
darea_flyany_framebodyturn,5.732893e-02,3.401287e+00,1434
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.455568e-03,3.917092e+00,12386
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-8.732781e-02,3.331462e-03,252
darea_flyany_framepivotcenter,9.745782e-02,1.142762e+00,291
darea_flyany_framepivottail,4.820803e-02,3.867916e+00,5998
darea_flyany_framerighting,-1.933291e-01,-2.229684e+00,418
darea_flyany_framestop,-2.863171e-03,3.532537e+00,338722
darea_flyany_frametouch,-6.177789e-02,1.733700e+00,8363
darea_flyany_framewalk,3.793592e-02,1.526487e+00,60981
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.519170e-02,-2.611856e+00,15804
darea_flyfemale_frameany,-3.221864e-04,-9.492591e-02,232796
darea_flymale_frameany,4.233143e-04,1.057299e+00,246276
darea_inmost_wing_flyany_frameany,6.836810e-03,-5.054290e+00,479420
darea_inmost_wing_flyfemale_frameany,2.204766e-03,-4.851951e+00,232796
darea_inmost_wing_flymale_frameany,1.047561e-02,-3.752432e+00,246276
darea_outmost_wing_flyany_frameany,-7.133687e-03,5.030866e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.165801e-04,4.905547e+00,232796
darea_outmost_wing_flymale_frameany,-1.239938e-02,3.689179e+00,246276
db_flyany_frameany,6.272012e-06,2.936803e+00,479420
db_flyfemale_frameany,-1.043540e-05,4.144737e-01,232796
db_flymale_frameany,2.413024e-05,7.460932e-01,246276
dcenter_flyany_frameany,1.055127e+01,-2.175681e+00,479440
dcenter_flyany_framebackupstart,9.486615e+00,6.290944e-01,276
dcenter_flyany_framebodyturn,1.277318e+01,3.419432e+00,1434
dcenter_flyany_framebodyturnstart,1.279754e+01,3.872757e+00,576
dcenter_flyany_framecrabwalkallstart,1.064189e+01,-2.140068e+00,1757
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.095473e+01,-1.049353e+00,140718
dcenter_flyany_framenearwall,1.000631e+01,-1.931621e+00,310814
dcenter_flyany_framepivotcenter,9.665894e+00,-2.481593e-01,291
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.132778e+01,1.982877e+00,1513
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036868e+01,-1.896090e+00,338722
dcenter_flyany_frametouch,2.886903e+00,-1.527883e+00,8363
dcenter_flyany_framewalk,1.159790e+01,-1.875455e+00,60981
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.275858e+01,-8.656664e-01,15805
dcenter_flyfemale_frameany,1.131352e+01,3.533155e-01,232806
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.839395e+00,-3.828157e+00,246286
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.439165e-01,-7.255622e-01,140698
ddcenter_flyany_framenearfly,1.099004e-01,-3.838618e+00,182934
ddcenter_flyfemale_framenearfly,1.166274e-01,-3.458704e+00,80848
ddcenter_flymale_framenearfly,1.121571e-01,-3.945423e+00,101800
ddell2nose_flyany_framenearfly,3.396474e-01,-4.406071e+00,182934
ddell2nose_flyfemale_framenearfly,3.659531e-01,-3.893795e+00,80848
ddell2nose_flymale_framenearfly,3.273278e-01,-4.746953e+00,101800
ddist2wall_flyany_framenearwall,9.656120e-03,-1.639758e+00,310799
ddist2wall_flyfemale_framenearwall,6.969491e-03,-2.017554e+00,149688
ddist2wall_flymale_framenearwall,1.207190e-03,-2.821658e+00,160763
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.474086e-01,-4.425035e+00,182934
ddnose2ell_flyfemale_framenearfly,4.350145e-01,-3.606532e+00,80848
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.778073e-01,-4.827297e+00,101800
decc_flyany_frameany,7.564335e-06,6.351325e-01,479420
decc_flyfemale_frameany,2.596252e-05,1.043177e+00,232796
decc_flymale_frameany,-3.747333e-06,-5.521872e-01,246276
dell2nose_flyany_frameany,9.686915e+00,-2.028466e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.040827e+01,5.145784e-01,232806
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.013711e+00,-3.780243e+00,246286
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.466124e+01,2.800220e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.093992e+00,3.763123e+00,276
dist2wall_flyany_framebodyturnstart,8.498081e+00,2.015042e+00,576
dist2wall_flyany_framecrabwalkall,8.637238e+00,5.171452e+00,12388
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.305800e+01,4.107993e+00,252
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.027778e+01,1.930422e+00,140718
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.537052e+00,2.909999e+00,1513
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.667644e+01,7.791315e-01,338722
dist2wall_flyany_frametouch,1.108535e+01,3.503408e+00,8363
dist2wall_flyany_framewalk,1.099415e+01,2.941114e+00,60981
dist2wall_flyany_framewinggrooming,1.959255e+01,-3.441922e-01,15805
dist2wall_flyfemale_frameany,1.516660e+01,2.601595e+00,232806
dist2wall_flymale_frameany,1.418648e+01,2.641373e+00,246286
dmax_wing_angle_flyany_frameany,1.512450e-02,1.781696e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.651021e-02,2.011723e+00,232796
dmax_wing_angle_flymale_frameany,1.367359e-02,8.407336e-01,246276
dmax_wing_area_flyany_frameany,-2.001112e-01,2.806908e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.834361e-01,2.837885e+00,232796
dmax_wing_area_flymale_frameany,-2.153045e-01,1.740332e+00,246276
dmin_wing_angle_flyany_frameany,-1.507071e-02,-1.767844e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.670828e-02,-2.079078e+00,232796
dmin_wing_angle_flymale_frameany,-1.343313e-02,-7.827540e-01,246276
dmin_wing_area_flyany_frameany,1.998143e-01,-2.817083e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.848243e-01,-2.821302e+00,232796
dmin_wing_area_flymale_frameany,2.133807e-01,-1.767670e+00,246276
dnose2ell_angle_30tomin30_flyany_frameany,1.011691e+01,-2.312860e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088391e+01,9.568649e-02,232806
dnose2ell_angle_30tomin30_flymale_frameany,9.400658e+00,-3.786962e+00,246286
dnose2ell_angle_min20to20_flyany_frameany,4.270443e+01,1.041710e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.283353e+01,1.262111e+00,232806
dnose2ell_angle_min20to20_flymale_frameany,4.262482e+01,-8.461237e-01,246286
dnose2ell_angle_min30to30_flyany_frameany,3.430956e+01,8.501757e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.457655e+01,1.310351e+00,232806
dnose2ell_angle_min30to30_flymale_frameany,3.408973e+01,-9.109132e-01,246286
dnose2ell_flyany_frameany,9.713035e+00,-1.947930e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.929926e+00,9.690024e-01,276
dnose2ell_flyany_framebodyturn,1.194642e+01,3.496348e+00,1434
dnose2ell_flyany_framebodyturnstart,1.199652e+01,3.943834e+00,576
dnose2ell_flyany_framecrabwalkallstart,9.794671e+00,-1.954433e+00,1757
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.128441e+00,-1.697950e+00,310814
dnose2ell_flyany_framepivotcenter,8.859558e+00,-2.456565e-01,291
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.064039e+01,2.246728e+00,1513
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.533099e+00,-1.740847e+00,338722
dnose2ell_flyany_frametouch,1.094605e+00,-5.709914e-01,8363
dnose2ell_flyany_framewalk,1.075928e+01,-1.691934e+00,60981
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.190297e+01,-8.501613e-01,15805
dnose2ell_flyfemale_frameany,1.046376e+01,4.943150e-01,232806
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.011714e+00,-3.501929e+00,246286
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.059981e+01,-1.988844e+00,479440
dnose2tail_flyany_framemove,1.104125e+01,-7.818034e-01,140718
dnose2tail_flyfemale_frameany,1.132941e+01,4.263241e-01,232806
dnose2tail_flymale_frameany,9.917910e+00,-3.461529e+00,246286
dnwingsdetected_flyany_frameany,0.000000e+00,5.040978e-01,479420
dnwingsdetected_flyfemale_frameany,3.908486e-04,9.822683e-02,232796
dnwingsdetected_flymale_frameany,-3.694554e-04,1.185853e-01,246276
dphi_flyany_framemove,-6.563084e-02,-1.520857e+00,140698
dphi_flyfemale_framemove,-6.044034e-02,-1.145955e+00,82102
dphi_flymale_framemove,-7.625498e-02,-1.257964e+00,58589
dtheta_flyany_frameany,-2.778189e-03,-2.730026e-01,479420
dtheta_flyfemale_frameany,-5.442528e-03,-4.869583e-01,232796
dtheta_flymale_frameany,-2.618926e-04,5.077761e-02,246276
du_cor_flyany_frameany,1.982721e+00,-5.116870e+00,479420
du_cor_flyfemale_frameany,2.483383e+00,-3.703723e+00,232796
du_cor_flymale_frameany,1.512024e+00,-5.610860e+00,246276
du_ctr_flyany_frameany,2.135044e+00,-5.184522e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.643670e+00,2.303657e+00,1165
du_ctr_flyany_framebodyturn,4.282426e+00,-3.531241e+00,1434
du_ctr_flyany_framecrabwalkall,6.922203e+00,-5.110459e+00,12386
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,5.759531e+01,8.388635e+00,252
du_ctr_flyany_framemove,6.791742e+00,-3.920629e+00,140698
du_ctr_flyany_framenearfly,1.857375e+00,-5.241399e+00,182934
du_ctr_flyany_framenearwall,2.870953e+00,-5.135252e+00,310799
du_ctr_flyany_framenotnearfly_notnearwall,1.201166e+00,-2.240292e+00,118842
du_ctr_flyany_framepivotcenter,-5.711611e-03,-1.034474e+00,291
du_ctr_flyany_framerighting,2.175403e+00,-3.890007e+00,418
du_ctr_flyany_framestop,5.275425e-02,-3.727954e+00,338722
du_ctr_flyany_frametouch,1.158388e+00,-4.435699e+00,8363
du_ctr_flyany_framewalk,1.256033e+01,-3.134583e+00,60981
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.643545e-02,-4.573859e+00,15804
du_ctr_flyfemale_frameany,2.682664e+00,-3.734598e+00,232796
du_ctr_flymale_frameany,1.620107e+00,-5.691422e+00,246276
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.133336e+00,-5.186351e+00,479420
du_tail_flyany_framepivottail,-3.668781e-01,-3.726111e+00,5998
